tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4cf9f8e8f4808a01012a22b4372e3bb6e01dcdad261a7ef61fa191188386ed,-1,0,1,6.1346,1540221118,Regular,c087bd70e424e43ef0565342119982af891e1b0529501baeefee5f1a77902569
0997068dfeb8fa05ac50d8b4098eccc4f16066fb6e9ebd9654208d060f0c47fe,-1,1,1,1.9506311,1540213110,Regular,76b6c7ae6aa20e0bfb2b01e1a08bd9f2a59f93e00d09f452400b18349b17672c
b26fea9b385984e122f9c92fb64a7f433dea0ad98198a9f874a605c830bd32ce,-1,0,1,20.59229425,1540192477,Regular,c4a669d35c80ba1f225a6800c6c0cfb7b1b7a62277f2e38a29811bb05abc44f3
0cf96ba7e298ebd281874714daf29a92a52f1566ce5e46c55582d7d0c5c8940d,1,0,1,0.78915998,1540160826,Regular,d2616c09be268a5b22c20939309c0fd778c0535ba0fcfab1ab042431db8337a4
7be0495e5529478e8277e5e4529631f1fb06baf0e5fc9780d3dc3a9aabb87eaf,-1,0,1,0.73372103,1540148024,Regular,ed3549c019e81d85570038aa281d001c3b22fd20659f49599293753082ccb9cf
c087bd70e424e43ef0565342119982af891e1b0529501baeefee5f1a77902569,1,0,1,6.1346,1540142408,Regular,8b4cf9f8e8f4808a01012a22b4372e3bb6e01dcdad261a7ef61fa191188386ed
7bd31744b22884d7bad3d13acbf0e34a59b9083479bd01b19ae342b9bf23a993,-1,1,1,0.7161,1540142361,Regular,ac201446a363babe69ec7210bf365ee21661e997b425286f925485c7fa6b1e59
0701dec231f3b20c67f723519ba3e1fb799736532dc43f658ac5026ea7b79186,-1,1,1,13.82358861,1540138760,Regular,8b87c41a2a5605d2156b969914f83c353aef2d136b02ae6836f642cbe54f01a1
76b6c7ae6aa20e0bfb2b01e1a08bd9f2a59f93e00d09f452400b18349b17672c,1,0,1,1.9506311,1540135998,Regular,0997068dfeb8fa05ac50d8b4098eccc4f16066fb6e9ebd9654208d060f0c47fe
c4a669d35c80ba1f225a6800c6c0cfb7b1b7a62277f2e38a29811bb05abc44f3,1,0,1,20.59229425,1540119091,Regular,b26fea9b385984e122f9c92fb64a7f433dea0ad98198a9f874a605c830bd32ce
ed3549c019e81d85570038aa281d001c3b22fd20659f49599293753082ccb9cf,1,0,1,0.73372103,1540083807,Regular,7be0495e5529478e8277e5e4529631f1fb06baf0e5fc9780d3dc3a9aabb87eaf
ac201446a363babe69ec7210bf365ee21661e997b425286f925485c7fa6b1e59,1,0,1,0.7161,1540079082,Regular,7bd31744b22884d7bad3d13acbf0e34a59b9083479bd01b19ae342b9bf23a993
8b87c41a2a5605d2156b969914f83c353aef2d136b02ae6836f642cbe54f01a1,1,0,1,13.82358861,1540076221,Regular,0701dec231f3b20c67f723519ba3e1fb799736532dc43f658ac5026ea7b79186
cde77d4caec62d9b26f14b3bcd13a66f3375628db9eca46e58ccb1281b21ac4a,-1,1,1,44.98473641,1540055531,Regular,83fb65ffdba7186de9d75e627f274361f093976276f2b581470bd5ba7b5d5de4
a75795281625b5b674f3c0c6547dd01c1442735d1814b8e225ba7317c54c7ed1,-1,0,1,18.12640515,1540052513,Regular,bca0aa5360eee36f02759df2709afd95e456be474993718ad76961ec6c238553
cdd85ca8400831e083aacc3a9169bff076e55bbeb3e3d05a7b6ddca2746da0a2,-1,1,1,2.65826327,1540030952,Regular,b32658155835dc9911e6ad4682b792465bfebf0c54fb9676e6359bd32ab8f2da
e0ac4a6386bebb2ef8c5d626877299120f04662db0ac99d045cc299f3f7a4c22,-1,0,1,43.88642274,1540009436,Regular,d1aac8fb4435bb253196f9e7510b25fa24fcdd11b088e9b051af8c0eaa043251
83fb65ffdba7186de9d75e627f274361f093976276f2b581470bd5ba7b5d5de4,1,0,1,44.98473641,1539977924,Regular,cde77d4caec62d9b26f14b3bcd13a66f3375628db9eca46e58ccb1281b21ac4a
5b3c5e6c0927b99568a49f6cf14c7a4be68955d6351ab833e77b58d647593856,-1,0,1,0.42748997,1539976819,Regular,02c4972f6b7ef432a91aec78564f78fdd585e5adf37ef07b855d233b8692c3fe
bca0aa5360eee36f02759df2709afd95e456be474993718ad76961ec6c238553,1,0,1,18.12640515,1539973803,Regular,a75795281625b5b674f3c0c6547dd01c1442735d1814b8e225ba7317c54c7ed1
0cff67f23cab0fe49ce55d6c7ed8722101047230b339c6b422e4cb0999ed900d,-1,0,1,0.88966047,1539972747,Regular,f453997a39bf9c807eaa8e8fc2e260f0ce678a0d66c4db9c83dc5c5d68a35d10
2b353e4a059678094293f7b6f4432ca8e17bc89f201aef8b79b5c8b8b3d5271f,-1,0,1,2.07789688,1539955587,Regular,d2927f14d73fb0a389e7f67e9e4d47a0209ff2fc851e548749f727a7e5d503b5
b32658155835dc9911e6ad4682b792465bfebf0c54fb9676e6359bd32ab8f2da,1,0,1,2.65826327,1539955587,Regular,cdd85ca8400831e083aacc3a9169bff076e55bbeb3e3d05a7b6ddca2746da0a2
a1cbfebf3c461b3bb87345656528d83d7fcb26d473788f3594ddce9dc5b76694,-1,0,1,0.76388841,1539954891,Regular,62c6ec3219141a8b958f8e3e7bd360337b2894c6b6f142c7c51e0e18876ed181
d1aac8fb4435bb253196f9e7510b25fa24fcdd11b088e9b051af8c0eaa043251,1,0,1,43.88642274,1539929772,Regular,e0ac4a6386bebb2ef8c5d626877299120f04662db0ac99d045cc299f3f7a4c22
a65ed0ec1fe277218444d5ba95c134d13978dfe9ed57cedc7b778f86c1155019,-1,1,1,5.92974924,1539927150,Regular,7eaf28e43172973ad2d366db4caded65d001a090f6f35cb716f4c55dece3fb9f
02c4972f6b7ef432a91aec78564f78fdd585e5adf37ef07b855d233b8692c3fe,1,0,1,0.42748997,1539898629,Regular,5b3c5e6c0927b99568a49f6cf14c7a4be68955d6351ab833e77b58d647593856
f453997a39bf9c807eaa8e8fc2e260f0ce678a0d66c4db9c83dc5c5d68a35d10,1,0,1,0.88966047,1539895649,Regular,0cff67f23cab0fe49ce55d6c7ed8722101047230b339c6b422e4cb0999ed900d
94e12dc61290a45399f5acd857e43686e3f34d32371599031b2bdaf1b058436f,-1,0,1,2245.25113976,1539894063,Regular,dfc7f3ffae06dfca917ca65c85e4189667b278cccea0c736fdca2034b78349af
d2927f14d73fb0a389e7f67e9e4d47a0209ff2fc851e548749f727a7e5d503b5,1,0,1,2.07789688,1539880133,Regular,2b353e4a059678094293f7b6f4432ca8e17bc89f201aef8b79b5c8b8b3d5271f
62c6ec3219141a8b958f8e3e7bd360337b2894c6b6f142c7c51e0e18876ed181,1,0,1,0.76388841,1539879855,Regular,a1cbfebf3c461b3bb87345656528d83d7fcb26d473788f3594ddce9dc5b76694
46bb354ebe744a80c2b3d0c683e4c3fadad2460747cdea740434d6d4e7115019,-1,0,1,0.26426499,1539877004,Regular,beca7516a4f312ee587cc1375d8bb5829f16b7017c9c82e7c950440ceb89f7e3
b3a606a46ec7f8053b510b3046c8c33c75e6b8b19f5095d835a858826521bf97,-1,0,1,1.10151265,1539873156,Regular,eb71ac78e8c63d1d76a0822c767a8685519a0381d5dbec2a92c935a71f1a05b8
7eaf28e43172973ad2d366db4caded65d001a090f6f35cb716f4c55dece3fb9f,1,0,1,5.92974924,1539856811,Regular,a65ed0ec1fe277218444d5ba95c134d13978dfe9ed57cedc7b778f86c1155019
43006ce50389a55558766ac35e2937e7db967c6d59399bc96c870c2ff199b168,-1,1,1,33.72246484,1539854914,Regular,7b727800aba3b0c5bfd4f2ca0f418b65af2e33c8b059b07affa7399ce3b70799
43006ce50389a55558766ac35e2937e7db967c6d59399bc96c870c2ff199b168,1,0,1,76.58791045,1539854914,Regular,f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359
dfc7f3ffae06dfca917ca65c85e4189667b278cccea0c736fdca2034b78349af,1,0,1,2245.25113976,1539819685,Regular,94e12dc61290a45399f5acd857e43686e3f34d32371599031b2bdaf1b058436f
beca7516a4f312ee587cc1375d8bb5829f16b7017c9c82e7c950440ceb89f7e3,1,0,1,0.26426499,1539807385,Regular,46bb354ebe744a80c2b3d0c683e4c3fadad2460747cdea740434d6d4e7115019
eb71ac78e8c63d1d76a0822c767a8685519a0381d5dbec2a92c935a71f1a05b8,1,0,1,1.10151265,1539804952,Regular,b3a606a46ec7f8053b510b3046c8c33c75e6b8b19f5095d835a858826521bf97
0770f586cae29f9c4ce5d4dc96acb6551b447cf1aada95f4f3026a5e1c6272df,1,0,1,574.05428856,1539802201,Regular,39edd1024c48c03eae8fb417295ed147b1d8b77d38d3a46397a4289e856c5061
e0ca47c48b4dcccfceffbfb40dac8326000d86bb2160b3b1a650432dba1e5300,-1,1,1,5.09430582,1539794869,Regular,3c27c08c2f9dfb1d59d095f46749d26a276c3be2f24fdc72cbc591ca83e3b1e8
8df4ccdc45b2dc2c3aed747019d1fcee86ab9d441cf5b5499c8777da99eadd77,-1,0,1,2.9172948,1539794141,Regular,7ab371531943f36e1da376cffdfccab948bb56416cc336a1b7ac28572166fd3c
17ac4f0ac45f0caa42ab0804859c4b18ac0cf0baf268efcb2c129a6bffc494c8,-1,1,1,4.73985455,1539789955,Regular,05b1b6ee19723b6134592228839dab7cb49c2800a0cea0d7097767ed053923d8
7b727800aba3b0c5bfd4f2ca0f418b65af2e33c8b059b07affa7399ce3b70799,1,0,1,33.72246484,1539789955,Regular,43006ce50389a55558766ac35e2937e7db967c6d59399bc96c870c2ff199b168
9ad3f95e9c0b7513b0ef632018503900b36fa8bb336f26bd4b9a6c1d86d2bb68,-1,0,1,5.55447627,1539768105,Regular,bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e
1cdea357c39afcf92c791bbc6fec8ac1133c748512ba713610868ad1ee84e0a0,-1,1,1,0.41518328,1539727143,Regular,14d528e9199c59b57477cc994cbf35acca04da7fb26b79503c7279463c76fcf1
3c27c08c2f9dfb1d59d095f46749d26a276c3be2f24fdc72cbc591ca83e3b1e8,1,0,1,5.09430582,1539725716,Regular,e0ca47c48b4dcccfceffbfb40dac8326000d86bb2160b3b1a650432dba1e5300
7ab371531943f36e1da376cffdfccab948bb56416cc336a1b7ac28572166fd3c,1,0,1,2.9172948,1539724934,Regular,8df4ccdc45b2dc2c3aed747019d1fcee86ab9d441cf5b5499c8777da99eadd77
1046195c805ea8b3bcf71530f4fbaf365f0e4955188a4657a258cd998a7a6569,-1,1,1,0.64222171,1539721517,Regular,1ccc85297331f23477afd07440f805fc78d2636c4a675f159216d8a4e6423fdc
05b1b6ee19723b6134592228839dab7cb49c2800a0cea0d7097767ed053923d8,1,0,1,4.73985455,1539718731,Regular,17ac4f0ac45f0caa42ab0804859c4b18ac0cf0baf268efcb2c129a6bffc494c8
bc4fcf94833b8c0a9b53bf689a46ce8e31cb3f7dd6c78f187dd6d9ba90aa353e,1,0,1,5.55447627,1539688860,Regular,9ad3f95e9c0b7513b0ef632018503900b36fa8bb336f26bd4b9a6c1d86d2bb68
fd1e2612f8bba97f2a662869e7f9c530b48a0f734770478c1d90bf236fa7bc44,-1,0,1,8.01655253,1539688860,Regular,1a8a27d2c9bb3ad453c79107183bd657cf60f1493ff7e3ff254b15a0bddcf7c4
14d528e9199c59b57477cc994cbf35acca04da7fb26b79503c7279463c76fcf1,1,0,1,0.41518328,1539650236,Regular,1cdea357c39afcf92c791bbc6fec8ac1133c748512ba713610868ad1ee84e0a0
1ccc85297331f23477afd07440f805fc78d2636c4a675f159216d8a4e6423fdc,1,0,1,0.64222171,1539647292,Regular,1046195c805ea8b3bcf71530f4fbaf365f0e4955188a4657a258cd998a7a6569
ddc9fac645b9534430f5d0d563299b600145756dd63a852dbf802d3f84d18c72,-1,1,1,0.5334327,1539627656,Regular,b07c1d142602970776e92e64397dc9c28647509bed696634d5848a987d817592
46715736856a1472ba48facb33f437bb5a8b94f047540e81651dc871f8b56758,-1,0,1,0.70778354,1539627207,Regular,5a858a4130e07f35cbe97f5805bf1929434901da2640f42b933e9c102f89dec0
b7187be15beee86adb52b1ebcba1c69a22d875b522d7185f7c9cd13f8f3a1503,-1,1,1,1.60558153,1539617252,Regular,cfb56782eb731f3ae131117544f415c6172c1b606cefc372fc149c8f5e413ad6
1a8a27d2c9bb3ad453c79107183bd657cf60f1493ff7e3ff254b15a0bddcf7c4,1,0,1,8.01655253,1539615671,Regular,fd1e2612f8bba97f2a662869e7f9c530b48a0f734770478c1d90bf236fa7bc44
b07c1d142602970776e92e64397dc9c28647509bed696634d5848a987d817592,1,0,1,0.5334327,1539554561,Regular,ddc9fac645b9534430f5d0d563299b600145756dd63a852dbf802d3f84d18c72
5a858a4130e07f35cbe97f5805bf1929434901da2640f42b933e9c102f89dec0,1,0,1,0.70778354,1539554376,Regular,46715736856a1472ba48facb33f437bb5a8b94f047540e81651dc871f8b56758
cfb56782eb731f3ae131117544f415c6172c1b606cefc372fc149c8f5e413ad6,1,0,1,1.60558153,1539547654,Regular,b7187be15beee86adb52b1ebcba1c69a22d875b522d7185f7c9cd13f8f3a1503
1e4c2594a144e0c50d7947f239bef2977ca9a5d8e936df007b23fb558c501a28,-1,0,1,31.66653409,1539546840,Regular,008c7af5b44053e32b6182ff10a8991ccb01a60542926cc5bb42ee3c01acda5d
174be3fbe3ba1fe52a50672f2a24182ed48fd7fa0b715f9031cdff8fb2ff4b69,-1,0,1,2.42260295,1539546255,Regular,2a05a6a8644d658fa04f1332457ed57f4674007e69317f684ebf1939133c16a1
d10df1d2f90d663725866c29fbb19b3f87ec0bd2df7bc8c1abf3f38788d4dd1c,-1,1,1,8.7136882,1539513882,Regular,c307dec3c70d3fb7df411cb2695a520fda5372b14ea7dde6916812df25d8156f
13a25a385ce8ed9c0369d74ccc3e6e2d275dcef9481738c1a357b1f0ff0a085d,-1,1,1,14.77698834,1539511765,Regular,b5d7c2f35ea7668375895214690b8aba402536c06159d2ef867dded905760f27
0f9e0c398120277a29495ec7a1fc30d128758cf3df32953fe4777cc8e96ef7f8,1,0,1,61.86523514,1539484872,Regular,6b286dcca21b0d690c4f5c2c631672a81499cff9936fc0a31c893c29a2fb82cc
008c7af5b44053e32b6182ff10a8991ccb01a60542926cc5bb42ee3c01acda5d,1,0,1,31.66653409,1539478029,Regular,1e4c2594a144e0c50d7947f239bef2977ca9a5d8e936df007b23fb558c501a28
2a05a6a8644d658fa04f1332457ed57f4674007e69317f684ebf1939133c16a1,1,0,1,2.42260295,1539477303,Regular,174be3fbe3ba1fe52a50672f2a24182ed48fd7fa0b715f9031cdff8fb2ff4b69
bea90fe49560fe65d2c0813d52881acca1ece384a959af628e54133f230cd61d,-1,1,1,0.33493429,1539459024,Regular,1bd151c57d6c86f48ce0f1cb4c067da5b8f2f928ad0db61f531e52c8601d0ac3
1a81754789ffead5372a0a6819702ccf4213cc416d63a8ac1bd2f225f26cece5,-1,1,1,2.9219295,1539458485,Regular,44f66282208ef34ced29dd3adec92be5abffab1f470abac4912fe93d2d724c83
c307dec3c70d3fb7df411cb2695a520fda5372b14ea7dde6916812df25d8156f,1,0,1,8.7136882,1539443363,Regular,d10df1d2f90d663725866c29fbb19b3f87ec0bd2df7bc8c1abf3f38788d4dd1c
b5d7c2f35ea7668375895214690b8aba402536c06159d2ef867dded905760f27,1,0,1,14.77698834,1539441208,Regular,13a25a385ce8ed9c0369d74ccc3e6e2d275dcef9481738c1a357b1f0ff0a085d
1bd151c57d6c86f48ce0f1cb4c067da5b8f2f928ad0db61f531e52c8601d0ac3,1,0,1,0.33493429,1539382959,Regular,bea90fe49560fe65d2c0813d52881acca1ece384a959af628e54133f230cd61d
44f66282208ef34ced29dd3adec92be5abffab1f470abac4912fe93d2d724c83,1,0,1,2.9219295,1539382959,Regular,1a81754789ffead5372a0a6819702ccf4213cc416d63a8ac1bd2f225f26cece5
06384d11bd23db8d9ee6a3c042a872c522d7533dc5c538db7d9f330ae79f3618,-1,1,1,13.9933716,1539356822,Regular,9c884d50f10235cbb462973caa5dac60e6cbbd5825412476f3eb60898d5a285e
724cbeed7ff8bcf3f8f9798f01114bc7b4f988139d74a056483c57d000462ada,-1,1,1,15.7147495,1539339976,Regular,dac99b9adfa851e247ed431810f30c928c89a61dd89aed40f2e45173cb3490d8
9c025163781471cd2e9ad7fbba7feed9307005d8e127f5cf338560f2066f8e53,1,0,1,57.67469999,1539293573,Regular,526b8168113ae76b0db645022856411932b2da3f4ebfb9de9101402c023e157b
9c884d50f10235cbb462973caa5dac60e6cbbd5825412476f3eb60898d5a285e,1,0,1,13.9933716,1539286786,Regular,06384d11bd23db8d9ee6a3c042a872c522d7533dc5c538db7d9f330ae79f3618
d6758ac674b2c2d9e63cc9deac6a27a95bc67e0d491f7109951816417a07bf63,-1,1,1,0.49201262,1539285623,Regular,fd5e7fdfb28fa182520be3700c89fe527bc258120d6dfd681a7b36e12377cf37
e2d99a2a56cb4ee1ac4c84a40cd57e55edd0c49a6092ab53cd54a09193ba422f,-1,0,1,0.60077915,1539273783,Regular,476d8e517322a70193ee22ae7d7b17bd09573d9302da8504968ae5da2e328455
dac99b9adfa851e247ed431810f30c928c89a61dd89aed40f2e45173cb3490d8,1,0,1,15.7147495,1539272624,Regular,724cbeed7ff8bcf3f8f9798f01114bc7b4f988139d74a056483c57d000462ada
b0a6c385364a659293c09dad63904e9a275fc5c3628c3c2117b6da43dad1f116,-1,1,1,36.76540252,1539270519,Regular,f14c00ea450abef8893b5e0239d5930aa7fe6f4de1fc6d77da0763f7cb674cb3
ef3c3f4626f95466180f4061f1486dd450f91366e94a6b4e35a89a9942cb0c5f,-1,1,1,6.9972705,1539264020,Regular,fe5b8d63537e73e5389e1af46719e12149a249212c62fc082efb0e9ab87d143b
fc8c7289e0796b70fa94b5547f3d55d60cec92c01098cbf50c98c3bb91b4345d,-1,1,1,34.26849036,1539250006,Regular,02e39974aa2029c9a688d1ff154ce55077d091a8ab82ca76d7d681a60bda6f85
fd5e7fdfb28fa182520be3700c89fe527bc258120d6dfd681a7b36e12377cf37,1,0,1,0.49201262,1539211825,Regular,d6758ac674b2c2d9e63cc9deac6a27a95bc67e0d491f7109951816417a07bf63
476d8e517322a70193ee22ae7d7b17bd09573d9302da8504968ae5da2e328455,1,0,1,0.60077915,1539200327,Regular,e2d99a2a56cb4ee1ac4c84a40cd57e55edd0c49a6092ab53cd54a09193ba422f
efe01c9d4c568c3b807cf596b50feeba4a42e36d3623b7359c64c23ae93e4374,-1,1,1,2.18620769,1539198074,Regular,71e00a646f4558a1d2da4c73a5fde1a2007d2300893273aad5878c7216488b68
f14c00ea450abef8893b5e0239d5930aa7fe6f4de1fc6d77da0763f7cb674cb3,1,0,1,36.76540252,1539198074,Regular,b0a6c385364a659293c09dad63904e9a275fc5c3628c3c2117b6da43dad1f116
cf31fe335ccdba8308ea82d100adb4b6100176ae860cf001f14ba57c354c7754,-1,0,1,0.15895625,1539192836,Regular,d72ce576c05053dc886d5540732ff0eaf45c9780d05352ef4d59960ccf5084ff
10fe8b25bf4d16884054801116ac8281cf9fcd796a658960a54313f4060086b8,-1,0,1,1.49001315,1539191252,Regular,7954225d176c6b19f768415ffa323f39f15bf38bbbbf1f620f740a53636af871
fe5b8d63537e73e5389e1af46719e12149a249212c62fc082efb0e9ab87d143b,1,0,1,6.9972705,1539191252,Regular,ef3c3f4626f95466180f4061f1486dd450f91366e94a6b4e35a89a9942cb0c5f
02e39974aa2029c9a688d1ff154ce55077d091a8ab82ca76d7d681a60bda6f85,1,0,1,34.26849036,1539181855,Regular,fc8c7289e0796b70fa94b5547f3d55d60cec92c01098cbf50c98c3bb91b4345d
71e00a646f4558a1d2da4c73a5fde1a2007d2300893273aad5878c7216488b68,1,0,1,2.18620769,1539130512,Regular,efe01c9d4c568c3b807cf596b50feeba4a42e36d3623b7359c64c23ae93e4374
d72ce576c05053dc886d5540732ff0eaf45c9780d05352ef4d59960ccf5084ff,1,0,1,0.15895625,1539125504,Regular,cf31fe335ccdba8308ea82d100adb4b6100176ae860cf001f14ba57c354c7754
7954225d176c6b19f768415ffa323f39f15bf38bbbbf1f620f740a53636af871,1,0,1,1.49001315,1539122415,Regular,10fe8b25bf4d16884054801116ac8281cf9fcd796a658960a54313f4060086b8
59d879dd86bf5ba159b5785c47c7bb5b76321f6cd16b40015afafcd42876f409,-1,0,1,0.24880143,1539111195,Regular,072ece3cb81e00de9d810f2e1e4544b946cc20974a03317184e17d4063d9e454
89fc8a64292c95627dfa11ff6a64568e80cd6fbf545a386c0e9f82d4bccc36e5,-1,0,1,0.92139673,1539111195,Regular,00e00994c58f304c79700b6f7d30cb0030c9a372ef80348cbf9319f5a1b33aa4
ea0ce26f9a97ec557d5b5013775547ed243b382848dd0e517463235138fb57cb,-1,1,1,0.22130378,1539107719,Regular,78c0f588ce49afea1a72687e60961cc6841cb828778f708c133baf311209b693
5badc6f49bd624c95d56ab934491a9fc6609e78089605ae672c6003eb50df85a,-1,6,1,71.7380033,1539050873,Regular,0a8802dae5bda25e23ae810e5b5aa9fab542b538728b0072707e5c1b756ff2f7
00e00994c58f304c79700b6f7d30cb0030c9a372ef80348cbf9319f5a1b33aa4,1,0,1,0.92139673,1539039063,Regular,89fc8a64292c95627dfa11ff6a64568e80cd6fbf545a386c0e9f82d4bccc36e5
072ece3cb81e00de9d810f2e1e4544b946cc20974a03317184e17d4063d9e454,1,0,1,0.24880143,1539039063,Regular,59d879dd86bf5ba159b5785c47c7bb5b76321f6cd16b40015afafcd42876f409
78c0f588ce49afea1a72687e60961cc6841cb828778f708c133baf311209b693,1,0,1,0.22130378,1539034632,Regular,ea0ce26f9a97ec557d5b5013775547ed243b382848dd0e517463235138fb57cb
99e4a5a5c4a8e53c24b29e4d4da6cee9b9085f4c20359837c01fc7534e9e917c,-1,6,1,82.78919247,1539015971,Regular,5d8ff7ef9e75c002c8e21dd8b1ad84c273a008698424d36ed7c4c75ef8b38418
35023839c1555e4b649d373e14751a7c4cb74336051a6afd11424236dffe7c95,-1,9,1,85.58132423,1539014898,Regular,8e1d13c98d3e48829d8141adc48092766b09dad07c7b466def0c2f80c1626c56
eb835055f965631e1980998980c00155ddf45195a10203a54a59a471b410d397,-1,0,1,376.63656303,1538992775,Regular,312820eb24097c2da0632e164d7b29c5c15cc7374454b6d949fe73fa31063a5c
4f6eca52c26a1847ecc325f55d62d80e5eef4cc9812977503698f77cd5036e77,-1,1,1,4.52692686,1538959758,Regular,e9826233ccc1cccf2c77a2631b1ab282baff56d9b2c365b662b29ffb1701baee
0eec74a333bcbc57309845f21b69f4a77c75f5fea15a6836f51b6060404947a6,-1,1,1,0.5504281,1538958421,Regular,26ec690e7f51ecd4fcebf685c937f2450f3659cb8e2a085779b8c6e66683fbbc
dfd669c19acd5f6c784e9d29472c7c110cdd8496c26c692a4e38bdd03e9a5852,-1,0,1,0.45100192,1538956378,Regular,9fb7d7ef4a35995cdf7816c4458c5ded8986106d4e364697b3b934b2799fcb13
572d0807a7b2a07d2f1533be5b55649a0bb461e3641a2664311d7e1466dbe10a,-1,0,1,1.90067074,1538927227,Regular,9bf9f106e8d890b1eccba5c4d947a2035263c2bffbce4f0b4af0077b10d35ded
e9826233ccc1cccf2c77a2631b1ab282baff56d9b2c365b662b29ffb1701baee,1,0,1,4.52692686,1538918807,Regular,4f6eca52c26a1847ecc325f55d62d80e5eef4cc9812977503698f77cd5036e77
26ec690e7f51ecd4fcebf685c937f2450f3659cb8e2a085779b8c6e66683fbbc,1,0,1,0.5504281,1538918650,Regular,0eec74a333bcbc57309845f21b69f4a77c75f5fea15a6836f51b6060404947a6
9fb7d7ef4a35995cdf7816c4458c5ded8986106d4e364697b3b934b2799fcb13,1,0,1,0.45100192,1538914943,Regular,dfd669c19acd5f6c784e9d29472c7c110cdd8496c26c692a4e38bdd03e9a5852
7295ef9af27738e5aa65501c1ca9ad9f756b3269634e92c4ea9c045583247f31,-1,1,1,0.46824128,1538890088,Regular,c873cc1059b5dd5725fbb1ad163913e852cf4653ee6cd449616e61c313698ee7
9bf9f106e8d890b1eccba5c4d947a2035263c2bffbce4f0b4af0077b10d35ded,1,0,1,1.90067074,1538888903,Regular,572d0807a7b2a07d2f1533be5b55649a0bb461e3641a2664311d7e1466dbe10a
c873cc1059b5dd5725fbb1ad163913e852cf4653ee6cd449616e61c313698ee7,1,0,1,0.46824128,1538846053,Regular,7295ef9af27738e5aa65501c1ca9ad9f756b3269634e92c4ea9c045583247f31
95376dff1318c2b69f1b033f60f30bb003e75f50276d2d176eb82254ce3409cb,-1,0,1,0.14875175,1538778676,Regular,bc3f72e0bfde8c6b52521b4cff9cd9ba458b89b928567128169a8843051265a2
bc3f72e0bfde8c6b52521b4cff9cd9ba458b89b928567128169a8843051265a2,1,0,1,0.14875175,1538739952,Regular,95376dff1318c2b69f1b033f60f30bb003e75f50276d2d176eb82254ce3409cb
0666af1e349a67e07af47b054b7e36ff63dc862e22c74b12ca1535b0e9649afd,-1,1,1,2.23882659,1538732397,Regular,2e893e39e21b02e333ea47b8af8f8fc7bf07e9e7437c4c39658bbacf01a2e557
a68fec0af1f9f745b2bfd3c3d2ee50e5f1a73e3deed64621e6433e4bbf1906ee,-1,1,1,0.73662726,1538731630,Regular,9388e63916e8b3f812b8004de0d98302952da5f9baafbb488dd8f527bbb67c40
312820eb24097c2da0632e164d7b29c5c15cc7374454b6d949fe73fa31063a5c,1,0,1,376.63656303,1538708787,Regular,eb835055f965631e1980998980c00155ddf45195a10203a54a59a471b410d397
0db78af20edfcd54d2757edf560d0b941e7c125c3328099b940d015a3ff046eb,-1,0,1,10.82876447,1538696906,Regular,c5d7c7660198e178e52239dd63e624e0addfd1a1abf5a47a0277fdd23f70e365
6a870810a8eaa86b8e40442e3a64697a279d04237b7029734c876f3789c29171,-1,0,1,1.4245459,1538693635,Regular,23515b1952d60d55c6811e5e04cfd9fd50a33ad687472f36b48a83d4e7ed2be0
abbbba5e96473201aa949128c89e9c1eec16c0511bbe30d478ee036e70a2330e,-1,0,1,1.24193219,1538693212,Regular,af1c0c5d288368d6ad965633d4f52b1ebc59319f488e8943eb2a6a3916c002ab
2e893e39e21b02e333ea47b8af8f8fc7bf07e9e7437c4c39658bbacf01a2e557,1,0,1,2.23882659,1538692359,Regular,0666af1e349a67e07af47b054b7e36ff63dc862e22c74b12ca1535b0e9649afd
9388e63916e8b3f812b8004de0d98302952da5f9baafbb488dd8f527bbb67c40,1,0,1,0.73662726,1538691914,Regular,a68fec0af1f9f745b2bfd3c3d2ee50e5f1a73e3deed64621e6433e4bbf1906ee
c5d7c7660198e178e52239dd63e624e0addfd1a1abf5a47a0277fdd23f70e365,1,0,1,10.82876447,1538663208,Regular,0db78af20edfcd54d2757edf560d0b941e7c125c3328099b940d015a3ff046eb
23515b1952d60d55c6811e5e04cfd9fd50a33ad687472f36b48a83d4e7ed2be0,1,0,1,1.4245459,1538659255,Regular,6a870810a8eaa86b8e40442e3a64697a279d04237b7029734c876f3789c29171
af1c0c5d288368d6ad965633d4f52b1ebc59319f488e8943eb2a6a3916c002ab,1,0,1,1.24193219,1538659255,Regular,abbbba5e96473201aa949128c89e9c1eec16c0511bbe30d478ee036e70a2330e
d98c72fc475e56ae46564e13c8b2c2905c43e888de3c54c34cc95d9954140f26,-1,0,1,0.87586495,1538641988,Regular,d9e5c6912c72e30e8a25574f2e941ed00636f906ff23861962a9f3553781bc0f
700af25e2d6bbe6d05ca7e2dcd8ba48cc1a375acab5bac1eaf95130a70f2a230,-1,1,1,46.3894776,1538635599,Regular,d728bbd85136159e8553d84cb96127a618079ae1ccc0ccd64750657312834ff1
d9e5c6912c72e30e8a25574f2e941ed00636f906ff23861962a9f3553781bc0f,1,0,1,0.87586495,1538608219,Regular,d98c72fc475e56ae46564e13c8b2c2905c43e888de3c54c34cc95d9954140f26
