tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91571913c398d1a615cc3e2b71e7f0b899dd9a3e490bb1ccafdfd1366e2b0bc,1,2,1,0.08136262,1482810533,Vote,6c769ffb6d00fcf72cf06294d2602c97acfe86de2080a64551a9115f7cc142d4
2ddee4683f9715a689f79f0b0bfb373ab6e76b43554d4b8df4bfa803813d7498,1,2,1,0.08061152,1482528808,Vote,8ef2516790775546c7cdc832c32ff3507631c69f5cf6dd7c0bb031871ed11bbf
b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d,-1,70,1,0.08065396,1482318639,Regular,b2e0061c206b182f9531d2e872ea243506d8e2d26c7e98dd243e42016fca5bbf
56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82,-1,79,1,0.08065396,1482317496,Regular,ba932ee74590dd07ef6165fc10d481d04aa6a1230206b8fda05f0a7b956216cd
7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6,-1,28,1,0.08065396,1482310216,Regular,beddbeb2c034ecfd46a2f481b396d078ce774a9a0e4cbe7f271c230367463ced
7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6,-1,70,1,0.08295733,1482310216,Regular,e0f02ca8b1c75e8e956e1202b849dcd21824d65bcc0fee087ce02a1ed8d93df2
3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd,-1,60,1,0.08141763,1482310176,Regular,54e36bc92e75f6cf7fb1a6244aaee320a0b475dd9c9e4b55107c8bbae9b3b5fd
37421716f73955d7abfa0ab611bcdc2b40de1b72f4023f17e51f013eac46b7b4,1,2,1,0.08065396,1482288782,Vote,6c769ffb6d00fcf72cf06294d2602c97acfe86de2080a64551a9115f7cc142d4
9c8e268bcb2e7d12621412953e63db591cc6cd8b9d4037bc9683a613bf564611,1,0,1,0.07631179,1482271139,Revocation,0b28732b3230904e29ada430a0be17940f2c0fdc82f970fc827d13b4d31175fe
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,9,1,0.08141763,1482254450,Regular,39ac75ce74b63ef3005095b5d9c8ff5177b9d2cd493ebf3e4eed99339a591101
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,79,1,0.08295938,1482254450,Regular,3afb5d789af02a475ec8a2bf8608f88dd12efbe44d2c640e20389412d173260b
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,53,1,0.08295938,1482254450,Regular,d1ae129ccf518bf049538439e094f6727e57f2f8f4ef758301d8f4bc34139c06
af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d,-1,76,1,0.08218596,1482254035,Regular,8f8c1f6669f9e11273553ffdac1af5c508ea92c07bb270244fd13664b876bf50
af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d,-1,15,1,0.08141763,1482254035,Regular,2cdef59665bac61ff0fa5960b5ed40afd72290f54b444d07479bb957165a4f49
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,88,1,0.08218596,1482253847,Regular,0379fcad690a5a55adb7e7e2efb4d84ca7a5d21daa38d62a469fef0ab76d553a
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,57,1,0.08218596,1482253544,Regular,d493e2e7ff0a76f7b14bcceac93ecd09c124f61789b5aa09e9b5bf0a3dce4b42
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,74,1,0.08065396,1482253544,Regular,3ccd13df3626b4d6b042a53244aef312f012e2c003a59b8aa0c7aef3ead5c444
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,26,1,0.08065396,1482251811,Regular,0276df83a1cfbf50f18375c4125f14bedc1698acd39a6f971fb1b7c388947863
beddbeb2c034ecfd46a2f481b396d078ce774a9a0e4cbe7f271c230367463ced,1,2,1,0.08065396,1482145193,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
54e36bc92e75f6cf7fb1a6244aaee320a0b475dd9c9e4b55107c8bbae9b3b5fd,1,2,1,0.08141763,1482093369,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
2cdef59665bac61ff0fa5960b5ed40afd72290f54b444d07479bb957165a4f49,1,2,1,0.08141763,1482061581,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
ba932ee74590dd07ef6165fc10d481d04aa6a1230206b8fda05f0a7b956216cd,1,2,1,0.08065396,1481909768,Vote,56955d6351f1f0a7e908fea1dec079af6480f57d4754bae1dcce316a48b0df82
3ccd13df3626b4d6b042a53244aef312f012e2c003a59b8aa0c7aef3ead5c444,1,2,1,0.08065396,1481835944,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
d493e2e7ff0a76f7b14bcceac93ecd09c124f61789b5aa09e9b5bf0a3dce4b42,1,2,1,0.08218596,1481815766,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
0379fcad690a5a55adb7e7e2efb4d84ca7a5d21daa38d62a469fef0ab76d553a,1,2,1,0.08218596,1481762354,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
b2e0061c206b182f9531d2e872ea243506d8e2d26c7e98dd243e42016fca5bbf,1,2,1,0.08065396,1481745015,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
d1ae129ccf518bf049538439e094f6727e57f2f8f4ef758301d8f4bc34139c06,1,2,1,0.08295938,1481691030,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
39ac75ce74b63ef3005095b5d9c8ff5177b9d2cd493ebf3e4eed99339a591101,1,2,1,0.08141763,1481630114,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
8f8c1f6669f9e11273553ffdac1af5c508ea92c07bb270244fd13664b876bf50,1,2,1,0.08218596,1481618945,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
5da0d6802c6d7ed4eac2aa26e4dcc6c667cf7b95a3d0ee7b6bee8b447a2f82dc,1,2,1,0.08296823,1481478019,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
3afb5d789af02a475ec8a2bf8608f88dd12efbe44d2c640e20389412d173260b,1,2,1,0.08295938,1481415112,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,80,1,0.08141763,1481372717,Regular,6c90b073a0c6201537d53c38cbab38812b2c0779d20c30cff8683f9accd1c286
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,25,1,0.08372404,1481372646,Regular,8645c9b76eb81079e6a103f7ab0df98bb004c9fd9cb3a564cba640c8d45695c3
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,30,1,0.08065396,1481372646,Regular,35378a8aac3a458fc060564e995a5e63ec50a54c4587fc74321688492f6239c4
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,32,1,0.08069683,1481372646,Regular,5f4301bd6287797aadeaa3aa9456f84d26ba46d1e59458abf54b18b20a6aa4c4
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,26,1,0.08141763,1481372523,Regular,b4d49761c7f209cabee9456dc5ef4ca11fe976794c31936a3e5f7b261f714ba0
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,28,1,0.08065396,1481372456,Regular,e01da34499ac5b244bd6f8a9e872942deec16e191ccc3ed5f1c28476f40a0a38
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,3,1,0.08065396,1481372200,Regular,6121ab3f170899d3e402837c9d0f9e8286074b968080d33f13e14554ceda3e46
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,70,1,0.08065396,1481372200,Regular,acea4faf3c7697269779219cdd5f37740a5374a662f817540209a5dc79a36d50
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,48,1,0.08295938,1481372200,Regular,1afb800ac338f94b9f213816589f36f925e212e119727752c9d15104ae90284d
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,97,1,0.08065396,1481372200,Regular,afb0c0a91ae83f26830f71633aeb59765ad4d7bdd767d5606c56082961808854
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,27,1,0.08065396,1481371778,Regular,1e2aa0a65e97cb58f284362ab0ded331ab08e32092296b8243119730d7045717
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,71,1,0.08141763,1481371462,Regular,fb133d4d45d8f9185b42ce11de9f02359812f3a0609b657cfc560ccfae1bfeea
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,85,1,0.08295938,1481371462,Regular,bb5a86b09d09a133cb428215c9e11611458116b7b00eb68413d6ba97d816efec
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,57,1,0.08295938,1481371462,Regular,40ac341aaa71f8a3ab483ac33e4ca578fd4470b4c2c9053ded48aac48c1bd4e9
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,37,1,0.08066632,1481371462,Regular,66aa4e8f9caacc1e1708c360ca91ac4f9e30386cd256e6680f786976fcdbaae7
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,80,1,0.08069683,1481371437,Regular,f29514ecf89526b2df50224107e86f8a70807fbdd832688caca3221a30f95897
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,41,1,0.08141763,1481371437,Regular,c6d4cb1739bd50b6e09fc0070d366ce9bc17947bdee66a811e43a5d8909da292
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,10,1,0.08065396,1481371437,Regular,c88d842e48a569690fec4cca2a593a78d05ae872c9198e9ae9e4e7bc8fbeab8c
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,73,1,0.08065396,1481371174,Regular,a66a7126db166220b4b96e278a414bcee55db6162cdaff6432a21d7f2de3660d
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,3,1,0.08065396,1481369598,Regular,003567ead192b3ae16c76af044a7ef6d92b29d7a57f02d8a76910c7c2f38aeac
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,73,1,0.08453578,1481369598,Regular,f93069247b517bbd77a01285e77a0b7db5ebe7463cd0812eadd8aff8e5f4f9b9
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,80,1,0.08065396,1481369353,Regular,29c7671849ff8f483ae2000eab1ada291d136b3187a689f099b64aa26715a762
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,84,1,0.08147319,1481369353,Regular,9719ffb30a126648165f54128f80127420ce5cbcab4e403cff31d931a7beb363
dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b,-1,7,1,0.08141763,1481368977,Regular,daa80eda57e012c1bc9f7736bc506425ce8e6169c1eef20e34632fb3f2267f67
e0f02ca8b1c75e8e956e1202b849dcd21824d65bcc0fee087ce02a1ed8d93df2,1,2,1,0.08295733,1481365468,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
0276df83a1cfbf50f18375c4125f14bedc1698acd39a6f971fb1b7c388947863,1,2,1,0.08065396,1481314801,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
c88d842e48a569690fec4cca2a593a78d05ae872c9198e9ae9e4e7bc8fbeab8c,1,2,1,0.08065396,1481276815,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
003567ead192b3ae16c76af044a7ef6d92b29d7a57f02d8a76910c7c2f38aeac,1,2,1,0.08065396,1481274516,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
bb5a86b09d09a133cb428215c9e11611458116b7b00eb68413d6ba97d816efec,1,2,1,0.08295938,1481188109,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
e01da34499ac5b244bd6f8a9e872942deec16e191ccc3ed5f1c28476f40a0a38,1,2,1,0.08065396,1481136331,Vote,e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665
6121ab3f170899d3e402837c9d0f9e8286074b968080d33f13e14554ceda3e46,1,2,1,0.08065396,1481127740,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
acea4faf3c7697269779219cdd5f37740a5374a662f817540209a5dc79a36d50,1,2,1,0.08065396,1481116470,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
afb0c0a91ae83f26830f71633aeb59765ad4d7bdd767d5606c56082961808854,1,2,1,0.08065396,1481095543,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
6c90b073a0c6201537d53c38cbab38812b2c0779d20c30cff8683f9accd1c286,1,2,1,0.08141763,1480945031,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
1e2aa0a65e97cb58f284362ab0ded331ab08e32092296b8243119730d7045717,1,2,1,0.08065396,1480927753,Vote,afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150
f93069247b517bbd77a01285e77a0b7db5ebe7463cd0812eadd8aff8e5f4f9b9,1,2,1,0.08453578,1480897945,Vote,b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c
a66a7126db166220b4b96e278a414bcee55db6162cdaff6432a21d7f2de3660d,1,2,1,0.08065396,1480778662,Vote,79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b
8645c9b76eb81079e6a103f7ab0df98bb004c9fd9cb3a564cba640c8d45695c3,1,2,1,0.08372404,1480777790,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
29c7671849ff8f483ae2000eab1ada291d136b3187a689f099b64aa26715a762,1,2,1,0.08065396,1480776745,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
c6d4cb1739bd50b6e09fc0070d366ce9bc17947bdee66a811e43a5d8909da292,1,2,1,0.08141763,1480774666,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
1afb800ac338f94b9f213816589f36f925e212e119727752c9d15104ae90284d,1,2,1,0.08295938,1480769977,Vote,ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419
35378a8aac3a458fc060564e995a5e63ec50a54c4587fc74321688492f6239c4,1,2,1,0.08065396,1480764218,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
b4d49761c7f209cabee9456dc5ef4ca11fe976794c31936a3e5f7b261f714ba0,1,2,1,0.08141763,1480760778,Vote,34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9
fb133d4d45d8f9185b42ce11de9f02359812f3a0609b657cfc560ccfae1bfeea,1,2,1,0.08141763,1480743120,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
40ac341aaa71f8a3ab483ac33e4ca578fd4470b4c2c9053ded48aac48c1bd4e9,1,2,1,0.08295938,1480741614,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
66aa4e8f9caacc1e1708c360ca91ac4f9e30386cd256e6680f786976fcdbaae7,1,2,1,0.08066632,1480711936,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
daa80eda57e012c1bc9f7736bc506425ce8e6169c1eef20e34632fb3f2267f67,1,2,1,0.08141763,1480708282,Vote,dc9cb288fd70baafcc3a878981d7ec34cb09f0031e9d28e99b68f5ec2c31572b
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,41,1,0.08147319,1480680814,Regular,2dd87d268842c72affc619e3859b2c8f5dd9896a8ffab4fab32025c5c6857145
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,128,1,0.08072167,1480680814,Regular,7542a2a1230bef0eb8d5883f88ec8162835bdd272435f5d78279453a2924d0c3
f29514ecf89526b2df50224107e86f8a70807fbdd832688caca3221a30f95897,1,2,1,0.08069683,1480628820,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
9719ffb30a126648165f54128f80127420ce5cbcab4e403cff31d931a7beb363,1,2,1,0.08147319,1480622690,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
5f4301bd6287797aadeaa3aa9456f84d26ba46d1e59458abf54b18b20a6aa4c4,1,2,1,0.08069683,1480616681,Vote,b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,0,1,0.08069683,1480615643,Regular,090d8bd7fe1343d4668218107ee7cd8b11e7ecfe61817e42cb896f68c4333e8a
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,92,1,0.08072167,1480615369,Regular,3254fbda0787def393a7012b0e7954318da2707b6b1181e20b2315daf5c45fb3
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,59,1,0.08300549,1480615369,Regular,c35b5392b4e2b41748e4999b33af12e0fbaaf4072026dd4a7cd7dd3b29026dab
d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c,-1,62,1,0.08300334,1480613121,Regular,58ab835d6ec6756f7aa540acb1fc83991ec0bb660c5667d808aac07b8359bcfa
d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c,-1,46,1,0.08069683,1480613121,Regular,1053ea1a7939f55124ea9308327de5d26ae9d89a10fe493600a7c98c60e423f9
d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c,-1,50,1,0.08147319,1480613121,Regular,cc2b1052b7168cc551a04ab9b6cd549370a0b2f8c563f1302268baa383e7b5f9
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,40,1,0.08069683,1480611790,Regular,76921e1704841b907b2aba0e88c53e42c65a5247eeb8307fb37dfab26f7add3f
e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df,-1,99,1,0.07757615,1480611790,Regular,8b55a2d1938bbab310921cb2eaf193cc6464ec65f52f86c169c2050ec80c034b
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,61,1,0.08223181,1480610127,Regular,dfb065046c5dfbf1ae859c5a0a6a4e4b7a0cd2d18eab17ad2c463c1c0f3e020d
10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc,-1,79,1,0.08069683,1480610118,Regular,bdcc53f825bc35331937ffad3de3d217d1c5f4614a15607a7a3ca3c98f83ca85
10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc,-1,11,1,0.08069683,1480610118,Regular,0d320b94ac082c0b4be5e3ed876837a6be776df84f1ce482be85ebcb67301977
10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc,-1,56,1,0.08223181,1480610118,Regular,702ab4bb731ef69fd779b580ff0eb1baf2e675110b55f88c12702d15e0955c7f
d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267,-1,17,1,0.08300652,1480608785,Regular,0f1f9b03a2c8294a85b9b6a655e3f038ebb0c519467d8adaff1674321e51a217
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,21,1,0.08147319,1480607011,Regular,adddcbe5c5372f4597e50cbdb2fdd02237e871113e2fc6bf14f4a6c790f8d4b8
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,31,1,0.08147319,1480607011,Regular,a95cfce3767cfb259b4afc0ae6386d985e1db8f202964976c05ba445c6ede5b9
267889e11df0ba90017e38531ad6539b01812c7cffad71f993695ca295409616,-1,46,1,0.08301095,1480603798,Regular,14c444e5242052ce7b1c79c56b11c519846f613503bcd772a6a64ccda094fee2
b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e,-1,35,1,0.08069683,1480603182,Regular,a2ff5b259f9697ef616a596dfe82cb73924a3a1ac3393a6f06a3cb3aa88e2dce
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,52,1,0.0837929,1480600471,Regular,9332c84d6b2bb351893cba67af3e9a36ed14dcf4a61debb59a6b69ee316a1a55
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,74,1,0.08069683,1480600471,Regular,e8fe3a797e9b8257fb3881c3d3299989ba8c475c01f887497e77b3b66dc7015a
2dd87d268842c72affc619e3859b2c8f5dd9896a8ffab4fab32025c5c6857145,1,2,1,0.08147319,1480593863,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
7542a2a1230bef0eb8d5883f88ec8162835bdd272435f5d78279453a2924d0c3,1,2,1,0.08072167,1480520258,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
adddcbe5c5372f4597e50cbdb2fdd02237e871113e2fc6bf14f4a6c790f8d4b8,1,2,1,0.08147319,1480503956,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
702ab4bb731ef69fd779b580ff0eb1baf2e675110b55f88c12702d15e0955c7f,1,2,1,0.08223181,1480413183,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
dfb065046c5dfbf1ae859c5a0a6a4e4b7a0cd2d18eab17ad2c463c1c0f3e020d,1,2,1,0.08223181,1480405435,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
76921e1704841b907b2aba0e88c53e42c65a5247eeb8307fb37dfab26f7add3f,1,2,1,0.08069683,1480245022,Vote,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
8b55a2d1938bbab310921cb2eaf193cc6464ec65f52f86c169c2050ec80c034b,1,0,1,0.07757615,1480244848,Revocation,e3abc401ec48db73bac8ee664c9febe0c7959bf15680091aff0f69426d9ec4df
090d8bd7fe1343d4668218107ee7cd8b11e7ecfe61817e42cb896f68c4333e8a,1,2,1,0.08069683,1480197835,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
a95cfce3767cfb259b4afc0ae6386d985e1db8f202964976c05ba445c6ede5b9,1,2,1,0.08147319,1480181531,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
bdcc53f825bc35331937ffad3de3d217d1c5f4614a15607a7a3ca3c98f83ca85,1,2,1,0.08069683,1480148062,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
a2ff5b259f9697ef616a596dfe82cb73924a3a1ac3393a6f06a3cb3aa88e2dce,1,2,1,0.08069683,1480112646,Vote,b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e
c35b5392b4e2b41748e4999b33af12e0fbaaf4072026dd4a7cd7dd3b29026dab,1,2,1,0.08300549,1480110219,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
58ab835d6ec6756f7aa540acb1fc83991ec0bb660c5667d808aac07b8359bcfa,1,2,1,0.08300334,1480088428,Vote,d3feb4e1012f960a51f12e01874f9f06d82447e9beb8b761cf3ba787eb09f91c
3254fbda0787def393a7012b0e7954318da2707b6b1181e20b2315daf5c45fb3,1,2,1,0.08072167,1480051288,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
0f1f9b03a2c8294a85b9b6a655e3f038ebb0c519467d8adaff1674321e51a217,1,2,1,0.08300652,1480023750,Vote,d401b14ec23186168195cca56792a2a69c543ff5a9d8619d6618620ab9076267
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,55,1,0.08147319,1480007956,Regular,41d161f14dfddeeaacb7000f4ffdf20e1edaf9efffae2dc71de35084b06b9cb0
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,40,1,0.08069683,1480007956,Regular,a63189c4f0fcdd480ddf093e02d4213f28778479a636239bce6437bc2bc80fad
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,62,1,0.08147319,1480007956,Regular,0e1687c9bffb42695e58ff0d68cf353970daa424b2d403ad55f828047cd698b3
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,8,1,0.08069683,1480007541,Regular,95cd2597f36ff3409cfb190efd8e07995aab73f6a5b5d8ce5e4391b5d955358a
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,36,1,0.08069683,1479970686,Regular,a65b5a2d154f7f98c1fedc4f31476cf1ae36b1346ebb201fadfa333b64aaa677
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,28,1,0.08069683,1479970686,Regular,8640cd3549cf33a0890604300bc69090b68865d73ba45c667ead058601433576
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,48,1,0.08223181,1479970676,Regular,4b567410966ad8e51d352a9cb6ddff118200f0e0667de4c3756c1566ae396e46
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,64,1,0.08069683,1479970130,Regular,dfa2a6b6dfe5d50149a4dc8dee12d7c750a260f35bee799e92167e3d9ac291d2
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,33,1,0.08069683,1479970130,Regular,cc79316d7d0c1742c9035893197ab96a3e9877f0bd9a8a07d342688722f2abca
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,24,1,0.08069683,1479970130,Regular,4bca48f4e3efa2ee43a9aea66fe8689c856f6c079b7a6c1b0833c48be17aefc7
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,3,1,0.08300334,1479970130,Regular,6e1b04c6a1a1b0efc6e1360b4d61bb0aac07d5f6cb320325c196b1800ab4c9bf
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,75,1,0.08069683,1479970130,Regular,f3c021a74d7112e15a0df8eb7a96a93381bb98385962419bdedeb8b38df917d5
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,9,1,0.08147319,1479960670,Regular,44143f7326e9293ca21d8145c72713398a6402c937829a2a3ad134f8921b3957
