tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,5,1,0.13245939,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,22,1,0.13245939,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,2,1,0.11386144,1466687700,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,36,1,0.11386144,1466686861,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66,-1,11,1,0.1047515,1466658419,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,29,1,0.1047515,1466654079,Regular,9264ea48dfa4ef99b51d195afaa5c3f178634e5d9571859cbd9f067b5f68ae66
ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149,-1,29,1,0.12106741,1466610156,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,75,1,0.12106741,1466599701,Regular,ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,6,1,0.12792596,1466535686,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,16,1,0.12792596,1466534188,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9,-1,19,1,0.12442134,1466473692,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,50,1,0.12442134,1466470023,Regular,7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,20,1,0.07825824,1466361325,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,63,1,0.07825824,1466360323,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,10,1,0.13853255,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,38,1,0.13853255,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,7,1,0.12530925,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,43,1,0.12530925,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,0,1,0.10443769,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,22,1,0.10443769,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,28,1,0.11648378,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,74,1,0.11648378,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,3,1,0.11126631,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,8,1,0.12042603,1466120311,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,94,1,0.11126631,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,4,1,0.12042603,1466086964,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97,-1,5,1,0.11653877,1466002682,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,19,1,0.11653877,1466000246,Regular,0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,5,1,0.12878903,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,8,1,0.12878903,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,3,1,0.13940193,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,5,1,0.13940193,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,6,1,0.11572449,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,33,1,0.11572449,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,16,1,0.11863208,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,45,1,0.11863208,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,7,1,0.15941863,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,61,1,0.15941863,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,24,1,0.10430765,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,11,1,0.10430765,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,21,1,0.17339618,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,20,1,0.17339618,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106,-1,11,1,0.10861209,1465476701,Regular,2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,16,1,0.10861209,1465475765,Regular,536de819301ee6fbb81972e1e69fde1f0d99e5db3f1ad198ef50fafe2190f106
167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d,-1,2,1,0.11955285,1465426332,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,66,1,0.11955285,1465421368,Regular,167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d
