tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52502fc5566f63c0c0b34bfa01945db4a8b976fb7539d7c8fbfee715466a2f2d,1,2,1,0.11063612,1496899982,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
1c76d854446bd1f60d03a669f2756532c339c462b4d112a51b37eb6c1f6c2144,1,2,1,0.11063563,1496889514,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
e08c8f64213f50fc87a6ab19d3d3f35fc0430f3f1c366ed2a1d34800a2b77835,1,2,1,0.11386463,1496849304,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
e52665eae2653f01093bf5fd8b94c9539f97e8cc8b82167c62c4e03119e868be,1,2,1,0.11063047,1496836796,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,39,1,0.11063612,1496834122,Regular,c9226091cadf77e35a786bb318e1a0e23d90b79e176ada0b63a7d88ff1382c38
c9226091cadf77e35a786bb318e1a0e23d90b79e176ada0b63a7d88ff1382c38,1,2,1,0.11063612,1496739722,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,87,1,0.111695,1496731863,Regular,95f0b1204234e8a5743f98313cce2795a566d043768587d495c9f3f398d450b7
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,114,1,0.11605754,1496731863,Regular,480c2234ac7dd152f1b6c7ca333971f807df07aaaf0a963abcf42348c5cf6df0
11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6,-1,125,1,0.11386708,1496691762,Regular,8f76e85c776fd78d94fbba61f628cf1e3b05611448788b0708f96b981c635cf1
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,303,1,0.1106401,1496691762,Regular,4cac16f8bb13c646486db516cef7ef052686bde0557d0a1ec9ba7da4a58b6ab9
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,206,1,0.11170071,1496691762,Regular,e498d11f7b9f80f62e9242c09659c0dd619aa22cf10330a65f83572cc8da0cab
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,287,1,0.1116927,1496682972,Regular,5e28b57d1ab86b39dae9016b2b21d5281ca35323a88f227550a8cbbf88c2fe5d
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,293,1,0.11170987,1496682972,Regular,285b2c25d8b1ddc0706d85ceda0bd623709ffa7cb660234c9d60bf0c2953f75e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,206,1,0.11386463,1496682972,Regular,b725e9b6fc7c6b7ab614c674a10c6424348f373d9464dbf9eda59076c0282452
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,227,1,0.11386463,1496682972,Regular,d610195211e62d39773bc3149634703f9c3c66db757787b3a43fa99299185654
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,46,1,0.11170987,1496682972,Regular,30042e20c971d48bc9bd54cb2b2d8251b1bf3a482f4aaa12ac14c772fb27be09
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,172,1,0.111695,1496682972,Regular,c6cadf37a2623403a4130f31b67c94e8ec7e4179004f9145313e24a614d6921e
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,82,1,0.11170987,1496682972,Regular,b4a9745d44a75609cf6714a822c293e981631263e65d5cc7ac2699e023077e0f
480c2234ac7dd152f1b6c7ca333971f807df07aaaf0a963abcf42348c5cf6df0,1,2,1,0.11605754,1496645563,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
95f0b1204234e8a5743f98313cce2795a566d043768587d495c9f3f398d450b7,1,2,1,0.111695,1496636038,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
5e28b57d1ab86b39dae9016b2b21d5281ca35323a88f227550a8cbbf88c2fe5d,1,2,1,0.1116927,1496508973,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
8f76e85c776fd78d94fbba61f628cf1e3b05611448788b0708f96b981c635cf1,1,2,1,0.11386708,1496451167,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
30042e20c971d48bc9bd54cb2b2d8251b1bf3a482f4aaa12ac14c772fb27be09,1,2,1,0.11170987,1496442768,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
285b2c25d8b1ddc0706d85ceda0bd623709ffa7cb660234c9d60bf0c2953f75e,1,2,1,0.11170987,1496380264,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
4cac16f8bb13c646486db516cef7ef052686bde0557d0a1ec9ba7da4a58b6ab9,1,2,1,0.1106401,1496366075,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
c6cadf37a2623403a4130f31b67c94e8ec7e4179004f9145313e24a614d6921e,1,2,1,0.111695,1496146217,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d610195211e62d39773bc3149634703f9c3c66db757787b3a43fa99299185654,1,2,1,0.11386463,1496141067,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
b4a9745d44a75609cf6714a822c293e981631263e65d5cc7ac2699e023077e0f,1,2,1,0.11170987,1496088697,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
e498d11f7b9f80f62e9242c09659c0dd619aa22cf10330a65f83572cc8da0cab,1,2,1,0.11170071,1496083793,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,97,1,0.11278173,1496052842,Regular,7b6515fcbb4f57a629d65d5ae95d35c525834befb4ffab28e0afb4197d5705c3
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,14,1,0.1106401,1496052576,Regular,64619c9c819d8a081470f162fe1619714623e7f89c9f7779520a5e90f7d066d2
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,58,1,0.1077127,1496052563,Regular,0d97d410407fd2f02755d2fd9e75fecc4609a6c870c476a032cba8da0c5722cb
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,76,1,0.1116927,1496051289,Regular,2a0697fab052cda4a1065fbae7ccffe9fd3deb21bfb14da6ba3069229feb24ec
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,57,1,0.11173669,1496051289,Regular,7f0cbdf5a5ffbbdebcb9de7f9720fadc899a59cbc322639cdda411ae5c6bdbe9
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,51,1,0.1138814,1496050318,Regular,f7eb2e775ee2cc19c45ae0029e858bb974e0c7563ffb895e1e9e817d77848c9e
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,55,1,0.11278173,1496005807,Regular,7f7c93763829f92f9a7c2e16acb9fff781491c4907e8ca549562bb08b696d63d
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,65,1,0.11283328,1496005521,Regular,ba8a90e84828ed4ddd7b25b168692b1588ef0bdb78a78b938c25a511a0bcc124
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,51,1,0.11278173,1496004469,Regular,ba5cf90bc4150c684e60873f1493f40f402d023a277520b8f3b701500a662b07
add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e,-1,91,1,0.11170987,1496004469,Regular,19981de6065465751236ff18ca4b94dc95d3d0c2f4b279a8f9dbf7c77f5dea0b
b725e9b6fc7c6b7ab614c674a10c6424348f373d9464dbf9eda59076c0282452,1,2,1,0.11386463,1496004469,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a,-1,73,1,0.11610467,1496003455,Regular,a58feb32f8db602a01e6ca0c2e574d41196684bf78201ac1186389f1ab8e0134
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,16,1,0.11173669,1496002783,Regular,734b6448746d2e3729c9047ec9722530f4db02d6fab482784d33d53c34c89a8b
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,91,1,0.11282773,1496001862,Regular,49b3bd9f18fb918bce055643518c538453f386bb319d1f1e153bd4504601ce52
ba5cf90bc4150c684e60873f1493f40f402d023a277520b8f3b701500a662b07,1,2,1,0.11278173,1495871764,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
7f7c93763829f92f9a7c2e16acb9fff781491c4907e8ca549562bb08b696d63d,1,2,1,0.11278173,1495816958,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
64619c9c819d8a081470f162fe1619714623e7f89c9f7779520a5e90f7d066d2,1,2,1,0.1106401,1495810614,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
7b6515fcbb4f57a629d65d5ae95d35c525834befb4ffab28e0afb4197d5705c3,1,2,1,0.11278173,1495712249,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
0d97d410407fd2f02755d2fd9e75fecc4609a6c870c476a032cba8da0c5722cb,1,0,1,0.1077127,1495653239,Revocation,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
19981de6065465751236ff18ca4b94dc95d3d0c2f4b279a8f9dbf7c77f5dea0b,1,2,1,0.11170987,1495635562,Vote,add3da1970ec990738813f551348578606a7458cce1c17581cbd51bfbfb2dd4e
2a0697fab052cda4a1065fbae7ccffe9fd3deb21bfb14da6ba3069229feb24ec,1,2,1,0.1116927,1495540478,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
a58feb32f8db602a01e6ca0c2e574d41196684bf78201ac1186389f1ab8e0134,1,2,1,0.11610467,1495516619,Vote,55feb60529abe41c049e04b411049210cf36b9855ce0da0a5e4d10b154ecb15a
f7eb2e775ee2cc19c45ae0029e858bb974e0c7563ffb895e1e9e817d77848c9e,1,2,1,0.1138814,1495492193,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
ba8a90e84828ed4ddd7b25b168692b1588ef0bdb78a78b938c25a511a0bcc124,1,2,1,0.11283328,1495384193,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,62,1,0.1128307,1495303037,Regular,42c95c50d8b51f727748a45188dedba9813eeb2c5efd9dc23a8f88deb6d96ba3
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,182,1,0.11174123,1495303037,Regular,29619ecf363574e05a5a0606a24869f2f31d64095438c6bde3503f10407f4cca
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,24,1,0.11390954,1495303037,Regular,2b7aa923a4b19871126c8437348229d44e82b097c56098c398750101ae228493
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,102,1,0.11282228,1495303037,Regular,9d79986723c7ce13bc6f7092c7cf782a68ead468548d970374dae6b1484a1623
49b3bd9f18fb918bce055643518c538453f386bb319d1f1e153bd4504601ce52,1,2,1,0.11282773,1495302046,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
734b6448746d2e3729c9047ec9722530f4db02d6fab482784d33d53c34c89a8b,1,2,1,0.11173669,1495248724,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
7f0cbdf5a5ffbbdebcb9de7f9720fadc899a59cbc322639cdda411ae5c6bdbe9,1,2,1,0.11173669,1495232955,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
9d79986723c7ce13bc6f7092c7cf782a68ead468548d970374dae6b1484a1623,1,2,1,0.11282228,1495211341,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
29619ecf363574e05a5a0606a24869f2f31d64095438c6bde3503f10407f4cca,1,2,1,0.11174123,1495114273,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
42c95c50d8b51f727748a45188dedba9813eeb2c5efd9dc23a8f88deb6d96ba3,1,2,1,0.1128307,1495070582,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd,-1,24,1,0.11390954,1495041151,Regular,8b9dcdabbece4b1240043836be7e9d1614c67c99bfcb8249210e2684dad1b9ba
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,23,1,0.1128163,1495040873,Regular,e6529aa175d174d9012b4883fb4d60a3eea69db970a221ce5e22c42c49a4820c
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,47,1,0.11501779,1495040873,Regular,8a285cb64faea6ffad7a234b25f8fce3bdc6a8fe1e21c723692c18e560be421b
2b7aa923a4b19871126c8437348229d44e82b097c56098c398750101ae228493,1,2,1,0.11390954,1494965788,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
8b9dcdabbece4b1240043836be7e9d1614c67c99bfcb8249210e2684dad1b9ba,1,2,1,0.11390954,1494935205,Vote,9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd
8a285cb64faea6ffad7a234b25f8fce3bdc6a8fe1e21c723692c18e560be421b,1,2,1,0.11501779,1494910419,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,9,1,0.11173669,1494865547,Regular,e2cb727d0704afbb8e746f9162c0dd9b9c36ea3b628516401c7c4420360b675f
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,7,1,0.1117471,1494863335,Regular,f0b8c353e7b1f78fad7aaab7bbf6f25b7480ddeda0b0fc4f35dba21586194d81
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,55,1,0.11172521,1494863248,Regular,037ac61b6fe0c206c04af0248512bad769f1a09ea365157af3ed4f3e14993ab6
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,80,1,0.11172522,1494862855,Regular,7aa640126415e863deb747b9c3bcba322b5a9dc815122b7f9d3c380be3590738
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,98,1,0.11717915,1494862781,Regular,a6f97e1c990457ec9b554887662bcd86e97c3f959fb41365b78528397a37745b
e6529aa175d174d9012b4883fb4d60a3eea69db970a221ce5e22c42c49a4820c,1,2,1,0.1128163,1494832310,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
7aa640126415e863deb747b9c3bcba322b5a9dc815122b7f9d3c380be3590738,1,2,1,0.11172522,1494724402,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
e2cb727d0704afbb8e746f9162c0dd9b9c36ea3b628516401c7c4420360b675f,1,2,1,0.11173669,1494705961,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
a6f97e1c990457ec9b554887662bcd86e97c3f959fb41365b78528397a37745b,1,2,1,0.11717915,1494605085,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
f0b8c353e7b1f78fad7aaab7bbf6f25b7480ddeda0b0fc4f35dba21586194d81,1,2,1,0.1117471,1494601459,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
037ac61b6fe0c206c04af0248512bad769f1a09ea365157af3ed4f3e14993ab6,1,2,1,0.11172521,1494579311,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,530,1,0.11282228,1494575635,Regular,d7a805a0014e22652f7352562806d1afb47b3dcb341f9528da6a72dd5c6965eb
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,267,1,0.1150173,1494575635,Regular,d0e51d931bd0ce80bad520c7f0965cb5d277ce0ee26465862d7c58d725979377
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,433,1,0.11282773,1494575635,Regular,a0e6ef18453636ac61b2d996fac22c8dde12968da3c7a9cd6e0f366cc7ed1dc4
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,487,1,0.11613856,1494575635,Regular,dfa45394b1d5cf8335f9c92e6d7db674408ebd4d5741637f7e2bf427898db0db
a0e6ef18453636ac61b2d996fac22c8dde12968da3c7a9cd6e0f366cc7ed1dc4,1,2,1,0.11282773,1494464516,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
dfa45394b1d5cf8335f9c92e6d7db674408ebd4d5741637f7e2bf427898db0db,1,2,1,0.11613856,1494435478,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2,-1,2,1,0.1117471,1494409373,Regular,6efc0e128731491365cf6526362d97e6dd575b913c75a5bce475b8874a22e2dd
301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde,-1,70,1,0.11829541,1494408583,Regular,6444c3a7d22e0dbe0c4d40f2a678e8c22d46bf771c6aa7517e55cf74ab5d988d
301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde,-1,52,1,0.11282237,1494408583,Regular,5571931682372b5ffc3937d440662068e8a2e53067e2acf9ebcaf3fadda6b685
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,77,1,0.11281899,1494407816,Regular,780f65ec84ae0a02c1a3d2119dd582a337bb38e7641fff24b7a9ef159f2c772b
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,73,1,0.11282773,1494407816,Regular,aaecfefc19dd26805277f91188ef0cf5a9ad94e92799a12e0a58029dc396142a
d7a805a0014e22652f7352562806d1afb47b3dcb341f9528da6a72dd5c6965eb,1,2,1,0.11282228,1494318164,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
d0e51d931bd0ce80bad520c7f0965cb5d277ce0ee26465862d7c58d725979377,1,2,1,0.1150173,1494307491,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,87,1,0.11174709,1494228613,Regular,25e8f8f151784cb4f5fb0d1e2dc640a51ff882a43df2c8b94548198dc172c181
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,59,1,0.11390954,1494228549,Regular,54a6afeb37c7f342329637db995ddd1c523a0b78b2fc07a51c3832c184fef02d
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,78,1,0.11281818,1494228549,Regular,6a7dcc1ecbc792b61134a439fc86fb69b2e30dc8d49ce60b1b7c7bfb63120d31
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,32,1,0.11281818,1494225544,Regular,b652a262b75a5aeeee739984e9da392e1521f4f8c4d4e523cd9bf09b40b8888b
6444c3a7d22e0dbe0c4d40f2a678e8c22d46bf771c6aa7517e55cf74ab5d988d,1,2,1,0.11829541,1494203403,Vote,301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde
780f65ec84ae0a02c1a3d2119dd582a337bb38e7641fff24b7a9ef159f2c772b,1,2,1,0.11281899,1494201057,Vote,c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718
aaecfefc19dd26805277f91188ef0cf5a9ad94e92799a12e0a58029dc396142a,1,2,1,0.11282773,1494200999,Vote,c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718
5571931682372b5ffc3937d440662068e8a2e53067e2acf9ebcaf3fadda6b685,1,2,1,0.11282237,1494189493,Vote,301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde
6efc0e128731491365cf6526362d97e6dd575b913c75a5bce475b8874a22e2dd,1,2,1,0.1117471,1494145950,Vote,ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2
25e8f8f151784cb4f5fb0d1e2dc640a51ff882a43df2c8b94548198dc172c181,1,2,1,0.11174709,1494025465,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
54a6afeb37c7f342329637db995ddd1c523a0b78b2fc07a51c3832c184fef02d,1,2,1,0.11390954,1493945844,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
6a7dcc1ecbc792b61134a439fc86fb69b2e30dc8d49ce60b1b7c7bfb63120d31,1,2,1,0.11281818,1493925117,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,89,1,0.11282773,1493888715,Regular,8bd82ba2975f11c59d61066c0dceafc3221fd208634b90bfac3c1af586814f5c
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,15,1,0.11281818,1493888682,Regular,6994b3c071b08a9382e0965b44ad25489ef0961b2dd0fd27bc4aa452126297c5
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,43,1,0.11281733,1493888252,Regular,337422373310932665621a1999c86fa748785a0ad614b5ff34559ba9b2d780a4
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,2,1,0.11390954,1493888252,Regular,0e2fd3a0b89c24fbf4ad839ef925267c6a0fd7965d0df6c2561f036cfc7ebd92
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,20,1,0.11390955,1493886946,Regular,02da2d18ff4d610d99c6fadeb0040d729f72f9af783d495598b877b97f4a706c
b652a262b75a5aeeee739984e9da392e1521f4f8c4d4e523cd9bf09b40b8888b,1,2,1,0.11281818,1493795444,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
02da2d18ff4d610d99c6fadeb0040d729f72f9af783d495598b877b97f4a706c,1,2,1,0.11390955,1493716247,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
337422373310932665621a1999c86fa748785a0ad614b5ff34559ba9b2d780a4,1,2,1,0.11281733,1493710779,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586,-1,99,1,0.11285121,1493655125,Regular,f02e1bb3d62262b8a34ae835530e88eec7e340270213cf9615b797c03aafa8be
8bd82ba2975f11c59d61066c0dceafc3221fd208634b90bfac3c1af586814f5c,1,2,1,0.11282773,1493652641,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898,-1,11,1,0.11393814,1493652641,Regular,633dc3e96e4310db19633ef0e83d8e0dd59daa029ce2b3362a0180c9fca0e0e2
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,54,1,0.11209164,1493651537,Regular,978cd6a5c990feb400b2b92392f9c1ffb6ca50aff02640c1f19d953a6e77df12
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,74,1,0.11286324,1493651537,Regular,30aff949a5152e4275c5f3ea9814419501f42a61956d191b0c31b47b1220df18
6994b3c071b08a9382e0965b44ad25489ef0961b2dd0fd27bc4aa452126297c5,1,2,1,0.11281818,1493635172,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
0e2fd3a0b89c24fbf4ad839ef925267c6a0fd7965d0df6c2561f036cfc7ebd92,1,2,1,0.11390954,1493588584,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
978cd6a5c990feb400b2b92392f9c1ffb6ca50aff02640c1f19d953a6e77df12,1,0,1,0.11209164,1493513460,Revocation,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
f02e1bb3d62262b8a34ae835530e88eec7e340270213cf9615b797c03aafa8be,1,2,1,0.11285121,1493502488,Vote,d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586
633dc3e96e4310db19633ef0e83d8e0dd59daa029ce2b3362a0180c9fca0e0e2,1,2,1,0.11393814,1493428286,Vote,a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,94,1,0.11504864,1493392797,Regular,6e0ad62913ea3cdc4a8a98ee1aedeffef496aeba3cd54f879de952be728220e2
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,2,1,0.11504864,1493385852,Regular,38da653881abab1a177489a85149b1812f71a232fce539317e00c24f438c1364
30aff949a5152e4275c5f3ea9814419501f42a61956d191b0c31b47b1220df18,1,2,1,0.11286324,1493371029,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
6e0ad62913ea3cdc4a8a98ee1aedeffef496aeba3cd54f879de952be728220e2,1,2,1,0.11504864,1493309297,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,76,1,0.11393814,1493247261,Regular,160a8c317569725aa713cbcc7472e847887343fff059df7e5cc86cf29130fde7
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,89,1,0.11286606,1493246433,Regular,722f73d318d739a7265b3d587c0f45c6a5423564ab50f29a1a84c16f26aaee84
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,34,1,0.11393797,1493245925,Regular,a14af355579f2892dd6d6201fc3e2bfd1e7dde38422d7c924bb22e002941d5b7
