tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,9,1,0.6666694,1466621212,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f,1,7,1,0.34155448,1466610522,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,0,1,0.65850431,1466599701,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,46,1,0.34804685,1466588646,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,48,1,0.34964618,1466577789,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,50,1,0.26604737,1466566692,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361,1,4,1,0.30454848,1466566692,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,65,1,0.62149333,1466534188,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,63,1,0.88246683,1466523511,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,38,1,0.21716316,1466490321,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,37,1,0.84203453,1466470023,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,27,1,0.28634821,1466457737,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,15,1,0.49538511,1466457555,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,33,1,0.19154037,1466457555,Regular,675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,32,1,0.54977628,1466457555,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,31,1,0.54607562,1466457555,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,30,1,0.16839918,1466457555,Regular,da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,29,1,0.50133306,1466457555,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,28,1,0.25625243,1466457555,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,27,1,0.49786612,1466457555,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,26,1,0.48685393,1466457555,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,25,1,0.26833966,1466457555,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,24,1,0.2633938,1466457555,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,23,1,0.23033553,1466457555,Regular,73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,22,1,0.27437103,1466457555,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,21,1,0.23283284,1466457555,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,20,1,0.28354814,1466457555,Regular,b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,19,1,0.30719164,1466457555,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,18,1,0.3063883,1466457555,Regular,17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,17,1,0.86736967,1466457555,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,16,1,0.21206075,1466457555,Regular,182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,14,1,0.21003752,1466457555,Regular,435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,13,1,0.5270635,1466457555,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,12,1,0.27216019,1466457555,Regular,f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,11,1,0.52310857,1466457555,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,10,1,0.25192709,1466457555,Regular,728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,9,1,0.25735666,1466457555,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,8,1,0.77516,1466457555,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,7,1,0.80457893,1466457555,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,6,1,0.780945,1466457555,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,5,1,0.27775405,1466457555,Regular,7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,4,1,0.55666621,1466457555,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,3,1,0.28058646,1466457555,Regular,ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,2,1,0.28508575,1466457555,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,1,1,0.48510221,1466457555,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,-1,0,1,0.87960213,1466457555,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94,1,0,1,0.04910773,1466457555,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,41,1,0.87960213,1466436146,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,76,1,0.48510221,1466327418,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,45,1,0.28508575,1466317102,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,29,1,0.28058646,1466305788,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,59,1,0.55666621,1466284019,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
7a532e46ad8b5659f1d3cdd0a588fe7f4045de38f480ce630d38d578e80c79e3,1,29,1,0.27775405,1466273408,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,27,1,0.780945,1466251892,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,73,1,0.80457893,1466241045,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,95,1,0.77516,1466229874,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,12,1,0.25735666,1466218838,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,0,1,0.25192709,1466208424,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,15,1,0.52310857,1466197162,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
f970a7bb5cab90fc2b6d5410d8a589aacd84b960ec6815eab79f0fa572348671,1,9,1,0.27216019,1466186356,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,60,1,0.5270635,1466175719,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
435a731f3cb8beae58436fca10dae0e946083e504986077a1229746783e88f14,1,32,1,0.21003752,1466164799,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,50,1,0.49538511,1466154136,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
182876432ea4eb497ec28eb6142a1f7a63d440e886b2953c2e23dbb2d7e8900f,1,20,1,0.21206075,1466131307,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,39,1,0.86736967,1466119677,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,20,1,0.3063883,1466108572,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,43,1,0.30719164,1466097723,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,16,1,0.28354814,1466086964,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,32,1,0.28730505,1466076899,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,27,1,0.23283284,1466065695,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,68,1,0.27437103,1466044575,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
73b09bee2161523ca94b10ce56534ae3878de3b90b5b0a84630d324d63273895,1,5,1,0.23033553,1466022148,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,31,1,0.2633938,1466011075,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,28,1,0.26833966,1466000246,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,48,1,0.48685393,1465978663,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,73,1,0.49786612,1465967706,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,24,1,0.25625243,1465956728,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,37,1,0.50133306,1465923402,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
da8d5a70072a703310fff336883c317a9cd9844602a3b2c68d1244ae2795b144,1,0,1,0.16839918,1465912940,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,46,1,0.54607562,1465902282,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,80,1,0.54977628,1465880150,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
675a125e27af78526ae8a88c9901f77ef36a27749734b0e907a60ff3e3e705bf,1,14,1,0.19154037,1465869065,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,50,1,0.28021911,1465858198,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45,1,1,1,0.03980846,1465851088,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45,-1,0,1,0.17143657,1465851088,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45,-1,1,1,0.16201633,1465851088,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45,-1,2,1,0.17642573,1465851088,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45,-1,3,1,0.03992983,1465851088,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,54,1,0.17143657,1465836424,Regular,1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,61,1,0.16201633,1465804753,Regular,1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,42,1,0.17642573,1465781821,Regular,1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,137,1,0.03992983,1465760421,Regular,1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45
