tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e6976bb476997aea194673c3d386ada0430dac406ad29eb42a2248e7d90cd9,1,2,1,0.02392301,1538072639,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
f664e62e9f6bbeff8b29f2e5bc493c05262c1868b8ad1c0e371b491d2a6210e0,1,2,1,0.02392301,1537835087,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
04a8bd683baf9ef19754f1a5fb4806fbeffb87e32926a27e9491f86dac6656d1,1,2,1,0.02392301,1537609029,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
dd7036c474444d3dfc41c3c888c6f3c2a8b24f19a0f6f5d61a2fed88f84cff02,1,2,1,0.02369172,1537530380,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
263c662df7d4930f9e51cf65b78944654fdb1091f72961e18e6a0a4ed0b9af79,1,2,1,0.02369187,1537519401,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
0ba6bffdd43a90042ed75152ac83e544698a77f1c877a55acdc17f8d1f082bb6,1,2,1,0.02369183,1537335847,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
90750c1bae877ab57f645482462506abc1daca30e146d80af5354d3f01489cdf,1,2,1,0.02392605,1536747199,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
55f8c97dd17281e9672f4243da3b73e13939dcd49673997b0120507c4dcca81b,1,2,1,0.02369166,1536646449,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
b9f2061a3d40e679f327c350c54a8cf1c8db5da1e36d1067177cf2b1c5e84558,1,2,1,0.02392605,1536251641,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,27,1,0.02465096,1535659947,Regular,696c8ac496b2baddcc6effdd70abbadf96581865c03a885805464d811ab413f4
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,29,1,0.02514666,1535659947,Regular,1d8f53990df7388e575747e50f99adf206d99f9183fab1fb13a5be92886227f2
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,18,1,0.02513355,1535659947,Regular,b0ebf90183a5e80593e1b7c3808a1ca8c36e8d6ac2f69ad2db4c6cdef5b177f6
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,117,1,0.0246479,1535659947,Regular,527cd93e08c5b413d534c6aa997ddb7c8ac696f85f3c7c1720373dda34d574ef
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,118,1,0.02489772,1535659947,Regular,f17f97ce0398cc8ad7616fa036d4ffbf933bbd175ac43cbf1f8a37588e0d78ef
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,58,1,0.02489769,1535659947,Regular,5b28dbe347138d571b937b7bf64df7b1721b4ed3f6a7732879db9e0c941aaaf0
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,69,1,0.02465104,1535659947,Regular,5ca600770eccc8e83492131a8fa71ce22f5d29e4f4032b7aca4e9be06e2a33fc
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,102,1,0.0246479,1535659947,Regular,3612392f437f9d9638192177fed2eab2f3ffba4a1c5ec8bd4e38d77267f6c5fc
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,103,1,0.02392897,1535659845,Regular,75543938e108c7c3f7147c9234baaa8db6faeee655124c99355f4dfe073458c2
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,28,1,0.02465106,1535659845,Regular,d4c25dbf4c10eda299f560fc0e70120d827353c8b4ac8c45f84795066124dcda
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,41,1,0.02489777,1535659845,Regular,bfcd840f6c920f728c1f4f6da4fa3fac6a7ab5679d7f117301898cfc9f5f41db
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,67,1,0.02515004,1535659845,Regular,4786927dcdd7662d391cdc57c3aa755f04d76ed0b0d401c46082a3f104d3eee2
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,33,1,0.02539475,1535659811,Regular,e936854aff09f0630494aa6cca355c321d9a26a1b41bc3352494355438950cb0
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,35,1,0.02539113,1535659811,Regular,266e711dd2444c6c094600723d3cee282fc0c7fb2ec330cbc37caf076e25edba
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,11,1,0.0246543,1535659811,Regular,576e63c38c9aadc06e96768efd96b0de1987f1fe36a195b56d9962b6b0cc88bc
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,118,1,0.02489769,1535659811,Regular,c3b69114cf781d0551f989af720e35f096c05ae3c6e09517ecad309f75c69fcf
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,36,1,0.0246479,1535659811,Regular,7eaafdefd8d9f695131ca9c08bbd8bec2838dd584144df5461e4bd0618ef20ce
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,79,1,0.02514656,1535659811,Regular,1c4646ca28bb7db014fdb4e3b938e9bee5a6bfbf9534d79c49c7cd097a5b73c8
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,83,1,0.02489773,1535659811,Regular,1c3b1f3ce1f447bba1a0347f9d928c646137f0f8b00046918da06b59035d19b3
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,111,1,0.02465098,1535659811,Regular,112411b049389a5c2936540fb6845cc8b89cbdd320ac3d8dda11f74f87d280c6
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,8,1,0.02440679,1535659811,Regular,749ca04405d81ef095bf4358630356121cf65a47f341991ae8ad1020780fb9cf
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,78,1,0.02539475,1535659811,Regular,a9a217d0848196370b56e0701ed821d4e393552471d65b1042a9f564bf2ec9d0
c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9,-1,47,1,0.02465423,1535659811,Regular,fa4b83ced2715bbc6a26ff3f3363dd6e83e99c32ddce1a45df4442f1299183d4
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,111,1,0.02465098,1535659811,Regular,1c974882ba898fc74020e1434f24db85b46ccb9c845d547fa06552d33ef4e7b7
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,19,1,0.02489775,1535659374,Regular,cf75999f0901d9da3e98d9dc53e255767c812c3561e4600fbd787e23ff452525
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,29,1,0.02489772,1535659374,Regular,e74b7e65f932bc1bc17f9df8a2f79a21fa01174295710d36b9d8fc6765211498
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,82,1,0.02392893,1535659374,Regular,a4f7ba52f4e790c3f3efd9cdebd4bd6720057d41c9ac9124327d68ca74a2c741
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,50,1,0.02539476,1535659374,Regular,1ac581f72b4a4e70e5daf052de5d3f3d40e22a3d6b3aa41d50a7a239e36f16a9
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,93,1,0.02465433,1535659374,Regular,66467182a532e6add7105376f70691ceaafeb9653935aba545d37a6f68b4402d
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,32,1,0.02465422,1535659374,Regular,534c8b4bde9d14988d9d0fc593938860e8fcd7c7b5355335ab386bf967dd5843
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,103,1,0.02538421,1535659256,Regular,7295533ab681d1461b07f70856c7334a715048771815ce2c3b3ed42bacc59aa0
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,42,1,0.02392899,1535659256,Regular,fbc0ceee5c5b756f0a5953f1eff5fa34f92fbc95f9ec5d7395e0a62b1ed09e9f
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,87,1,0.02563712,1535659256,Regular,82315c748e3d4370bb3afb8431ab4cb41fbcca6f024c60970723d546ecd358a0
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,33,1,0.02539476,1535659256,Regular,a7bf299a053003e5d5525ec6cd3846fe708acfceaeaaaa1de968a62f65fa839f
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,36,1,0.02514654,1535659256,Regular,bb398c73f2758638471daf1d51e7b4c9b66e812bd1b8d0eb655331c6d5c5949f
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,50,1,0.02514331,1535659256,Regular,910ff61bed05d9b5253a44de91b6aaf102d528e64a919cf4a58b8e3a4b26f8a1
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,74,1,0.02564112,1535659256,Regular,418eec64a868143a8106ede52359b2a7ceeaf509336c4e2e02f714ee5dd78e8b
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,67,1,0.02490115,1535659256,Regular,4bc712e6a9e46f3eeb8e39dd34eabd350f9405334336d667c7f0a08bed0d2dac
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,33,1,0.02465096,1535659256,Regular,3ed15e08d2ebeface8476828519731c9d9661eebefd6bbd8e33e5304273b2d18
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,31,1,0.02464789,1535659256,Regular,89addcdcb0af228ba61e39f7c0c26858184dcb2b8495cb537f71a02b3415460d
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,60,1,0.02589722,1535659256,Regular,e1f1e84b2311792616d515046df316b462884bb383befca1e6591e0d09475e9d
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,117,1,0.02539124,1535659256,Regular,d71d99ad37658d4a638462fbbd8b5f8d16ea0b3c70c5ecdae7e3456b83ce8e9e
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,64,1,0.02489766,1535659256,Regular,f2a88d5b02007088e183434a9f26829e7af871e7286459f2746a20d1c4a8e288
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,14,1,0.02465431,1535659256,Regular,1d5e241be7472b5c8718b66c292992f6f8ec41b7c5442c9e9cd754e3bf41de87
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,38,1,0.02514332,1535659256,Regular,840843f4faee591fc1e5de4ea1fb26a59c9f932a0bfece8111fcf540c65c9791
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,109,1,0.0249011,1535659256,Regular,4ad3157e308d5b78ddd3c04249cd7742f891ab23367e6afa3bf60f69fe6cd292
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,35,1,0.02465422,1535658716,Regular,d71f0665f6c6eff3ec2ff4791d6aadce1a866dff5d17a44b296a37e05551b878
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,79,1,0.02465424,1535658716,Regular,8b4834016466cfb8893297886047b155110303d9dcc5363a0d58a6001de49e79
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,107,1,0.02465098,1535658716,Regular,6ba658927272307bcf32532cba6e1b2aa0e7fa655292da28e7c28fc41d79790c
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,42,1,0.02564504,1535658716,Regular,e702597ea474efe71d08933e71621c72f647a5b421e2dfb6b983b4b8ac4fc47f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,108,1,0.02514006,1535658716,Regular,28f23feffead06869c693f75101eda6a16e23d7021d383b7058feb76846f985f
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,107,1,0.02489767,1535658716,Regular,eb889bafbb1ef651d087befb565e2c83883f0242ab589ffa32a77ff92f29f063
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,68,1,0.02392893,1535658716,Regular,5adad7ef62b4c5ae158b4c5ed665c52054d7b28bd15637d8101533454caf1d63
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,24,1,0.02465103,1535658716,Regular,25abf6e7abc89d8360f00a4664303341f31885237235f93ae0e92e7b1e564b69
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,65,1,0.02488773,1535658716,Regular,8037c2dd5fb4831e7028ec42c59fa61aac7538e9cefec988e3fad4576624f069
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,117,1,0.02465432,1535658716,Regular,022fddebba685be6b87cdf7ab1e0de515eacd780e24f71cb47ff08d1e0a0d66a
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,110,1,0.02489764,1535658716,Regular,21bf67fec4f26495bce9771a89999501b8f14f6d6cc9878416c8c3ea8185186d
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,37,1,0.0246479,1535658716,Regular,72bfeabbe7d982806d89e4d7ed858caea53b49aa7718803e09e2b75b1b000170
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,27,1,0.02465436,1535658716,Regular,7310134f13821fa3864ff4806bf445f679a0caa1706be3fe67cb6335f67cba7a
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,97,1,0.02514007,1535658716,Regular,a865930c0074f408ad0caea387cb1ee796a1b44aaf73e70cf373fee63bfb8724
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,63,1,0.02465425,1535658716,Regular,976e7fef4f0a1cc21602c24f0f77041d9d3a045a82a4332b7901d1c80a85d423
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,91,1,0.02538756,1535658716,Regular,3b3bf03cf8632e3c638fd8aaf5c67b5d8dcc7f848d56fceecb58148649bd5f24
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,96,1,0.02464482,1535658363,Regular,b882592a9d06f313c98f5bc97cc22db89713a8170ebfa5ec270fbc384ba8d651
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,48,1,0.02464484,1535658363,Regular,c9e4604738788bcf8828c3325bc3048d976794cc1eb04d093ef745ddbef9fc50
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,108,1,0.02539121,1535658363,Regular,19096378021e80f83d4bae3a66f4ff351fec7fd5741d83fba8cb4db3948d1652
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,69,1,0.02465421,1535658363,Regular,f53b84e76e172bb3cdce0a9e57130a9d5d1ec01a6f97b9d01273afd083d15d1b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,41,1,0.02564119,1535658363,Regular,42846fe585ad99ed00df4973370adba4e44686d81f9c1b9ecfc200b44f5cd81a
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,46,1,0.0246543,1535658363,Regular,09e9458cb2ef85d24b937aa1d5d9bc41cec3a958bc88ab824117097b56e71a48
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,82,1,0.02489112,1535658363,Regular,833deb8efd7d6d2c49a8b37425a36b306d4cccf0c8107fa13b7e0059aa93a453
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,62,1,0.02539476,1535658363,Regular,69b9450b99ad6ae5bb0751566b4bec91986b1b1e7c267c4959d2976ccc5c5653
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,111,1,0.02489772,1535658363,Regular,c7f42c34cb99b652a88ed06418a37679f59228b1665a3b5bf626c2bbd25ea117
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,41,1,0.02539118,1535658363,Regular,8ac35ae216b6ea06c923df7abbbc15f47e50dd90dd5d2070ffb5599ba732364a
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,80,1,0.02465098,1535658363,Regular,81785bbcdd743aef161af110399fe5ae998655a8d228eed703e6f848c6e14b4f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,109,1,0.02489437,1535658363,Regular,48174fe601b6e7070d5b76c336c8945ad3144933643d905bddcbc08afda50050
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,62,1,0.02464479,1535658363,Regular,2287d03b4734111172858a18f9330e3309a5dea3df7628a01a4a3fd661c7a62a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,44,1,0.02489774,1535658163,Regular,a86e9c62eab437df214825d8613705b60d810d75e89a1546983d6d35d5812709
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,94,1,0.0246543,1535658163,Regular,8210149d8161dd76dadf36bf6b83a9d5a3618d4977d0fcb0023ee3b4dc592f0a
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,69,1,0.02465103,1535657680,Regular,65c8d368f4a1b3bb6986c49a59671cd0bc65f62b6ee26fabe4423019d43b6405
5adad7ef62b4c5ae158b4c5ed665c52054d7b28bd15637d8101533454caf1d63,1,2,1,0.02392893,1535306469,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
a4f7ba52f4e790c3f3efd9cdebd4bd6720057d41c9ac9124327d68ca74a2c741,1,2,1,0.02392893,1535222214,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
75543938e108c7c3f7147c9234baaa8db6faeee655124c99355f4dfe073458c2,1,2,1,0.02392897,1535022512,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
c9e4604738788bcf8828c3325bc3048d976794cc1eb04d093ef745ddbef9fc50,1,2,1,0.02464484,1534938923,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
fbc0ceee5c5b756f0a5953f1eff5fa34f92fbc95f9ec5d7395e0a62b1ed09e9f,1,2,1,0.02392899,1534936851,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
b882592a9d06f313c98f5bc97cc22db89713a8170ebfa5ec270fbc384ba8d651,1,2,1,0.02464482,1534893786,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
8037c2dd5fb4831e7028ec42c59fa61aac7538e9cefec988e3fad4576624f069,1,2,1,0.02488773,1534762008,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
b0ebf90183a5e80593e1b7c3808a1ca8c36e8d6ac2f69ad2db4c6cdef5b177f6,1,2,1,0.02513355,1534496317,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
2287d03b4734111172858a18f9330e3309a5dea3df7628a01a4a3fd661c7a62a,1,2,1,0.02464479,1534138201,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
749ca04405d81ef095bf4358630356121cf65a47f341991ae8ad1020780fb9cf,1,2,1,0.02440679,1533337741,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
3612392f437f9d9638192177fed2eab2f3ffba4a1c5ec8bd4e38d77267f6c5fc,1,2,1,0.0246479,1533276754,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
7295533ab681d1461b07f70856c7334a715048771815ce2c3b3ed42bacc59aa0,1,2,1,0.02538421,1533003108,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
833deb8efd7d6d2c49a8b37425a36b306d4cccf0c8107fa13b7e0059aa93a453,1,2,1,0.02489112,1532998662,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
72bfeabbe7d982806d89e4d7ed858caea53b49aa7718803e09e2b75b1b000170,1,2,1,0.0246479,1532963394,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
527cd93e08c5b413d534c6aa997ddb7c8ac696f85f3c7c1720373dda34d574ef,1,2,1,0.0246479,1532832869,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
89addcdcb0af228ba61e39f7c0c26858184dcb2b8495cb537f71a02b3415460d,1,2,1,0.02464789,1532429921,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
7eaafdefd8d9f695131ca9c08bbd8bec2838dd584144df5461e4bd0618ef20ce,1,2,1,0.0246479,1532289190,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
81785bbcdd743aef161af110399fe5ae998655a8d228eed703e6f848c6e14b4f,1,2,1,0.02465098,1531781178,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
3ed15e08d2ebeface8476828519731c9d9661eebefd6bbd8e33e5304273b2d18,1,2,1,0.02465096,1531747570,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
28f23feffead06869c693f75101eda6a16e23d7021d383b7058feb76846f985f,1,2,1,0.02514006,1531414966,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
6ba658927272307bcf32532cba6e1b2aa0e7fa655292da28e7c28fc41d79790c,1,2,1,0.02465098,1531362183,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
696c8ac496b2baddcc6effdd70abbadf96581865c03a885805464d811ab413f4,1,2,1,0.02465096,1531158243,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
48174fe601b6e7070d5b76c336c8945ad3144933643d905bddcbc08afda50050,1,2,1,0.02489437,1531140658,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
1c974882ba898fc74020e1434f24db85b46ccb9c845d547fa06552d33ef4e7b7,1,2,1,0.02465098,1531075382,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
d4c25dbf4c10eda299f560fc0e70120d827353c8b4ac8c45f84795066124dcda,1,2,1,0.02465106,1530985746,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
82315c748e3d4370bb3afb8431ab4cb41fbcca6f024c60970723d546ecd358a0,1,2,1,0.02563712,1530899502,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
a865930c0074f408ad0caea387cb1ee796a1b44aaf73e70cf373fee63bfb8724,1,2,1,0.02514007,1530593709,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
65c8d368f4a1b3bb6986c49a59671cd0bc65f62b6ee26fabe4423019d43b6405,1,2,1,0.02465103,1530579752,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
3b3bf03cf8632e3c638fd8aaf5c67b5d8dcc7f848d56fceecb58148649bd5f24,1,2,1,0.02538756,1530553342,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
112411b049389a5c2936540fb6845cc8b89cbdd320ac3d8dda11f74f87d280c6,1,2,1,0.02465098,1530419689,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
25abf6e7abc89d8360f00a4664303341f31885237235f93ae0e92e7b1e564b69,1,2,1,0.02465103,1530417819,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
5ca600770eccc8e83492131a8fa71ce22f5d29e4f4032b7aca4e9be06e2a33fc,1,2,1,0.02465104,1530212733,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
8b4834016466cfb8893297886047b155110303d9dcc5363a0d58a6001de49e79,1,2,1,0.02465424,1530077929,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
d71f0665f6c6eff3ec2ff4791d6aadce1a866dff5d17a44b296a37e05551b878,1,2,1,0.02465422,1530075831,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
21bf67fec4f26495bce9771a89999501b8f14f6d6cc9878416c8c3ea8185186d,1,2,1,0.02489764,1530066169,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
66467182a532e6add7105376f70691ceaafeb9653935aba545d37a6f68b4402d,1,2,1,0.02465433,1530061696,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
1c3b1f3ce1f447bba1a0347f9d928c646137f0f8b00046918da06b59035d19b3,1,2,1,0.02489773,1529892382,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
418eec64a868143a8106ede52359b2a7ceeaf509336c4e2e02f714ee5dd78e8b,1,2,1,0.02564112,1529631939,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
022fddebba685be6b87cdf7ab1e0de515eacd780e24f71cb47ff08d1e0a0d66a,1,2,1,0.02465432,1529614968,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
1d5e241be7472b5c8718b66c292992f6f8ec41b7c5442c9e9cd754e3bf41de87,1,2,1,0.02465431,1529599458,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
f53b84e76e172bb3cdce0a9e57130a9d5d1ec01a6f97b9d01273afd083d15d1b,1,2,1,0.02465421,1529557442,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
