tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71dd29626725308d08a404b366ce97a4a4c9d37bc8b4c6d4f4720d8c66a00f4d,-1,2,1,33.41967793,1536440986,Regular,53fb36ab7231e39fc95394a09713653c24f66a09b4536556e7c1bc2163da62f2
53fb36ab7231e39fc95394a09713653c24f66a09b4536556e7c1bc2163da62f2,1,1,1,33.41967793,1536437314,Regular,71dd29626725308d08a404b366ce97a4a4c9d37bc8b4c6d4f4720d8c66a00f4d
184022dc33d4fbd63b4d52d83722782fe16c5c449d66da13a37b54ff5a1aaa14,-1,1,1,20.07535806,1536434794,Regular,7be4314f542882eaf633e1d866c14a9896f32cce3b9627399304d66eaedda49c
7d2eb1c330bb25b2bb585dda39bb0e8bbdbe025e539290e45fada6b53d309d10,-1,0,1,30.45785252,1536434131,Regular,dbd460e447126fb052d5f9430a2bee5f5334787f6498c0363d85bf023a6f4415
7d2eb1c330bb25b2bb585dda39bb0e8bbdbe025e539290e45fada6b53d309d10,-1,1,1,32.46945984,1536434131,Regular,7618ef902fa6f58f679afa58afbd75b0734433ecf61e6992c23d312fdf0e4d4e
7618ef902fa6f58f679afa58afbd75b0734433ecf61e6992c23d312fdf0e4d4e,1,0,1,32.46945984,1536432895,Regular,7d2eb1c330bb25b2bb585dda39bb0e8bbdbe025e539290e45fada6b53d309d10
7be4314f542882eaf633e1d866c14a9896f32cce3b9627399304d66eaedda49c,1,1,1,20.07535806,1536430627,Regular,184022dc33d4fbd63b4d52d83722782fe16c5c449d66da13a37b54ff5a1aaa14
dbd460e447126fb052d5f9430a2bee5f5334787f6498c0363d85bf023a6f4415,1,0,1,30.45785252,1536429130,Regular,7d2eb1c330bb25b2bb585dda39bb0e8bbdbe025e539290e45fada6b53d309d10
a054cc280aca39623af45b4ccdbc4d7178d9ce3d3868b994e7065407832d7934,-1,2,1,30.1250545,1536423057,Regular,fab9fc179949dbe1909d32b8f94cd4d99949a11147ac3e465f3e0dfcc55676a4
a054cc280aca39623af45b4ccdbc4d7178d9ce3d3868b994e7065407832d7934,-1,1,1,31.97399292,1536423057,Regular,33aa51908f608dfee6e1a09aa529a381628be52637a08892e1bca9eba7e9da99
fab9fc179949dbe1909d32b8f94cd4d99949a11147ac3e465f3e0dfcc55676a4,1,0,1,30.1250545,1536422679,Regular,a054cc280aca39623af45b4ccdbc4d7178d9ce3d3868b994e7065407832d7934
33aa51908f608dfee6e1a09aa529a381628be52637a08892e1bca9eba7e9da99,1,1,1,31.97399292,1536419941,Regular,a054cc280aca39623af45b4ccdbc4d7178d9ce3d3868b994e7065407832d7934
518f76a25ed5684122c372bf1f30904a55d32b4826bf5fb4ce67c1c8ec207013,-1,3,1,31.36516546,1536419477,Regular,08b4033b4a0e304acafdc6e0ebc4f4f34cf920ba8d596f9d3b7279289d6441fb
3c4f497468e5eceaca793d75360ae6c9c86a877f01ba6c90cbd12ff9d684608a,-1,1,1,33.68338103,1536417308,Regular,c4aebd4f67ad4e6779747e15decd930fe0e0101e5089585bf2ace1ff11aceea1
3c4f497468e5eceaca793d75360ae6c9c86a877f01ba6c90cbd12ff9d684608a,-1,0,1,28.91054686,1536417308,Regular,5eb47fcfbbb1c9bf9dcb5af3751eaad221606ead3c0698a9293996a79b9d2822
5eb47fcfbbb1c9bf9dcb5af3751eaad221606ead3c0698a9293996a79b9d2822,1,0,1,28.91054686,1536416353,Regular,3c4f497468e5eceaca793d75360ae6c9c86a877f01ba6c90cbd12ff9d684608a
46be1eef3ef35fbedbc96d3563bf4537d3545bb61d5f56dc3c7e0c97e02c264b,-1,2,1,29.92240078,1536411574,Regular,5e1326be2f016e897958db8ee2752bf793f5a3d6d68506782249ac2f3460e579
c4aebd4f67ad4e6779747e15decd930fe0e0101e5089585bf2ace1ff11aceea1,1,1,1,33.68338103,1536411574,Regular,3c4f497468e5eceaca793d75360ae6c9c86a877f01ba6c90cbd12ff9d684608a
5e1326be2f016e897958db8ee2752bf793f5a3d6d68506782249ac2f3460e579,1,1,1,29.92240078,1536408443,Regular,46be1eef3ef35fbedbc96d3563bf4537d3545bb61d5f56dc3c7e0c97e02c264b
5e35825d6799da358870c7e062a4414c36b66a3fd4cef87720c1ab80b09d7b23,-1,0,1,17.01540548,1536408295,Regular,79b7678c57b7bbfa0fb1d6a2a80f8d3c244f56b849286b226bbbd82bd5022461
79b7678c57b7bbfa0fb1d6a2a80f8d3c244f56b849286b226bbbd82bd5022461,1,0,1,17.01540548,1536405272,Regular,5e35825d6799da358870c7e062a4414c36b66a3fd4cef87720c1ab80b09d7b23
9960b9ec5577e56c200f276f248371a8fbc6fd16c1b41116854533f5226cd5a2,-1,1,1,29.12391698,1536403537,Regular,077c45a8b2a5883a44302a25404df59912254bfb7812f8fa3618e77cfcf03da8
077c45a8b2a5883a44302a25404df59912254bfb7812f8fa3618e77cfcf03da8,1,0,1,29.12391698,1536403216,Regular,9960b9ec5577e56c200f276f248371a8fbc6fd16c1b41116854533f5226cd5a2
b596488fdd8461c452cb7777824ba64203e68dce13cac12a2c69ab086b2c91ae,-1,0,1,33.88921479,1536399571,Regular,f4a8df62f7b7ffd1ba53757f78ec5a6933389c6ab5c03a0a95be994f55caf01d
f4a8df62f7b7ffd1ba53757f78ec5a6933389c6ab5c03a0a95be994f55caf01d,1,0,1,33.88921479,1536397096,Regular,b596488fdd8461c452cb7777824ba64203e68dce13cac12a2c69ab086b2c91ae
a4aa011d7507d18641ce5222ac675f8a96c86bd89d2f7f3b8c289c8ee2f32d5e,-1,2,1,29.93497749,1536395648,Regular,38c663676e4199efa5311bea14f2e783529e22ce6938d7d0351ea27eaa197d9b
38c663676e4199efa5311bea14f2e783529e22ce6938d7d0351ea27eaa197d9b,1,0,1,29.93497749,1536394732,Regular,a4aa011d7507d18641ce5222ac675f8a96c86bd89d2f7f3b8c289c8ee2f32d5e
6f8bb394a5c60be30d59e853a59ac9892ccb1f425609390af9fd85db61b57640,-1,0,1,9.53531337,1536393361,Regular,e99e18f582751945b95441c6d7f0b242464f481d48d3cb0f73bae8323e8d1a30
b11c634347655eaeab579a51db3f19e8fdf833fe7f6aafd01f81c2b61b98bf35,-1,2,1,1.70039517,1536392791,Regular,5b8cc523c25d0cc91291adc28431c0e23fc99f4e8e811c9d2a8eb0b4d23243bd
e99e18f582751945b95441c6d7f0b242464f481d48d3cb0f73bae8323e8d1a30,1,1,1,9.53531337,1536392791,Regular,6f8bb394a5c60be30d59e853a59ac9892ccb1f425609390af9fd85db61b57640
5b8cc523c25d0cc91291adc28431c0e23fc99f4e8e811c9d2a8eb0b4d23243bd,1,0,1,1.70039517,1536391619,Regular,b11c634347655eaeab579a51db3f19e8fdf833fe7f6aafd01f81c2b61b98bf35
08b4033b4a0e304acafdc6e0ebc4f4f34cf920ba8d596f9d3b7279289d6441fb,1,0,1,31.36516546,1536388931,Regular,518f76a25ed5684122c372bf1f30904a55d32b4826bf5fb4ce67c1c8ec207013
d717933bc6f6a0b59b0d2ff09f59ee3b7f637d98df7a3fcdc9865f80d277741f,-1,1,1,32.68688724,1536383347,Regular,5da76cd80bbaf98f32c43aabfb586b8af69461dd6113914e4cb2643b4e61e93a
5da76cd80bbaf98f32c43aabfb586b8af69461dd6113914e4cb2643b4e61e93a,1,0,1,32.68688724,1536383279,Regular,d717933bc6f6a0b59b0d2ff09f59ee3b7f637d98df7a3fcdc9865f80d277741f
b2bdfb02db9f4f6a6bd2d5831a96189a7c194bf43e44ab1a3b838e8b466ba9a8,-1,0,1,31.67377675,1536380885,Regular,cf22f55d0f05ee0bf5f56f29ed01f022320b9710f18799364070614ec15ee11a
cf22f55d0f05ee0bf5f56f29ed01f022320b9710f18799364070614ec15ee11a,1,1,1,31.67377675,1536379367,Regular,b2bdfb02db9f4f6a6bd2d5831a96189a7c194bf43e44ab1a3b838e8b466ba9a8
6d8c524a5c34025e90aea2b9be4fc7de19fec21b6820f1f648d565b8494ac0a0,-1,0,1,33.47120984,1536377115,Regular,43c848cc6be96e332ebff9af80cb34c114e8caa45d5a4f173cae2248f87949b0
43c848cc6be96e332ebff9af80cb34c114e8caa45d5a4f173cae2248f87949b0,1,1,1,33.47120984,1536375751,Regular,6d8c524a5c34025e90aea2b9be4fc7de19fec21b6820f1f648d565b8494ac0a0
0448b3f9e7e1bba31eca89e842b25441c3fba635308b7e962125425ac0141f5f,-1,1,1,29.67774492,1536373533,Regular,df6ace2b698d3c50f153c86caf8b12a5ad164834f70405d56578ff2ebe2565b1
df6ace2b698d3c50f153c86caf8b12a5ad164834f70405d56578ff2ebe2565b1,1,0,1,29.67774492,1536372485,Regular,0448b3f9e7e1bba31eca89e842b25441c3fba635308b7e962125425ac0141f5f
36267c9f3da8d804466441a6316c4fae10fec0008842a2536609df484e84d059,-1,1,1,30.53845157,1536371742,Regular,c79e4dd5ed68a14c03ff1823c2be083ba78928f04bdb5a8dbbfb12028d789ca7
c79e4dd5ed68a14c03ff1823c2be083ba78928f04bdb5a8dbbfb12028d789ca7,1,0,1,30.53845157,1536368444,Regular,36267c9f3da8d804466441a6316c4fae10fec0008842a2536609df484e84d059
a450fac77d5b90ac6cc77986017922ac37c9b255df2b5db8e129c873bd44f27c,-1,2,1,29.19388418,1536366185,Regular,e1a47a1517661f42c24665ecbe7b9022ba1375e79b311ed0e8d79a05ed684b51
e1a47a1517661f42c24665ecbe7b9022ba1375e79b311ed0e8d79a05ed684b51,1,0,1,29.19388418,1536364187,Regular,a450fac77d5b90ac6cc77986017922ac37c9b255df2b5db8e129c873bd44f27c
ce909039fadee0f52c01ba0e8f021327da6163d910deeb9bbee3c6167be518b2,-1,0,1,28.64085032,1536362015,Regular,a25808883b6890383a0ed704818554198b466ea4544759866ef18c837b67b41f
a25808883b6890383a0ed704818554198b466ea4544759866ef18c837b67b41f,1,1,1,28.64085032,1536360275,Regular,ce909039fadee0f52c01ba0e8f021327da6163d910deeb9bbee3c6167be518b2
69bb826fcab2a0456c02d9c25db24f373f711205fc8db5fdf5e252879cca95b5,-1,1,1,29.95949335,1536357860,Regular,82447f570c99f010be4d5771d5e042fd17e367f633ca37aeb2d51bbd6456c623
82447f570c99f010be4d5771d5e042fd17e367f633ca37aeb2d51bbd6456c623,1,1,1,29.95949335,1536356877,Regular,69bb826fcab2a0456c02d9c25db24f373f711205fc8db5fdf5e252879cca95b5
