tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,25,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,26,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,27,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,38,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,39,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,40,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,41,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,42,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,43,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,44,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,45,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,46,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,47,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,48,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,49,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,50,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,51,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,54,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,55,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,58,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,59,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,62,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,63,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,64,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,65,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,66,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,67,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,68,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
