tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4d12d21b57b08fe039d2e8916ff7421fc90fbecb36d3af5cedcc124e01c847,-1,55,1,0.88103424,1634268353,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,62,1,0.5816042,1634197498,Regular,3f156397bf74b6e3779be832ad792286912f20e29974d4c27700f656eb986d16
04f963a6ab39ee24a40ffdf354779d24e16e69490e9881282b8ea8616ecc0d59,-1,72,1,0.82359944,1634184005,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,64,1,0.45749371,1634099047,Regular,8ff9b5de561625341884f2f976f9c6b1c1e1d0eb642d150f4da0375fdcfff14d
9e64971c1b4e01c49d43849c2b2f156fe837f70601828cf9e86a9b0a9e11b8e6,-1,76,1,0.83182047,1634097227,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,35,1,0.88336066,1634026163,Regular,51c2884ed0e75bd5a86d724472d557bdf6df617e91538d26ace6f60f052b85df
9f06890a5f436ec164cd759761abcd31fbe3eafdc9bed6e167d1fc9f9876b85a,-1,4,1,0.79227668,1634023075,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
933d812f67b0cff6d1d9008980014912c03580764e5bc9d23da8d19c3840aa29,-1,37,1,0.86513208,1634020006,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
14c2c2786f585c91187b35f23f2ac58356a22aa3e9081d43e52053318c652fed,-1,21,1,1.556,1634006179,Regular,1c3e9d660aa93d46d352fbcd38e4078c6d7c9490c61b131c18249673184a5c96
14c2c2786f585c91187b35f23f2ac58356a22aa3e9081d43e52053318c652fed,-1,32,1,0.84971324,1634006179,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,61,1,0.920982,1633944803,Regular,d411cedb5a4324e0230da7723ecce8ec3f40e8e62a0b3d54e47b7b9c06143151
d1415f050f288f1e32bc4a9a182ef83e5b8abdfc8728552ab96541e331e0401b,-1,6,1,0.70727264,1633921957,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,134,1,0.92681609,1633846849,Regular,e45aa93df75310cba1844150521b452fde7d71afec4050ceab49f9494250a0c7
bf846d5f514fe84e78571e9dfa870eca5cb508c808bcb59ed9d0b1249df77f70,-1,31,1,0.58622368,1633839354,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
bf846d5f514fe84e78571e9dfa870eca5cb508c808bcb59ed9d0b1249df77f70,-1,14,1,0.15907894,1633839354,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,81,1,0.9881056,1633765195,Regular,d925889c359b8ca33c6d12bde97c7491fb151a2b8cef1c0561e60a90424cb120
1af391dfb981727c977c0df9cb9ed1508dd02139544558f72fcbc4ba3f1aecaf,-1,29,1,0.18330412,1633750133,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
da609c27e30da1adcd26e068307dad933a02036541af15d988d8542494b52111,-1,0,1,0.67954907,1633744063,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,20,1,0.98073196,1633669787,Regular,e0b3edb5b9ef5d22925aaf540685e95d1ec9f4429720e6752f41f729ba1fdf76
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,96,1,0.88103424,1633580097,Regular,6d4d12d21b57b08fe039d2e8916ff7421fc90fbecb36d3af5cedcc124e01c847
1e71243c9bae1cc345a1bb575cebbf551e5fa9d1039b03df6b7b4c427abc61ea,-1,61,1,0.57912641,1633579142,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,115,1,0.82359944,1633498198,Regular,04f963a6ab39ee24a40ffdf354779d24e16e69490e9881282b8ea8616ecc0d59
19fdcd55ce098a30ebe5e47ec6129780691c1084184bc382f2bfcd93e29acab9,-1,43,1,0.40725322,1633493766,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
40da1356baab8b2e63023bb128b1cffcd9aa39f5aa50c7d8b196d9e9a6659f78,-1,1,1,0.32760773,1633445693,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,10,1,0.83182047,1633410332,Regular,9e64971c1b4e01c49d43849c2b2f156fe837f70601828cf9e86a9b0a9e11b8e6
2dda46159f30c2e255ded1a1d00b64f0c013ae3d41cf5c0eb4045ab4d72a6aa5,-1,1,1,0.40936938,1633404717,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
789c395d3b4ed2e0620fb50b588e0bfcaf2959d1c83733e45489d032f7b5640a,-1,31,1,0.3972824,1633342047,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,40,1,0.79227668,1633325585,Regular,9f06890a5f436ec164cd759761abcd31fbe3eafdc9bed6e167d1fc9f9876b85a
6e2a922603e18b0224da0ca81517a3a8b1e8bc857cc6e9845451351cd3f8781c,-1,17,1,0.42088578,1633313427,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,101,1,0.86513208,1633239625,Regular,933d812f67b0cff6d1d9008980014912c03580764e5bc9d23da8d19c3840aa29
d36ef84d3206cf5ced9efc9c99a08df43cbf90240260670fee9c5a9e8fbf4517,-1,8,1,0.38687155,1633229362,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,83,1,0.84971324,1633157845,Regular,14c2c2786f585c91187b35f23f2ac58356a22aa3e9081d43e52053318c652fed
00e02d4d8d6e636e57bb81fe336ca1b3ef0b0409b98942b3220024bf6fff0cc8,-1,10,1,0.41684065,1633148233,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
1c3e9d660aa93d46d352fbcd38e4078c6d7c9490c61b131c18249673184a5c96,1,1,1,1.556,1633145378,Regular,14c2c2786f585c91187b35f23f2ac58356a22aa3e9081d43e52053318c652fed
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,16,1,0.70727264,1633064364,Regular,d1415f050f288f1e32bc4a9a182ef83e5b8abdfc8728552ab96541e331e0401b
24ab8a988af26a6ecb0f8d5e89719dac5b62700407b751bf224238e83d478b9f,-1,45,1,0.44222321,1633055412,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
24ab8a988af26a6ecb0f8d5e89719dac5b62700407b751bf224238e83d478b9f,-1,46,1,0.03589402,1633055412,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
f70e02402b48c153a0c33acad8ef51dd381dcdc9603509b0ff59f6cc3d965d02,-1,79,1,0.17621727,1633055032,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
f70e02402b48c153a0c33acad8ef51dd381dcdc9603509b0ff59f6cc3d965d02,-1,75,1,0.55107941,1633055032,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
332f276d68a6ef91d912303321636dd1da9695eea252bf01e5beb81073e36298,-1,62,1,0.60434249,1633054481,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
bd11262648548caf1d2b61d3d20043e565740aa27e1eeb725d2e45469c341bb1,-1,3,1,0.16742369,1633053938,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,65,1,0.58622368,1632986367,Regular,bf846d5f514fe84e78571e9dfa870eca5cb508c808bcb59ed9d0b1249df77f70
ec6e45b361d6968634f1493db376e7855139d8786873fbe2c502d21eab83af8e,-1,11,1,0.20374202,1632972524,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,341,1,0.15907894,1632970056,Regular,bf846d5f514fe84e78571e9dfa870eca5cb508c808bcb59ed9d0b1249df77f70
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,64,1,0.18330412,1632902997,Regular,1af391dfb981727c977c0df9cb9ed1508dd02139544558f72fcbc4ba3f1aecaf
d4acf4c820442dfbd0020ebfde9099d588f28d3dc505cc7854f37b402f0ffb65,-1,65,1,0.10695062,1632887491,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
d4acf4c820442dfbd0020ebfde9099d588f28d3dc505cc7854f37b402f0ffb65,-1,59,1,0.4827013,1632887491,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,539,1,0.67954907,1632882835,Regular,da609c27e30da1adcd26e068307dad933a02036541af15d988d8542494b52111
31b69e89d776dd313a6fd71c261661fa039749f1b5cdf7b9c87eb1c253b175be,-1,59,1,0.37583349,1632797932,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
31b69e89d776dd313a6fd71c261661fa039749f1b5cdf7b9c87eb1c253b175be,-1,66,1,0.16231285,1632797932,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,58,1,0.57912641,1632796602,Regular,1e71243c9bae1cc345a1bb575cebbf551e5fa9d1039b03df6b7b4c427abc61ea
acb2c82308162182302d5ba216c180bbc10fab2f32f623b01f1ac91b1fa8ce25,-1,0,1,0.14706146,1632736649,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
df21103aad936d282752cfbc422665fa320a1a9e48ec1d1879679eed3da99821,-1,57,1,0.32603222,1632714458,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,614,1,0.40725322,1632710317,Regular,19fdcd55ce098a30ebe5e47ec6129780691c1084184bc382f2bfcd93e29acab9
f499421bf62e12838eb7ef672916b91530649a46b742ecb41e58a3550289d595,-1,34,1,0.18329321,1632629386,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
f499421bf62e12838eb7ef672916b91530649a46b742ecb41e58a3550289d595,-1,30,1,0.28366827,1632629386,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,622,1,0.32760773,1632624265,Regular,40da1356baab8b2e63023bb128b1cffcd9aa39f5aa50c7d8b196d9e9a6659f78
6a471e991b6c9a3545aeb5c2b970c1a814d6c61503348e6b0e8f968902e4cf24,-1,6,1,0.10295511,1632545774,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,711,1,0.40936938,1632537220,Regular,2dda46159f30c2e255ded1a1d00b64f0c013ae3d41cf5c0eb4045ab4d72a6aa5
0fae1c9fdd8ef995b9e299b333322bf6511a0d4eff41e580d8c5bb2dfb94c724,-1,21,1,0.17903629,1632451871,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,175,1,0.3972824,1632451169,Regular,789c395d3b4ed2e0620fb50b588e0bfcaf2959d1c83733e45489d032f7b5640a
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,748,1,0.42088578,1632365448,Regular,6e2a922603e18b0224da0ca81517a3a8b1e8bc857cc6e9845451351cd3f8781c
61700001926a9488a0f757c50f5f2bbcd159d207d644b2b78ad71cfbc3010bf2,-1,38,1,0.42994307,1632279118,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,98,1,0.38687155,1632277812,Regular,d36ef84d3206cf5ced9efc9c99a08df43cbf90240260670fee9c5a9e8fbf4517
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,479,1,0.41684065,1632191881,Regular,00e02d4d8d6e636e57bb81fe336ca1b3ef0b0409b98942b3220024bf6fff0cc8
41da8323f69b9f717a8854e7c50a5fced3b1d820f7f5005f0bb4131f4056d9d9,-1,6,1,0.3658053,1632190404,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
7bf92bf917c7539e8f5ea4f8476cd1f3195b5109d3c7bce6d9eb63e26ed7a32a,-1,55,1,0.41717593,1632188652,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
7bf92bf917c7539e8f5ea4f8476cd1f3195b5109d3c7bce6d9eb63e26ed7a32a,-1,64,1,0.18439035,1632188652,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,222,1,0.03589402,1632106844,Regular,24ab8a988af26a6ecb0f8d5e89719dac5b62700407b751bf224238e83d478b9f
e4584f68057f2f957eb62e0d6a9043cadfad38723e819582bed84c45a8908941,-1,34,1,0.18507138,1632106043,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
e4584f68057f2f957eb62e0d6a9043cadfad38723e819582bed84c45a8908941,-1,25,1,0.42026233,1632106043,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,92,1,0.44222321,1632105329,Regular,24ab8a988af26a6ecb0f8d5e89719dac5b62700407b751bf224238e83d478b9f
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,81,1,0.17621727,1632021312,Regular,f70e02402b48c153a0c33acad8ef51dd381dcdc9603509b0ff59f6cc3d965d02
ccb34ec6c0f583baf14a375186b8fee4119d80ca4529f209eae6f9de36243376,-1,58,1,0.16272323,1632020674,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ccb34ec6c0f583baf14a375186b8fee4119d80ca4529f209eae6f9de36243376,-1,47,1,0.37307173,1632020674,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,91,1,0.55107941,1632019447,Regular,f70e02402b48c153a0c33acad8ef51dd381dcdc9603509b0ff59f6cc3d965d02
964af3ed23ed8a5d38538a15051a46b7d38665131f2c74eda402abd49cb36eb1,-1,34,1,0.18422117,1631936654,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
964af3ed23ed8a5d38538a15051a46b7d38665131f2c74eda402abd49cb36eb1,-1,28,1,0.42982825,1631936654,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,236,1,0.60434249,1631932612,Regular,332f276d68a6ef91d912303321636dd1da9695eea252bf01e5beb81073e36298
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,295,1,0.16742369,1631845902,Regular,bd11262648548caf1d2b61d3d20043e565740aa27e1eeb725d2e45469c341bb1
acb9c9b4bb5408db95cbb72c686a27bf0a80a415c49df6f8416ab936cd5a3e66,-1,34,1,0.10199549,1631762926,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
acb9c9b4bb5408db95cbb72c686a27bf0a80a415c49df6f8416ab936cd5a3e66,-1,24,1,0.52070441,1631762926,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,731,1,0.20374202,1631759427,Regular,ec6e45b361d6968634f1493db376e7855139d8786873fbe2c502d21eab83af8e
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,110,1,0.10695062,1631677689,Regular,d4acf4c820442dfbd0020ebfde9099d588f28d3dc505cc7854f37b402f0ffb65
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,304,1,0.4827013,1631673558,Regular,d4acf4c820442dfbd0020ebfde9099d588f28d3dc505cc7854f37b402f0ffb65
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,34,1,0.16231285,1631592684,Regular,31b69e89d776dd313a6fd71c261661fa039749f1b5cdf7b9c87eb1c253b175be
802b17067ecd1dd329e2ac82aab823c53256398abb5e921e14903a58a6eb5b15,-1,5,1,0.39672018,1631590984,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,651,1,0.37583349,1631586653,Regular,31b69e89d776dd313a6fd71c261661fa039749f1b5cdf7b9c87eb1c253b175be
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,97,1,0.14706146,1631506736,Regular,acb2c82308162182302d5ba216c180bbc10fab2f32f623b01f1ac91b1fa8ce25
c6fe80c89c6abee4b952e5a4d53c60cac5624e1bfe5e352de1a997ff5bcc308b,-1,2,1,0.16733715,1631502795,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,59,1,0.32603222,1631500212,Regular,df21103aad936d282752cfbc422665fa320a1a9e48ec1d1879679eed3da99821
543d4e401bfedb2f270af694d759ffe4e746d08402c8c7193772a2e1ef307641,-1,0,1,0.26422027,1631498932,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,395,1,0.18329321,1631417451,Regular,f499421bf62e12838eb7ef672916b91530649a46b742ecb41e58a3550289d595
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,644,1,0.28366827,1631414163,Regular,f499421bf62e12838eb7ef672916b91530649a46b742ecb41e58a3550289d595
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,329,1,0.10295511,1631333996,Regular,6a471e991b6c9a3545aeb5c2b970c1a814d6c61503348e6b0e8f968902e4cf24
c69ea97da3c2544541c529d56531504c25b3e3d23e387b01e0d46648bac92a67,-1,28,1,0.19923302,1631247320,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,546,1,0.17903629,1631241034,Regular,0fae1c9fdd8ef995b9e299b333322bf6511a0d4eff41e580d8c5bb2dfb94c724
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,277,1,0.42994307,1631154869,Regular,61700001926a9488a0f757c50f5f2bbcd159d207d644b2b78ad71cfbc3010bf2
29440e6af16112566aa3fc4cd40562995daa6a22f28e9f42be007098dd8f57be,-1,39,1,0.20136629,1631072872,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,485,1,0.3658053,1631068319,Regular,41da8323f69b9f717a8854e7c50a5fced3b1d820f7f5005f0bb4131f4056d9d9
ef743e1a94a39d23d57752f67205125adbb69fecf6ff269e0b5c8a91f5e47fb8,-1,4,1,0.18265635,1630988444,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,482,1,0.18439035,1630988444,Regular,7bf92bf917c7539e8f5ea4f8476cd1f3195b5109d3c7bce6d9eb63e26ed7a32a
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,686,1,0.41717593,1630982153,Regular,7bf92bf917c7539e8f5ea4f8476cd1f3195b5109d3c7bce6d9eb63e26ed7a32a
b66dfedbc403f44a83e92427f444d081257979e5fa93d7ec7bece20c911e8c2b,-1,0,1,0.42432765,1630940263,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,30,1,0.18507138,1630899440,Regular,e4584f68057f2f957eb62e0d6a9043cadfad38723e819582bed84c45a8908941
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,604,1,0.42026233,1630895386,Regular,e4584f68057f2f957eb62e0d6a9043cadfad38723e819582bed84c45a8908941
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,21,1,0.16272323,1630815977,Regular,ccb34ec6c0f583baf14a375186b8fee4119d80ca4529f209eae6f9de36243376
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,488,1,0.37307173,1630809105,Regular,ccb34ec6c0f583baf14a375186b8fee4119d80ca4529f209eae6f9de36243376
40331927817de71e179ab27ec7a3e12058bf44118e18a336865053145c0a455a,-1,0,1,0.38777759,1630750035,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
40331927817de71e179ab27ec7a3e12058bf44118e18a336865053145c0a455a,-1,1,1,0.13648888,1630750035,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,41,1,0.18422117,1630730369,Regular,964af3ed23ed8a5d38538a15051a46b7d38665131f2c74eda402abd49cb36eb1
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,324,1,0.42982825,1630722702,Regular,964af3ed23ed8a5d38538a15051a46b7d38665131f2c74eda402abd49cb36eb1
afdf710a6e223717a8a9dd96256db27e280a4116ae5780e387827de5cf2054ca,-1,0,1,0.18355554,1630654765,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d3a5e7faed1ceb1fe4e16789b8096b0c79514d7bbbc94b290ae3b3db1a2fdbbd,-1,60,1,0.40106462,1630642249,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,197,1,0.10199549,1630640023,Regular,acb9c9b4bb5408db95cbb72c686a27bf0a80a415c49df6f8416ab936cd5a3e66
69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b,-1,41,1,0.19960854,1630639194,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
69bfede34dc4572fffb984ed3d02bed1ffc79bd995d0198088be6e18540b2e3b,-1,14,1,0.34185725,1630639194,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,389,1,0.52070441,1630636416,Regular,acb9c9b4bb5408db95cbb72c686a27bf0a80a415c49df6f8416ab936cd5a3e66
a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298,-1,23,1,0.19755065,1630555717,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
a516c3ea37e52f8da903be583d164e1d63f02e41d2f6ba1c5592a075f4de2298,-1,16,1,0.23632363,1630555717,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,508,1,0.39672018,1630550216,Regular,802b17067ecd1dd329e2ac82aab823c53256398abb5e921e14903a58a6eb5b15
4d43c7aa5e76bf660a657e0ae47237ffb602e40bccfae9e2e5a10f8f0d3e7319,-1,1,1,0.18851692,1630543310,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
a2773bfc095d9731e375a3e5e06533772e31d456ae67f67e4ed38b1eb9b51a33,-1,1,1,0.32522156,1630519368,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,114,1,0.16733715,1630469191,Regular,c6fe80c89c6abee4b952e5a4d53c60cac5624e1bfe5e352de1a997ff5bcc308b
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,427,1,0.26422027,1630463446,Regular,543d4e401bfedb2f270af694d759ffe4e746d08402c8c7193772a2e1ef307641
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,170,1,0.19923302,1630381416,Regular,c69ea97da3c2544541c529d56531504c25b3e3d23e387b01e0d46648bac92a67
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,229,1,0.20136629,1630294377,Regular,29440e6af16112566aa3fc4cd40562995daa6a22f28e9f42be007098dd8f57be
6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba,-1,58,1,0.42696715,1630293554,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
6efe8eb74ab52f7693d10f210112994d80438c087833253bbedcfdc94f5eecba,-1,65,1,0.19667204,1630293554,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,1,1,0.18265635,1630209189,Regular,ef743e1a94a39d23d57752f67205125adbb69fecf6ff269e0b5c8a91f5e47fb8
