tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,23,1,0.26595192,1522022204,Regular,5bc779bbdb683ada194965c539dcffa12d45ccc92a3fb8ef6963ec03346e2603
5bc779bbdb683ada194965c539dcffa12d45ccc92a3fb8ef6963ec03346e2603,1,7,1,0.26595192,1522018679,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53,-1,3,1,0.24338536,1522015004,Regular,4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e
4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e,1,3,1,0.24338536,1522007710,Regular,d40a8c0d3ee2dbd2d861eae66c41d57c674d0c9cae6ad2ce445d060803b6dd53
5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988,-1,9,1,0.24231217,1522003167,Regular,7a085a79edd59f1b5bf08232e51b999fee372c467fe78a9e54aabba3d4a9395e
7a085a79edd59f1b5bf08232e51b999fee372c467fe78a9e54aabba3d4a9395e,1,0,1,0.24231217,1521996889,Regular,5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988
bde71ac83cbddbda681eec40510dadbfac9e84aae5673810ebb731261cc9bbbd,-1,4,1,0.24313661,1521987000,Regular,663eeb0ea86c8a6f2b394bfe4fda2c1447538cc7f0bf33e42c1c5e7703fd3c81
663eeb0ea86c8a6f2b394bfe4fda2c1447538cc7f0bf33e42c1c5e7703fd3c81,1,5,1,0.24313661,1521985884,Regular,bde71ac83cbddbda681eec40510dadbfac9e84aae5673810ebb731261cc9bbbd
76c430ee1a6da9820cd110792adc7981d1701dbe847fbe1f5ca32a541959d0fd,-1,2,1,0.25782441,1521980460,Regular,820fccaf96e263f13e431b2e99e553f0659d4bc29201f51315b1bfe0dcce990e
820fccaf96e263f13e431b2e99e553f0659d4bc29201f51315b1bfe0dcce990e,1,1,1,0.25782441,1521975368,Regular,76c430ee1a6da9820cd110792adc7981d1701dbe847fbe1f5ca32a541959d0fd
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,7,1,0.24432133,1521968010,Regular,b1b591bb7f9174ca0e5da7a08c3b705df46f4fa6314778f258e8f1a498e559bb
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,8,1,0.24445625,1521968010,Regular,8f4892687380eaf811469867184ca0023d71648993145da3bbdf5813f41b31a9
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,11,1,0.27687111,1521968010,Regular,d641d961adbff4e8ec32cfab3d28f82deed84226342739060ed92597ee9fa5fd
b1b591bb7f9174ca0e5da7a08c3b705df46f4fa6314778f258e8f1a498e559bb,1,2,1,0.24432133,1521964279,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
8f4892687380eaf811469867184ca0023d71648993145da3bbdf5813f41b31a9,1,1,1,0.24445625,1521953590,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
d641d961adbff4e8ec32cfab3d28f82deed84226342739060ed92597ee9fa5fd,1,4,1,0.27687111,1521944439,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
d8a796e4d002d20b5877b80984322bb09f90504f2e041ea3eed6fbe1797632a7,-1,4,1,0.26306074,1521934070,Regular,f8e44e5c729a78ec9ae02d5f50b1c94357fa3bb8475ab46fdbbfe584427268fa
f8e44e5c729a78ec9ae02d5f50b1c94357fa3bb8475ab46fdbbfe584427268fa,1,5,1,0.26306074,1521932036,Regular,d8a796e4d002d20b5877b80984322bb09f90504f2e041ea3eed6fbe1797632a7
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,21,1,0.26145992,1521922989,Regular,e83ac249f09badcd8c85a30a85faaa7a07379487c19ac24be44832137367e66d
e83ac249f09badcd8c85a30a85faaa7a07379487c19ac24be44832137367e66d,1,4,1,0.26145992,1521921066,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
635729423b776da1a2c57129ce37aabcbe788efa5cce1c0d0cefe971093b9f87,-1,9,1,0.26456283,1521911348,Regular,e96daec63c72e3d01c02c650b9c6d211b81ab748e176ab629f41b4bd83eb7377
e96daec63c72e3d01c02c650b9c6d211b81ab748e176ab629f41b4bd83eb7377,1,0,1,0.26456283,1521910325,Regular,635729423b776da1a2c57129ce37aabcbe788efa5cce1c0d0cefe971093b9f87
599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965,-1,28,1,0.99938032,1521906717,Regular,f864b88fd21bebba1b99537c67b5eef60b6e26689506bae33487fc9e62da9e41
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,5,1,0.21144932,1521902983,Regular,33705e2689da6c4cfd0467fa36a189a3f5f93df2f8c33c00a28501c9fa518237
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,14,1,0.2550244,1521902983,Regular,335ff3f64b1d1a52e1cdd7e3855d0577a7b8ea1820a4d93792b10d30f0248847
335ff3f64b1d1a52e1cdd7e3855d0577a7b8ea1820a4d93792b10d30f0248847,1,4,1,0.2550244,1521900005,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
33705e2689da6c4cfd0467fa36a189a3f5f93df2f8c33c00a28501c9fa518237,1,3,1,0.21144932,1521888684,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
f864b88fd21bebba1b99537c67b5eef60b6e26689506bae33487fc9e62da9e41,1,1,1,0.99938032,1521870752,Regular,599da74381e76a7d1381fedef5f0b115fa1c2fa772beed55a3cc31c1c7df3965
8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69,-1,24,1,1.0197889,1521809374,Regular,40ed65c0fb373edd36a33e5ad1a510ed4750a2172f4dc7be88ed9543088951ed
40ed65c0fb373edd36a33e5ad1a510ed4750a2172f4dc7be88ed9543088951ed,1,10,1,1.0197889,1521800567,Regular,8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69
6cccb3bcbdeb6065cd1956d9889016a03cadd8627f36bc727fbe843a23cb1492,-1,5,1,1.01926236,1521767757,Regular,7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a
7227a18aaa4f2b3cf9bf0f3ebb6d90d72577ba38badfd698e3d64b7d8df97b6a,1,12,1,1.01926236,1521758445,Regular,6cccb3bcbdeb6065cd1956d9889016a03cadd8627f36bc727fbe843a23cb1492
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,41,1,1.00356538,1521724575,Regular,f494d4219949f820c72a3553c9de3404c9c97df94fbf1cbe1b4b85bf311c47a4
f494d4219949f820c72a3553c9de3404c9c97df94fbf1cbe1b4b85bf311c47a4,1,16,1,1.00356538,1521707499,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
c490dde69f6a960940ef617b8f64f42cca8921b0e854a70bb813f8937e8d41b4,-1,12,1,1.0204613,1521643997,Regular,d8d1f9e834ece558ed5de895d83befeffaef462a5142afb7ce9ee068d75eaf2c
d8d1f9e834ece558ed5de895d83befeffaef462a5142afb7ce9ee068d75eaf2c,1,1,1,1.0204613,1521640358,Regular,c490dde69f6a960940ef617b8f64f42cca8921b0e854a70bb813f8937e8d41b4
c55733434c1ac4c1d2cf256738dd0ab74342312f3ab5b09a632f93ffb6d67e2c,-1,6,1,1.08393493,1521611951,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,11,1,1.08393493,1521595139,Regular,c55733434c1ac4c1d2cf256738dd0ab74342312f3ab5b09a632f93ffb6d67e2c
9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2,-1,10,1,1.00433117,1521465251,Regular,ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9
ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9,1,7,1,1.00433117,1521461333,Regular,9c59b6a9843e97e388e6c366f13e816d70c5a0eef9a2f28f31c6e06087f9a7f2
fafd5773195096ba57b48a05043b3a26f17e76e69f5a585397bf62f246f410e6,-1,20,1,1.02535722,1521406012,Regular,24fdc423a9c1c03c7075a3a4feab78d32b727e8adecff85df3b341f5589e81eb
24fdc423a9c1c03c7075a3a4feab78d32b727e8adecff85df3b341f5589e81eb,1,9,1,1.02535722,1521404984,Regular,fafd5773195096ba57b48a05043b3a26f17e76e69f5a585397bf62f246f410e6
379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee,-1,16,1,1.0212785,1521353547,Regular,8f7cd69959c8c795b693515f04676a3722482f81a7ddbac9d0dd87650539147a
8f7cd69959c8c795b693515f04676a3722482f81a7ddbac9d0dd87650539147a,1,6,1,1.0212785,1521347762,Regular,379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee
72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931,-1,23,1,0.99982717,1521317885,Regular,c7e9dc610374140a078cfab1c96c8f9b79edabbaf11cf30b10ec6eab32f67a1a
c7e9dc610374140a078cfab1c96c8f9b79edabbaf11cf30b10ec6eab32f67a1a,1,6,1,0.99982717,1521292628,Regular,72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931
1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e,-1,7,1,0.99654159,1521229502,Regular,c5f297d50b7dd51c9466c6066a08e25ae1bace27d793f75d6b20fb8449cc5cbd
c5f297d50b7dd51c9466c6066a08e25ae1bace27d793f75d6b20fb8449cc5cbd,1,8,1,0.99654159,1521226651,Regular,1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e
d7a47495e0148ac647b3a04f18661f7e25d44ec6eb9f1de403b7fcebd426e5d2,1,1,1,1.69289865,1521182751,Regular,d43596b9292395a71740a49884ea025dc4076250554f73ca3500a2ee32d317ff
670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115,-1,11,1,0.21162651,1521103320,Regular,7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74
7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74,1,0,1,0.21162651,1521100824,Regular,670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115
fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d,-1,21,1,0.21813985,1521094694,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,12,1,0.21813985,1521089187,Regular,fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d
13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd,-1,18,1,0.22824469,1521080253,Regular,8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1
8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1,1,2,1,0.22824469,1521078046,Regular,13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd
5e9192a5b41f563b26cd4eb0e6406d51007624f7677554ed2d50af8ab1adf8e3,-1,9,1,0.21567889,1521069982,Regular,c4cbaa7f49b7a5640178a9c39929c629d703886b06127b2ee382033c0e7e45a7
c4cbaa7f49b7a5640178a9c39929c629d703886b06127b2ee382033c0e7e45a7,1,1,1,0.21567889,1521067719,Regular,5e9192a5b41f563b26cd4eb0e6406d51007624f7677554ed2d50af8ab1adf8e3
234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01,-1,10,1,0.27626772,1521058264,Regular,0f28faf3efd5afb9bbd10bf30bab7c4a602373585568aeda10d3a68464530034
0f28faf3efd5afb9bbd10bf30bab7c4a602373585568aeda10d3a68464530034,1,1,1,0.27626772,1521056429,Regular,234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01
0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589,-1,8,1,0.20463688,1521046613,Regular,87245b60da5ea2aaf7af461648f3b9b5413bad6bb773747062cac5f6f792f45e
87245b60da5ea2aaf7af461648f3b9b5413bad6bb773747062cac5f6f792f45e,1,5,1,0.20463688,1521043400,Regular,0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589
f32410868277f3368eb594cca65c1f21ac4ca41df415b65f0deefac11a0d5907,-1,14,1,0.24069071,1521034181,Regular,98e0d53516ab50ef2657dc6fe0e2d599e3cfb8831f9a9ff16955119a8b3bb451
98e0d53516ab50ef2657dc6fe0e2d599e3cfb8831f9a9ff16955119a8b3bb451,1,0,1,0.24069071,1521031573,Regular,f32410868277f3368eb594cca65c1f21ac4ca41df415b65f0deefac11a0d5907
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,36,1,0.27139363,1521029828,Regular,2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b
2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b,1,8,1,0.27139363,1521020574,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,61,1,0.21072821,1521005064,Regular,5814f073c93bda24f43f9ad3ff4d4c05f7b489a419df1d19dfc7c522aeff6af7
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,62,1,0.21657539,1521005064,Regular,4e5f5d893676d5141dbca6e0d237ab21b241b865d4d4aa29ec540b01ac781ed7
5814f073c93bda24f43f9ad3ff4d4c05f7b489a419df1d19dfc7c522aeff6af7,1,5,1,0.21072821,1520998868,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
4e5f5d893676d5141dbca6e0d237ab21b241b865d4d4aa29ec540b01ac781ed7,1,2,1,0.21657539,1520988506,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,14,1,0.23791917,1520984719,Regular,4e10954d9a5e6afd7a747236e79d013be9f294c2181fb8936aadc99b5621a47f
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,17,1,0.25892372,1520984719,Regular,f6490cd2434c609000cfb4cf6356fdb0ddc3bb7e3286ebccc5bfb310aaf37159
4e10954d9a5e6afd7a747236e79d013be9f294c2181fb8936aadc99b5621a47f,1,2,1,0.23791917,1520977351,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
f6490cd2434c609000cfb4cf6356fdb0ddc3bb7e3286ebccc5bfb310aaf37159,1,4,1,0.25892372,1520966659,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23,-1,10,1,0.28664668,1520964481,Regular,81958016133663fc3dbbfe31aa4bdc4be7185e6080815cd5150992592ac85107
81958016133663fc3dbbfe31aa4bdc4be7185e6080815cd5150992592ac85107,1,0,1,0.28664668,1520956613,Regular,96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23
f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354,-1,31,1,0.30345099,1520953362,Regular,9350a4c0f1edd267e4f209c2a602c71f4f04dbfa6115329953439fadca2cc583
3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31,-1,18,1,0.24283137,1520948519,Regular,4d63b2ccec274c7b63cb7a16d2fbedaf5cd91609f0c73dc50b1c789e66daf96c
4d63b2ccec274c7b63cb7a16d2fbedaf5cd91609f0c73dc50b1c789e66daf96c,1,1,1,0.24283137,1520945741,Regular,3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31
9350a4c0f1edd267e4f209c2a602c71f4f04dbfa6115329953439fadca2cc583,1,7,1,0.30345099,1520934098,Regular,f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,18,1,0.22015362,1520928906,Regular,fe8313bc755e7fb46a7b81b5cc0248ef86070c663dd6ee02f1502ba1851f1b92
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,15,1,0.20943538,1520928906,Regular,e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66
2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086,-1,14,1,0.20732766,1520928906,Regular,53ba1226740ce7cfc7d6d9f8042b2a61f919b12cabc54c4c115672020985fd24
e3f883871cd92a27b21394cd50f7107c7439c55945819eda1612be40a28abf66,1,12,1,0.20943538,1520923245,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
53ba1226740ce7cfc7d6d9f8042b2a61f919b12cabc54c4c115672020985fd24,1,2,1,0.20732766,1520917032,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
fe8313bc755e7fb46a7b81b5cc0248ef86070c663dd6ee02f1502ba1851f1b92,1,5,1,0.22015362,1520908831,Regular,2aef335db17dc854f3a12968f399923b9ef8100994b8fdf10ba31a8162143086
6254687e4232835f2a548939ef7674b2e30049d2949d14f8bbafae07e04df1df,-1,23,1,0.23516709,1520904154,Regular,931c85b31cb7424278ff739a5ea9646577cc980e0767d9ed8682b707a1c9f51d
931c85b31cb7424278ff739a5ea9646577cc980e0767d9ed8682b707a1c9f51d,1,6,1,0.23516709,1520902104,Regular,6254687e4232835f2a548939ef7674b2e30049d2949d14f8bbafae07e04df1df
8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de,-1,12,1,0.21861651,1520896663,Regular,7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083
7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083,1,15,1,0.21861651,1520894862,Regular,8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de
281171077b1152b0c75898cea253917be5c3289161174444e53c6b323f4a6705,-1,5,1,0.2858267,1520889110,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,14,1,0.2858267,1520887379,Regular,281171077b1152b0c75898cea253917be5c3289161174444e53c6b323f4a6705
3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d,-1,6,1,0.27562521,1520881792,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,13,1,0.27562521,1520880665,Regular,3bff9eb3e002a9f4b28f97829bf4bd4581a8e720367192457513824c26262d6d
20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064,-1,28,1,0.2752094,1520879333,Regular,d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d
d54ff1e60c5d8a57f348557c13b35b1113f4fbd0a3c4b06812500364ccdc746d,1,8,1,0.2752094,1520872849,Regular,20317687f017f01007d0cdaa8de254ca3fc65c90742ddff47e01a7375519d064
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,24,1,0.31978499,1520866776,Regular,93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,14,1,0.28740671,1520866776,Regular,14c1bc1e1a1b977a249f621a87ef2d0148642c6f7fdd7b97d5984c6db2f3003b
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,16,1,0.29094528,1520866776,Regular,81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,13,1,0.27793741,1520866776,Regular,18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,12,1,0.26981608,1520866776,Regular,f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794
81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d,1,8,1,0.29094528,1520865600,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
14c1bc1e1a1b977a249f621a87ef2d0148642c6f7fdd7b97d5984c6db2f3003b,1,3,1,0.28740671,1520858975,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
18b93f668da92fc356d6b74c51eb0b42107e98f3d872e153aaac309f88650666,1,11,1,0.27793741,1520851774,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794,1,8,1,0.26981608,1520844115,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,32,1,0.25757429,1520839262,Regular,cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,33,1,0.25965279,1520839262,Regular,13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,36,1,0.28892389,1520839262,Regular,3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af
3a5b1a1177bdcb5359709f7f5bc4c231c5624d364861083ef88d11a2ec5ad3af,1,10,1,0.28892389,1520836672,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3,1,12,1,0.31978499,1520829561,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d,1,1,1,0.25757429,1520822467,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9,1,7,1,0.25965279,1520816705,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,38,1,0.24766637,1520809852,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,41,1,0.25759762,1520809852,Regular,50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f
50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f,1,9,1,0.25759762,1520807598,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5,1,18,1,0.24766637,1520801008,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,3,1,0.29696232,1520796892,Regular,01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045
61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7,-1,23,1,0.25737387,1520795853,Regular,e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7
01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045,1,0,1,0.29696232,1520794590,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,0,1,0.25737387,1520786019,Regular,61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7
6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377,-1,0,1,0.29544888,1520780711,Regular,e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a
64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191,-1,21,1,0.30036851,1520779942,Regular,c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5
64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191,-1,19,1,0.27511351,1520779942,Regular,18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176
e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a,1,4,1,0.29544888,1520778960,Regular,6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377
8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a,-1,24,1,0.25657894,1520774535,Regular,c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050
c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5,1,5,1,0.30036851,1520772342,Regular,64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,64,1,0.20476336,1520769733,Regular,adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745
adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745,1,7,1,0.20476336,1520764521,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176,1,14,1,0.27511351,1520757185,Regular,64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191
c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050,1,2,1,0.25657894,1520750201,Regular,8ce778ec2c62c33925a2777ecbfbe778bc9b32e6dec9b95d768564b3942f079a
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,54,1,0.32411397,1520748696,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
