tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc1325da97267d21ac3bdb8a5e77ac5437bf4f2982c5d948e0c029520c494c7,1,0,1,0.65531763,1539478713,Regular,ec03adda41460f0ca3eac444043ee3ffe40be40649f667338ad1adfd80a08c87
523025efe75c91daa1ae270fe0700ca5770b0a9146a430439c74c0ab71e96e58,1,0,1,0.33198015,1539476862,Regular,c462146283c2ff91625bc5db00b0ba9a613faf85249ee8bb373afad325cb7cbf
b0a56c33766424d5cdcffcb55d448f4e112c9bc744ed5830791f20c205086788,1,0,1,0.38532056,1539476008,Regular,e2b316f5c333c0995238000e1bd0fa0a32d61a22371ac8bdba1774effa79625b
d8e1d04ecaa9a457bebd5c2d1bc15f1ecdbeea71247d96d3f9132a3b51334694,1,0,1,5.1029507,1539460272,Regular,810a3a6312a7668d4b1206de8c156681b810bf2156c7eb2183b9414066bc3a49
bb82382aeb2c311ed50e807b86d352e4f5212eb7293dc3a7f4cc2e52e6899116,1,0,1,5.47154294,1539459024,Regular,4c7ed0a54567d1158dc7e2d877a1ca782101a30a71629548ccf5473f6f406dab
17a2dcc02bf7eaea084bc33af8898b184af3b9002b24a2040660857e1e77e585,-1,0,1,1.21094087,1539458583,Regular,0425f7b24101c02a900f91a936a01932cc2cbcf189e827cafe4b6ca17044ba7f
6bca01ac6891a1b0a7720d0b53056710a80c02ff6a844816d9269f84ffb32512,1,0,1,0.87130287,1539453772,Regular,2c8d9b79905c6467cf362ae0bae9cbb81adaf7c6bb89f92bc267d4d0618f3def
88066e9f4ef5c61533d766ae43cdc2e76c0d1737b611ef72ac94b3649e35e167,-1,1,1,1.70419082,1539441374,Regular,5e1c75fa6b4e07b14ab33669fbbfced644c39ac2c1ea16b0526acde87216cba4
67f75747e037023791efb28465b37fd47403cfd657e33e36e27627b54fb9b196,1,0,1,2.2816405,1539440755,Regular,c3d4c24145608b03cdae272695472eb4abe5eaf866e9a7ebd51c4bb392763e65
c274de61b8111ffd1be004ab3abf49dbc0919131076677d4e27f49267090e5d1,1,0,1,10.4082,1539438728,Regular,6cb5ac89d892a6682de341b28d07f569460092b60814c23a1d1b3263760b5ff2
f5e3bd3becdfdcc19e536f1f98a6d5d2189e3a79b7205be9fd33a1a098bd3637,-1,0,1,14.25320894,1539424977,Regular,dd4a8b57bb6f6f83ea0aa41b3c44de9474cb0365d4159445afb137c966850f23
0425f7b24101c02a900f91a936a01932cc2cbcf189e827cafe4b6ca17044ba7f,1,0,1,1.21094087,1539382959,Regular,17a2dcc02bf7eaea084bc33af8898b184af3b9002b24a2040660857e1e77e585
5e1c75fa6b4e07b14ab33669fbbfced644c39ac2c1ea16b0526acde87216cba4,1,0,1,1.70419082,1539370903,Regular,88066e9f4ef5c61533d766ae43cdc2e76c0d1737b611ef72ac94b3649e35e167
ac2495258ba9d1cfb847365e5f5f8059a1d9678383c7a7f736d2af488926f8e9,-1,0,1,0.28834744,1539362101,Regular,55f9471737a165b8458c23823211575da1c76394fb96d504e134e4c6ed690128
36f2fd46c3ee60deda9ad7fb1fc56b941c9cd9555b8931c6f8cf510b6dae9fc1,-1,0,1,0.59079852,1539354404,Regular,fa969bf97eac158bebf5abe62c8a68a7a543bc4fc769a7648aab8349268062fb
dd4a8b57bb6f6f83ea0aa41b3c44de9474cb0365d4159445afb137c966850f23,1,0,1,14.25320894,1539354404,Regular,f5e3bd3becdfdcc19e536f1f98a6d5d2189e3a79b7205be9fd33a1a098bd3637
9dcbb13268a6b352aaa816471e8e6064fc7ff5494ef9e5e891c5fd86bf8611ca,-1,0,1,4.02057684,1539334989,Regular,de943aa9cdb60ade556bec8fe1d57191da36047f18a418968a60a36187a10c28
6d024383f003a4467784c6ab42e96aae0684ab56cb982674cccabb59b7782a07,-1,1,1,7.937933,1539322226,Regular,604e3970e3ccab27631724e7cc69100848343200f98b0df39f3516f62362f180
55f9471737a165b8458c23823211575da1c76394fb96d504e134e4c6ed690128,1,0,1,0.28834744,1539293127,Regular,ac2495258ba9d1cfb847365e5f5f8059a1d9678383c7a7f736d2af488926f8e9
9252245960ad699e0ff8ae7a47f41fc4b2c4db1c8b51e8fd50bbe46798299d6f,-1,0,1,2.76638407,1539286786,Regular,e5435593f742b97f4d634e4bfcdf8e9e3aa5064ccb9c526b1d930497675ea2af
fa969bf97eac158bebf5abe62c8a68a7a543bc4fc769a7648aab8349268062fb,1,0,1,0.59079852,1539284910,Regular,36f2fd46c3ee60deda9ad7fb1fc56b941c9cd9555b8931c6f8cf510b6dae9fc1
de943aa9cdb60ade556bec8fe1d57191da36047f18a418968a60a36187a10c28,1,0,1,4.02057684,1539268017,Regular,9dcbb13268a6b352aaa816471e8e6064fc7ff5494ef9e5e891c5fd86bf8611ca
136cf3aad80280353c1de4fce8073843d92960088696fc2c42a244e226957f03,-1,0,1,21.83168805,1539264020,Regular,e537e14114e225bb3a4f09d20fa7e31b043839cf4514e0e3271644614071e45d
faeaf97285864fbd653bd7124e0e0b987d1743b549c579fc0fbb876b9fcc91fc,-1,1,1,23.98009267,1539264020,Regular,8d009b16a601c7f5c5a371a81ea89af37f1d6c32dd6429fb673652615c7dc57b
604e3970e3ccab27631724e7cc69100848343200f98b0df39f3516f62362f180,1,0,1,7.937933,1539250158,Regular,6d024383f003a4467784c6ab42e96aae0684ab56cb982674cccabb59b7782a07
e5435593f742b97f4d634e4bfcdf8e9e3aa5064ccb9c526b1d930497675ea2af,1,0,1,2.76638407,1539215097,Regular,9252245960ad699e0ff8ae7a47f41fc4b2c4db1c8b51e8fd50bbe46798299d6f
efe01c9d4c568c3b807cf596b50feeba4a42e36d3623b7359c64c23ae93e4374,-1,0,1,8.57107966,1539198074,Regular,c65af728aede340c967ff06f3eac473a9899f47fe8047eb769be13bfe38286ad
8d009b16a601c7f5c5a371a81ea89af37f1d6c32dd6429fb673652615c7dc57b,1,0,1,23.98009267,1539191252,Regular,faeaf97285864fbd653bd7124e0e0b987d1743b549c579fc0fbb876b9fcc91fc
e537e14114e225bb3a4f09d20fa7e31b043839cf4514e0e3271644614071e45d,1,0,1,21.83168805,1539191252,Regular,136cf3aad80280353c1de4fce8073843d92960088696fc2c42a244e226957f03
0961775dc2bd9358154df7fafafb2533e0e154b262c36bc5e4619e3fbccf6b73,-1,0,1,2.08703034,1539185112,Regular,89fc8a64292c95627dfa11ff6a64568e80cd6fbf545a386c0e9f82d4bccc36e5
a3c3bc1a680c4b67430958dbdc9dfa9fe022074f4bc12dcdbb7e002d2fa8d604,-1,1,1,1.99605067,1539182176,Regular,7c6256c0c33d976618952b0e06edbe7691b922d800dab44641a6865519886113
c65af728aede340c967ff06f3eac473a9899f47fe8047eb769be13bfe38286ad,1,0,1,8.57107966,1539130512,Regular,efe01c9d4c568c3b807cf596b50feeba4a42e36d3623b7359c64c23ae93e4374
89fc8a64292c95627dfa11ff6a64568e80cd6fbf545a386c0e9f82d4bccc36e5,1,0,1,2.08703034,1539111195,Regular,0961775dc2bd9358154df7fafafb2533e0e154b262c36bc5e4619e3fbccf6b73
8d1fce433ad39a3abae5af646d89b1d23df3e63ae24183fe643eb3f0d551b38b,-1,1,1,0.2367574,1539109892,Regular,08d42f24c50f7f8b97d884424df21ce399b0eb9087c539b1ed44c5c97261aef4
7c6256c0c33d976618952b0e06edbe7691b922d800dab44641a6865519886113,1,0,1,1.99605067,1539109600,Regular,a3c3bc1a680c4b67430958dbdc9dfa9fe022074f4bc12dcdbb7e002d2fa8d604
ca299c9f29a3c48795ee842d993003e3a7f2e44327b43aab6806fd83d6c61a9f,-1,0,1,2.36916843,1539109600,Regular,3eab1c1712ebc337dc1e270dbca1802e1128c6ed601a3c506d5c6d3fa73393d3
08d42f24c50f7f8b97d884424df21ce399b0eb9087c539b1ed44c5c97261aef4,1,0,1,0.2367574,1539037769,Regular,8d1fce433ad39a3abae5af646d89b1d23df3e63ae24183fe643eb3f0d551b38b
3eab1c1712ebc337dc1e270dbca1802e1128c6ed601a3c506d5c6d3fa73393d3,1,0,1,2.36916843,1539037769,Regular,ca299c9f29a3c48795ee842d993003e3a7f2e44327b43aab6806fd83d6c61a9f
e99a0a92ed6f84cab88eee55c9c9f0d8dc800d16301cab3626688da7850b3d7d,-1,8,1,76.46706921,1539023037,Regular,4dbcade24a0121fcce60577f28f5e49f8d870158cada3658a08683c241f1e609
361f78f209e54a21530e2dbb2886958f07dfe2fc3571a7ed35801ce58a5fdadd,-1,1,1,4.02452762,1538993281,Regular,423828b1f0c740b59899c81e05420aac15f871c4bb62fe57261d59f144019944
2e38365be9d82839ec774fd9761e96006f68b890fcb020f5db7643167abe49d0,-1,0,1,2.70085993,1538988116,Regular,81ecac1810557b08c7e6ada5ea5384ed455ce53b04599aaecd4ff72450860379
c6d4de2648fe0ae8e549ec4e206848e413bacba359b21621934bc0da891f408f,-1,1,1,4.04998204,1538964975,Regular,f3d5d5714a1b5b44d12eb606a0aa4683fe4d9043a6f5400d86946bbcd01d0d9c
e255699b523e085f25cb19fbc5b76bcd60f5d16ea9e66ba8aedd6dcdb95f23ef,-1,1,1,0.41420859,1538958732,Regular,752f54d1939b7f9ffaf57de0eb2a7e84307d0401c22abbbd34da659d390ca32c
423828b1f0c740b59899c81e05420aac15f871c4bb62fe57261d59f144019944,1,0,1,4.02452762,1538958312,Regular,361f78f209e54a21530e2dbb2886958f07dfe2fc3571a7ed35801ce58a5fdadd
fc498d4e639bc9169b1f33da2e68a5d8aeaef325ae9c50fad5df645045a2af8e,-1,0,1,0.34878717,1538957567,Regular,e9b946b1f55d1772dd856d97ba0193ae90b84d0d35fa5e53d1cbf32be4715da6
c1f3e862a4d55f1fb6201fd6ecc927e39a03c866c46f2a034e5a24ea17f99a2f,-1,1,1,0.22526049,1538956021,Regular,38011924f69548a885eb09ec99ea03649f171321edad173abf57d48e4565b002
81ecac1810557b08c7e6ada5ea5384ed455ce53b04599aaecd4ff72450860379,1,0,1,2.70085993,1538954360,Regular,2e38365be9d82839ec774fd9761e96006f68b890fcb020f5db7643167abe49d0
f3d5d5714a1b5b44d12eb606a0aa4683fe4d9043a6f5400d86946bbcd01d0d9c,1,0,1,4.04998204,1538927227,Regular,c6d4de2648fe0ae8e549ec4e206848e413bacba359b21621934bc0da891f408f
752f54d1939b7f9ffaf57de0eb2a7e84307d0401c22abbbd34da659d390ca32c,1,0,1,0.41420859,1538918650,Regular,e255699b523e085f25cb19fbc5b76bcd60f5d16ea9e66ba8aedd6dcdb95f23ef
e9b946b1f55d1772dd856d97ba0193ae90b84d0d35fa5e53d1cbf32be4715da6,1,0,1,0.34878717,1538915550,Regular,fc498d4e639bc9169b1f33da2e68a5d8aeaef325ae9c50fad5df645045a2af8e
38011924f69548a885eb09ec99ea03649f171321edad173abf57d48e4565b002,1,0,1,0.22526049,1538914375,Regular,c1f3e862a4d55f1fb6201fd6ecc927e39a03c866c46f2a034e5a24ea17f99a2f
66a7e9fb315dfb919852f9055f9d2b39f2acb9a047b666afede1abcc0c4407f0,-1,1,1,2.22892846,1538900460,Regular,c123e97199f095b3a8d8369da6d70bffa1e47b287dff9a0f17eb1a16d536ac76
e955d60665a80c2cf7671b88efcb1ae039dea97bfa23f9f2cb5c781c2ebd38ed,-1,1,1,0.91983315,1538890953,Regular,966449b9301d7aff2eba524ec94bae8d091e75d11f5a842b6125b9c29fcfafc0
71174f897eaef34b72ab89fdfb83938be347d898c966d1563dc50fb61a4e44c0,-1,0,1,2.28867144,1538888903,Regular,6b242f913afb5dfdc69ad5e8129a889dc90f220b16945f9b064bb40ebe5ca66c
c123e97199f095b3a8d8369da6d70bffa1e47b287dff9a0f17eb1a16d536ac76,1,0,1,2.22892846,1538863249,Regular,66a7e9fb315dfb919852f9055f9d2b39f2acb9a047b666afede1abcc0c4407f0
8cc4fce553076c3b8f892440851645e18359e0d200318b2afc9e04cd618b69aa,-1,0,1,1.77874297,1538846949,Regular,59f6f1f39a3fd03caf5225e4a3bcd32acab0d65a88753c5630f844296385ac27
966449b9301d7aff2eba524ec94bae8d091e75d11f5a842b6125b9c29fcfafc0,1,0,1,0.91983315,1538846949,Regular,e955d60665a80c2cf7671b88efcb1ae039dea97bfa23f9f2cb5c781c2ebd38ed
6b242f913afb5dfdc69ad5e8129a889dc90f220b16945f9b064bb40ebe5ca66c,1,0,1,2.28867144,1538845455,Regular,71174f897eaef34b72ab89fdfb83938be347d898c966d1563dc50fb61a4e44c0
35b5a517ecb8340bcb9c2ce83bbbd159c8b3312afef207941cd55e57af4a72ad,-1,0,1,2.03742726,1538843267,Regular,5e4cb60c05dd1defe09e0dd479457e6594c23c6990f7e69c514d2ddc283a3d8e
2e64b2e0994ea1238205224e8de3b506a1a0ac924f7d113b4b4dd452329fb804,-1,0,1,466.23349004,1538841894,Regular,fcb353592b748ebb72c9af4bfc37ffc2014366b88a8e2cff6438d4c26946cbc5
59f6f1f39a3fd03caf5225e4a3bcd32acab0d65a88753c5630f844296385ac27,1,0,1,1.77874297,1538817609,Regular,8cc4fce553076c3b8f892440851645e18359e0d200318b2afc9e04cd618b69aa
5e4cb60c05dd1defe09e0dd479457e6594c23c6990f7e69c514d2ddc283a3d8e,1,0,1,2.03742726,1538816973,Regular,35b5a517ecb8340bcb9c2ce83bbbd159c8b3312afef207941cd55e57af4a72ad
da9fdd6e0020f953b323086b5959231948fe574982d60a99ddec0b385ad53152,-1,0,1,0.40849378,1538813068,Regular,5b85410fb82874fda338003d5fb59da81a0e1d80d7b7051ad350e930fcc8fef5
5b85410fb82874fda338003d5fb59da81a0e1d80d7b7051ad350e930fcc8fef5,1,0,1,0.40849378,1538780389,Regular,da9fdd6e0020f953b323086b5959231948fe574982d60a99ddec0b385ad53152
d627bea2bee44df0db28a23a8fdf2cffc23c82cb660e44429cf3f4766d606265,-1,1,1,0.52573715,1538779606,Regular,e6fa06d1e72eb511780836834aa8fa84501b357291d1cda5a65d490e8cbadb7d
e6fa06d1e72eb511780836834aa8fa84501b357291d1cda5a65d490e8cbadb7d,1,0,1,0.52573715,1538740890,Regular,d627bea2bee44df0db28a23a8fdf2cffc23c82cb660e44429cf3f4766d606265
210ac50f1489ccdaa436ac51c98ac1ce73553f24fe95489c9606ae92a0093557,-1,0,1,5.45657452,1538732928,Regular,b006e6a937d7644a3cfca87229fc83b16c89bf58a58183fc858b78050a37792d
4dbcade24a0121fcce60577f28f5e49f8d870158cada3658a08683c241f1e609,1,0,1,76.46706921,1538713358,Regular,e99a0a92ed6f84cab88eee55c9c9f0d8dc800d16301cab3626688da7850b3d7d
fcb353592b748ebb72c9af4bfc37ffc2014366b88a8e2cff6438d4c26946cbc5,1,1,1,466.23349004,1538703166,Regular,2e64b2e0994ea1238205224e8de3b506a1a0ac924f7d113b4b4dd452329fb804
d9896d8e96363bfeee9b05f62474880e9945209b733e140ea6e9e1a1d29076bf,-1,1,1,0.95147385,1538694092,Regular,f9c633c6b3fce33c38ccb5cc0d48faf2f9872a25426dfc4de80738fdf8c9f9ea
b006e6a937d7644a3cfca87229fc83b16c89bf58a58183fc858b78050a37792d,1,0,1,5.45657452,1538693212,Regular,210ac50f1489ccdaa436ac51c98ac1ce73553f24fe95489c9606ae92a0093557
4c6551caa90727cbd39b04870f0ef3fca822f80db1585ccd1cf23e2791f365ca,-1,0,1,0.4082506,1538692359,Regular,d75df4d722a37768468332f8d2f31b8a2005de4c44c79ea9f0325597dbb085fc
f9c633c6b3fce33c38ccb5cc0d48faf2f9872a25426dfc4de80738fdf8c9f9ea,1,0,1,0.95147385,1538659990,Regular,d9896d8e96363bfeee9b05f62474880e9945209b733e140ea6e9e1a1d29076bf
d75df4d722a37768468332f8d2f31b8a2005de4c44c79ea9f0325597dbb085fc,1,0,1,0.4082506,1538657886,Regular,4c6551caa90727cbd39b04870f0ef3fca822f80db1585ccd1cf23e2791f365ca
8011c3022778a8ac21f6818f910022c61bea7ecbc4eff837b72169e58d5c321a,-1,1,1,0.95892279,1538637996,Regular,8d91a7c9fea778aef8ffc1c568c24d8a9a734e4385bab676f4acc89feb3a9cbe
8d91a7c9fea778aef8ffc1c568c24d8a9a734e4385bab676f4acc89feb3a9cbe,1,0,1,0.95892279,1538601592,Regular,8011c3022778a8ac21f6818f910022c61bea7ecbc4eff837b72169e58d5c321a
bbeec4c7dfcfff3b56ffefb74ebdfe7b273fb2b18326a36aea07410444905e77,-1,0,1,30.49540554,1538596462,Regular,7d90eee558ee62971133c3a4fc670c54e0d5b359cceb48725826b7fab4813748
b732fbcf801f30492f13fb05b328bb1552e94c77e9c119218064c9cec806d9f0,-1,1,1,4.75515272,1538584453,Regular,4d576cb1d6762e0915e5035b65ea340ac1b34891c39f35c0a0b849bfb0e593ee
7d90eee558ee62971133c3a4fc670c54e0d5b359cceb48725826b7fab4813748,1,0,1,30.49540554,1538559494,Regular,bbeec4c7dfcfff3b56ffefb74ebdfe7b273fb2b18326a36aea07410444905e77
4d576cb1d6762e0915e5035b65ea340ac1b34891c39f35c0a0b849bfb0e593ee,1,0,1,4.75515272,1538550656,Regular,b732fbcf801f30492f13fb05b328bb1552e94c77e9c119218064c9cec806d9f0
44117d08c87596e2b4bda02572f67b0418f123c3d65c7e9f8a5165283bce98cf,-1,1,1,43.58309441,1538545500,Regular,2aafd95cf8c820527b8df0086c2af05835099ce62f1b7b3a3bd5dc07355c9345
60eaaf6e0c52af3940fd6a71e1a061e3781299f9fdbf36dc45bc7bef59988dc8,-1,0,1,13.9058505,1538528886,Regular,72e3ad02a2a6e4f7fbac78d1c842886f3c41566bc05951cc28318493aad838f7
f4010af8ab602537584eb3d79ee1587e2dab37a9444cc1103870c0199b650928,-1,0,1,0.73602383,1538519739,Regular,49302c8b616791e98f2cd2b0eaa5540ad89f8b5bb3401197537bac940d674019
2aafd95cf8c820527b8df0086c2af05835099ce62f1b7b3a3bd5dc07355c9345,1,0,1,43.58309441,1538513426,Regular,44117d08c87596e2b4bda02572f67b0418f123c3d65c7e9f8a5165283bce98cf
72e3ad02a2a6e4f7fbac78d1c842886f3c41566bc05951cc28318493aad838f7,1,0,1,13.9058505,1538494304,Regular,60eaaf6e0c52af3940fd6a71e1a061e3781299f9fdbf36dc45bc7bef59988dc8
49302c8b616791e98f2cd2b0eaa5540ad89f8b5bb3401197537bac940d674019,1,0,1,0.73602383,1538486359,Regular,f4010af8ab602537584eb3d79ee1587e2dab37a9444cc1103870c0199b650928
33ff5f59c698861fcb28502a1716b80d7eb89187b4c9d045d00c20c22528e00a,-1,0,1,5.03799206,1538466831,Regular,d896f15eed2d4795bf8213f11a2e729168ffb4e9860dcc1c12fa217526576a1a
05800452b5c9d8520b1d81a16e75c6fd6fde4054b78064f4640bd9d975bc1ee9,-1,1,1,0.87068842,1538432396,Regular,edee80f27cc2930db3eecbd93525fcaf298900225ae6ad0d99bb56dcb365f78a
d896f15eed2d4795bf8213f11a2e729168ffb4e9860dcc1c12fa217526576a1a,1,0,1,5.03799206,1538430404,Regular,33ff5f59c698861fcb28502a1716b80d7eb89187b4c9d045d00c20c22528e00a
8539a245f7325eda8c7d4d80e5e6a7273b50e5ce4eb1c6a1f0fbf215439020c5,-1,1,1,25.1186996,1538427813,Regular,29722a28fe21cb454fcecfbb4c35fb09160f83789980f164100ccd5de5b07f01
edee80f27cc2930db3eecbd93525fcaf298900225ae6ad0d99bb56dcb365f78a,1,0,1,0.87068842,1538402240,Regular,05800452b5c9d8520b1d81a16e75c6fd6fde4054b78064f4640bd9d975bc1ee9
29722a28fe21cb454fcecfbb4c35fb09160f83789980f164100ccd5de5b07f01,1,0,1,25.1186996,1538397877,Regular,8539a245f7325eda8c7d4d80e5e6a7273b50e5ce4eb1c6a1f0fbf215439020c5
791868e91eaf0659f54b57dd69ce0f4d3379a0e89d74098143ce54d73976f9cb,-1,0,1,6.1612734,1538397877,Regular,adb882ef92d7f1f468d3cf4c4379cad7f39ad468cf4b710a7940ac14e721fcfa
ee8b32d464db5f3bf57f92228c7459bae6c0006b81d57aa062e2c29545019532,-1,1,1,0.22115794,1538362986,Regular,087a8149a1b58ae70bae546575daa32991198e3e1048ba9442e7ded907ec6dce
adb882ef92d7f1f468d3cf4c4379cad7f39ad468cf4b710a7940ac14e721fcfa,1,0,1,6.1612734,1538361796,Regular,791868e91eaf0659f54b57dd69ce0f4d3379a0e89d74098143ce54d73976f9cb
087a8149a1b58ae70bae546575daa32991198e3e1048ba9442e7ded907ec6dce,1,0,1,0.22115794,1538322290,Regular,ee8b32d464db5f3bf57f92228c7459bae6c0006b81d57aa062e2c29545019532
285a1ff6b75e2f046e1bf687bda139f3f91fc006e74c26231f6c7b5633775fe9,-1,1,1,0.5582358,1538309006,Regular,f90356bcb1a4dc50016dd0aca419b0ac722ab61738d6c8630de44b6cb9a7d988
26f56f44fd07f6fe9ef7259ceebf88de94247d23810f0386c55aef5230d1127c,-1,1,1,12.29122203,1538268487,Regular,26456423478277270491f902a46e6cf6fe9c0f41c3ce74c04c02d5f164841225
9e98b5006e93914fedf6d7f290a169d1264436857c7ca71714e68a8adfd1ebf8,-1,0,1,0.22198284,1538268146,Regular,9edeceb10f20bb77f17bfe58abaaa2bfb4322b0272689b5d4a40789386cc0fd4
59db38f472b4a160a08e76b1a6ffb924d662df6ba6e6016a5e4b58be70b535e4,-1,0,1,1.06474644,1538267235,Regular,14e8d4f4d1543dfd68fcbd91e8d4ae666fc270a09e3748cc0e07174da5504348
f90356bcb1a4dc50016dd0aca419b0ac722ab61738d6c8630de44b6cb9a7d988,1,0,1,0.5582358,1538267235,Regular,285a1ff6b75e2f046e1bf687bda139f3f91fc006e74c26231f6c7b5633775fe9
26456423478277270491f902a46e6cf6fe9c0f41c3ce74c04c02d5f164841225,1,0,1,12.29122203,1538228986,Regular,26f56f44fd07f6fe9ef7259ceebf88de94247d23810f0386c55aef5230d1127c
9edeceb10f20bb77f17bfe58abaaa2bfb4322b0272689b5d4a40789386cc0fd4,1,0,1,0.22198284,1538228918,Regular,9e98b5006e93914fedf6d7f290a169d1264436857c7ca71714e68a8adfd1ebf8
14e8d4f4d1543dfd68fcbd91e8d4ae666fc270a09e3748cc0e07174da5504348,1,0,1,1.06474644,1538228656,Regular,59db38f472b4a160a08e76b1a6ffb924d662df6ba6e6016a5e4b58be70b535e4
b318389b7831787f1648f796cd3b34eca70def14f8bd652c10466dbc865577dc,-1,0,1,4.25913097,1538157843,Regular,fdf114b49b67563445e1dc80cfdd749bb6847470885d1a9de81843fe299ad7f0
e7a19d88432e4c972408d037f803155f84712b192ba9ba54e58f630140fe9d32,-1,1,1,2.12729429,1538156174,Regular,d3afce478ca81124737ecf4d259f80727562d3efcdbb50bf1d7aa6cc9af4f85c
fdf114b49b67563445e1dc80cfdd749bb6847470885d1a9de81843fe299ad7f0,1,0,1,4.25913097,1538126253,Regular,b318389b7831787f1648f796cd3b34eca70def14f8bd652c10466dbc865577dc
20e50c4a631dbb7fb307a8701109efc031e7f7a03694036262d3400c4f53e666,-1,0,1,288.39237702,1538125230,Regular,19acbb842d9b30eae89ea50f603fd15f60f42c26c34e6b564da6c2678b42e85f
d3afce478ca81124737ecf4d259f80727562d3efcdbb50bf1d7aa6cc9af4f85c,1,0,1,2.12729429,1538124150,Regular,e7a19d88432e4c972408d037f803155f84712b192ba9ba54e58f630140fe9d32
de5a0f1398dcd45f25ba374d02a6f1e5c12463dfaa489f35780da707472bc7ec,-1,0,1,1.65221872,1538033525,Regular,abe95877aa059e29e77ce4809f82096e1734fa925d0eaec944e138a8b737c78d
b57b85cc1e13d36bd6194b3b2c5708b73f419646edb9dcb8ab92b189a9d157b7,-1,1,1,4.65819307,1538028493,Regular,0894cb64ed515a26c71d42ca84a1f5afe29ea176007c12d7f693434bf784674a
19acbb842d9b30eae89ea50f603fd15f60f42c26c34e6b564da6c2678b42e85f,1,1,1,288.39237702,1538020403,Regular,20e50c4a631dbb7fb307a8701109efc031e7f7a03694036262d3400c4f53e666
d06650429bf4d0958d75e7b3a74979cd6f8aa04485afe8e6948e3ac63a4f14a9,-1,1,1,2.59272204,1537999363,Regular,538d69331fb0d3b8724764714e191444bf07cddc09b0355221b65e2fac771cf2
abe95877aa059e29e77ce4809f82096e1734fa925d0eaec944e138a8b737c78d,1,0,1,1.65221872,1537997139,Regular,de5a0f1398dcd45f25ba374d02a6f1e5c12463dfaa489f35780da707472bc7ec
0894cb64ed515a26c71d42ca84a1f5afe29ea176007c12d7f693434bf784674a,1,0,1,4.65819307,1537989656,Regular,b57b85cc1e13d36bd6194b3b2c5708b73f419646edb9dcb8ab92b189a9d157b7
e7432bdc5c9d0feeb0aa46d024a51efddc290e0f0724425d55c6f0b3dfe15a42,-1,1,1,3.15137557,1537978491,Regular,6f35b15f26c1c9f6a15934ab36a1a3e9faf9b21e7fecf5f8244cdd0633100bfe
538d69331fb0d3b8724764714e191444bf07cddc09b0355221b65e2fac771cf2,1,0,1,2.59272204,1537959194,Regular,d06650429bf4d0958d75e7b3a74979cd6f8aa04485afe8e6948e3ac63a4f14a9
6f35b15f26c1c9f6a15934ab36a1a3e9faf9b21e7fecf5f8244cdd0633100bfe,1,0,1,3.15137557,1537947644,Regular,e7432bdc5c9d0feeb0aa46d024a51efddc290e0f0724425d55c6f0b3dfe15a42
33864127fea07f90cd4b48cb4f601b857bb992073fc1c6849439d1b24d8c1de0,-1,1,1,40.22113277,1537923560,Regular,4ea9fa1f6e9ae85346f19f335ac9fc965234e3508917120dcd7081c46d8cb2cc
d8bcf4fe71b425bf63bb7c381672d5a230a32bc44d2c0069bef8d8322610d350,-1,0,1,0.72317548,1537917735,Regular,1ba89d9ae2855a3bbdb972f3ecf4581f56a532f5ae3a58742dd06b594fcf317f
4ea9fa1f6e9ae85346f19f335ac9fc965234e3508917120dcd7081c46d8cb2cc,1,0,1,40.22113277,1537887263,Regular,33864127fea07f90cd4b48cb4f601b857bb992073fc1c6849439d1b24d8c1de0
1ba89d9ae2855a3bbdb972f3ecf4581f56a532f5ae3a58742dd06b594fcf317f,1,0,1,0.72317548,1537880020,Regular,d8bcf4fe71b425bf63bb7c381672d5a230a32bc44d2c0069bef8d8322610d350
d0a73bd7ffc98c32738aaa76cd61ba0e33970a1669f48bade0bb27f1c34cd8a1,-1,1,1,0.50966144,1537867377,Regular,4f51a5cef360204ad05978e4b1487bb43f3adf6acce2a4beca45560ab9584a2c
88b14d0337a98e4a461b2bab3ff9f4b3be2cea894bfbb7d1e980c15b77e40d93,-1,0,1,0.23832455,1537829326,Regular,109905535d335d78636a26d587e19c8a859571e1937620784ef50e89efa87eb2
4f51a5cef360204ad05978e4b1487bb43f3adf6acce2a4beca45560ab9584a2c,1,0,1,0.50966144,1537828118,Regular,d0a73bd7ffc98c32738aaa76cd61ba0e33970a1669f48bade0bb27f1c34cd8a1
7188c66cb03f4838d822468547c5cb042b06bb77c13c6b87b9ddb11371448c2e,-1,1,1,0.42381601,1537826884,Regular,133a398441291c293193852aa8fb2ce400de8c05cbfc762b2242acfd257b99ae
80115939d18093a6faf85357748eac78e8486cc3df9929bfa66846e011970907,-1,0,1,7.34688062,1537812189,Regular,ca8f5421064d1de7937386318937b4092cd0232b292b6594be03e25ef4e35288
109905535d335d78636a26d587e19c8a859571e1937620784ef50e89efa87eb2,1,0,1,0.23832455,1537791437,Regular,88b14d0337a98e4a461b2bab3ff9f4b3be2cea894bfbb7d1e980c15b77e40d93
133a398441291c293193852aa8fb2ce400de8c05cbfc762b2242acfd257b99ae,1,0,1,0.42381601,1537789801,Regular,7188c66cb03f4838d822468547c5cb042b06bb77c13c6b87b9ddb11371448c2e
e20c202fccd22c42ebfdcf86f42446dd584fad88e78ed57fb7f31de193260d25,-1,0,1,5.07042696,1537777323,Regular,98007c7078de6cdf4b4b1cdf78ac2effc12280bffd3660e1dca6754e23c315ef
