tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4,1,8,1,0.09567605,1502496953,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
61808c5157c19a79cb2b47f54baf4272efb582dee6cd5dcde98cb21682fcd415,-1,3,1,0.09679727,1502472733,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,6,1,0.09679727,1502472295,Regular,61808c5157c19a79cb2b47f54baf4272efb582dee6cd5dcde98cb21682fcd415
5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4,1,8,1,0.09759653,1502444703,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
cd9962a9cd91c82348e33e7605863a4e1e296e2fa7563fbb6f46fb0312bec2ab,-1,9,1,0.09627605,1502430029,Regular,aee78174e9f4e32ee7762d067aeb723d150e95abffe4fccd17b86ce670e31344
aee78174e9f4e32ee7762d067aeb723d150e95abffe4fccd17b86ce670e31344,1,7,1,0.09627605,1502423999,Regular,cd9962a9cd91c82348e33e7605863a4e1e296e2fa7563fbb6f46fb0312bec2ab
749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc,1,13,1,0.09709335,1502396876,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,34,1,0.09789698,1502373226,Regular,0af080f52a26c13d4191529dbef792d5a91e221a8d5884081e3c7ab4af8bd883
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,7,1,0.09504974,1502373226,Regular,146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e
146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e,1,30,1,0.09504974,1502371875,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
0af080f52a26c13d4191529dbef792d5a91e221a8d5884081e3c7ab4af8bd883,1,0,1,0.09789698,1502348512,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,18,1,0.09609546,1502324970,Regular,8fe90fde6d1505edec76981e3e46523bb74f5e9554af8ac5c317aaeb4c483252
8fe90fde6d1505edec76981e3e46523bb74f5e9554af8ac5c317aaeb4c483252,1,3,1,0.09609546,1502318143,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,30,1,0.09797268,1502300609,Regular,5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245
5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245,1,13,1,0.09797268,1502297164,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7,-1,10,1,0.09783536,1502295403,Regular,7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76
fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c,-1,18,1,0.09688766,1502293974,Regular,201198b6ca5606511e184888a10be9ac4207b4af8b8cfa51d40500d3acbb936f
201198b6ca5606511e184888a10be9ac4207b4af8b8cfa51d40500d3acbb936f,1,8,1,0.09688766,1502282450,Regular,fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c
7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76,1,0,1,0.09783536,1502253217,Regular,934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7
617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd,-1,13,1,0.09613097,1502203980,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,20,1,0.09613097,1502200308,Regular,617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,86,1,0.0963477,1502180253,Regular,ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2
ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2,1,15,1,0.0963477,1502148105,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
96bc9d3f230af8eee0144b7e94f59e393684d84362e997e1f9714b562a7b2bc7,1,16,1,0.09552268,1502084948,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,62,1,0.09626788,1502059382,Regular,a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f
f1de65dc179ad258e53da0a816610d948ba98408903a90cd041b847974bb16b3,-1,13,1,0.09824752,1502035972,Regular,8cd7582890a1d1b009cea27557c50b3062c6efb2d88c65fff45f0891b4b1fe4f
8cd7582890a1d1b009cea27557c50b3062c6efb2d88c65fff45f0891b4b1fe4f,1,6,1,0.09824752,1502031513,Regular,f1de65dc179ad258e53da0a816610d948ba98408903a90cd041b847974bb16b3
9e5b0dc57e0c4e9fac997413e2b1191e8d71a9201a390d66cc384b18a3422bfe,1,0,1,0.09746249,1502000955,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
82cfa7530d04c38a16ee57ab64386c048fc152f348b12c830d3bc5c5f4d569e9,-1,7,1,0.09529515,1501984636,Regular,71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23
71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23,1,2,1,0.09529515,1501982403,Regular,82cfa7530d04c38a16ee57ab64386c048fc152f348b12c830d3bc5c5f4d569e9
96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca,1,32,1,0.10081688,1501967222,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,19,1,0.09626788,1501951022,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5,1,0,1,0.09548167,1501933746,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2,1,31,1,0.09659819,1501920834,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
46935937e697c1b340f93dfac252e18057c4e4368f582fe87331ae26ae55fed0,-1,4,1,0.10585122,1501908585,Regular,c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47
c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47,1,16,1,0.10585122,1501905381,Regular,46935937e697c1b340f93dfac252e18057c4e4368f582fe87331ae26ae55fed0
ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562,-1,5,1,0.09837004,1501898584,Regular,867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241
867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241,1,2,1,0.09837004,1501891488,Regular,ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562
131a6bfa4af4d1305d1ed567765f8006b0c4e90c334cb41247f960813f8e0a27,-1,5,1,0.09602609,1501880780,Regular,19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37
19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37,1,15,1,0.09602609,1501873417,Regular,131a6bfa4af4d1305d1ed567765f8006b0c4e90c334cb41247f960813f8e0a27
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,16,1,0.11292599,1501872438,Regular,c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf
0b994bca89918b17482891d67ba9ae1b5e0f7ba70f99c47cd56293ccd77a1053,-1,11,1,0.09802502,1501862360,Regular,eb5349be5b048579c9059369429b7561ff6af7d59866464d9ef2fe53c94e3ec2
eb5349be5b048579c9059369429b7561ff6af7d59866464d9ef2fe53c94e3ec2,1,19,1,0.09802502,1501856078,Regular,0b994bca89918b17482891d67ba9ae1b5e0f7ba70f99c47cd56293ccd77a1053
bc1cf12f748233c211d6167ef214c5ed0d72b6aa6cc17c2a288c4ead4f71f641,-1,10,1,0.09780876,1501848881,Regular,0dcbc1695de51189fe03b8fe7ea6d6e1550d91618e24f28532f82dcf148f21bb
0dcbc1695de51189fe03b8fe7ea6d6e1550d91618e24f28532f82dcf148f21bb,1,9,1,0.09780876,1501843368,Regular,bc1cf12f748233c211d6167ef214c5ed0d72b6aa6cc17c2a288c4ead4f71f641
ad5f6c0056a31ea63a3b1aeed66d3399e8a51574fcfe03d1f313b0575a1a0028,-1,3,1,0.09592484,1501821956,Regular,3cfac3439c795bc0ab0e6dd36a661bee4517bfddf87497f36d4220274e5a334b
3cfac3439c795bc0ab0e6dd36a661bee4517bfddf87497f36d4220274e5a334b,1,12,1,0.09592484,1501820549,Regular,ad5f6c0056a31ea63a3b1aeed66d3399e8a51574fcfe03d1f313b0575a1a0028
cae9e33f2cafd936841a562c0b8e8e8fb2ba3a44045e60769823de41f130ea39,-1,4,1,0.09675612,1501807204,Regular,d831776b8f76bbb01dc9f0e8c137c45eab1f29cd9fa9c1e1453583e783d83120
d831776b8f76bbb01dc9f0e8c137c45eab1f29cd9fa9c1e1453583e783d83120,1,1,1,0.09675612,1501800447,Regular,cae9e33f2cafd936841a562c0b8e8e8fb2ba3a44045e60769823de41f130ea39
e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6,1,2,1,0.10739176,1501776802,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,72,1,0.09631614,1501757274,Regular,92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,37,1,0.09818558,1501757274,Regular,6b6f3444d4adb398a08a430b0484e0d6d38a597e978a60a09a1e1b7f145142b9
edf3b2fb8b102953ce1457fa3721b80ac792804baf7856a9c3789fb880fb4f47,-1,0,1,0.09635138,1501756369,Regular,4df385da8a02a429b67c1f825bbb3c1de4acbe4c81efb4e3c36ac40fd7a30a3b
4df385da8a02a429b67c1f825bbb3c1de4acbe4c81efb4e3c36ac40fd7a30a3b,1,2,1,0.09635138,1501753683,Regular,edf3b2fb8b102953ce1457fa3721b80ac792804baf7856a9c3789fb880fb4f47
92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba,1,3,1,0.09631614,1501736640,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,47,1,0.09730237,1501734318,Regular,56a0b28af5806404554654593f43b2655fe0ae591c26680764f723d98e6f2391
c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf,1,25,1,0.11292599,1501722995,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
56a0b28af5806404554654593f43b2655fe0ae591c26680764f723d98e6f2391,1,20,1,0.09730237,1501709823,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,180,1,0.09946809,1501708577,Regular,ea26c93d2eeaac2fce913227b2a762be54d25f31dffcea07a684b9727adea95f
ea26c93d2eeaac2fce913227b2a762be54d25f31dffcea07a684b9727adea95f,1,2,1,0.09946809,1501695378,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5,-1,12,1,0.09716492,1501684963,Regular,a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316
a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316,1,11,1,0.09716492,1501684552,Regular,a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5
6c43b76b65b081d6a29fb0b18a1d80218fe5f5cefd7ed671a85c24cd7244bdf8,-1,2,1,0.09969105,1501671843,Regular,d83565704c90849ffebe3aef11ea7999f118bc2b498353ff3e720ec43f19bb22
d83565704c90849ffebe3aef11ea7999f118bc2b498353ff3e720ec43f19bb22,1,16,1,0.09969105,1501670818,Regular,6c43b76b65b081d6a29fb0b18a1d80218fe5f5cefd7ed671a85c24cd7244bdf8
ade2b149c2ea8c51c1fb922368cc74ccbe02abed1ef019482c16f3a3867d58d8,-1,8,1,0.0982252,1501667618,Regular,d59da36a7acef2970448710b4b004a981c419504bb1da4ec3f1574395647ca3a
d59da36a7acef2970448710b4b004a981c419504bb1da4ec3f1574395647ca3a,1,13,1,0.0982252,1501653829,Regular,ade2b149c2ea8c51c1fb922368cc74ccbe02abed1ef019482c16f3a3867d58d8
856f1bd7fa91754539657e4ae8e07660bf4c14d1e04f172c83f2cbc9dd40bf0b,-1,4,1,0.10350304,1501645009,Regular,4d9bc23039f39d3550e86f0af45bc45e231b87f96d472f4e61d26ae39a591eb7
b9d78d965ae40fc6310d55a0d6f1b4fd880420cce589cd4dad921520681eb0fd,1,9,1,0.09739967,1501635268,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
4d9bc23039f39d3550e86f0af45bc45e231b87f96d472f4e61d26ae39a591eb7,1,7,1,0.10350304,1501615325,Regular,856f1bd7fa91754539657e4ae8e07660bf4c14d1e04f172c83f2cbc9dd40bf0b
9bd101c6751979ade03b8e489b45223f2a093a7fee40b9c449f9a604ea28ab6a,-1,26,1,0.09804311,1501609562,Regular,6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab
6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab,1,22,1,0.09804311,1501598864,Regular,9bd101c6751979ade03b8e489b45223f2a093a7fee40b9c449f9a604ea28ab6a
8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb,-1,14,1,0.09505843,1501594266,Regular,fe1b167e9e9c31790143ec46746f7d197507f4395d3075ea27b375f40d74ce49
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,154,1,0.10486092,1501585084,Regular,92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c
fe1b167e9e9c31790143ec46746f7d197507f4395d3075ea27b375f40d74ce49,1,12,1,0.09505843,1501584758,Regular,8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb
92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c,1,34,1,0.10486092,1501565369,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
6b6f3444d4adb398a08a430b0484e0d6d38a597e978a60a09a1e1b7f145142b9,1,5,1,0.09818558,1501548411,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
7ad3dd8ef685b786515a77bc589d52f56d29cd554f016c3db70c1cf93b49f855,-1,7,1,0.10496056,1501532321,Regular,92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92
92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92,1,21,1,0.10496056,1501530843,Regular,7ad3dd8ef685b786515a77bc589d52f56d29cd554f016c3db70c1cf93b49f855
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,14,1,0.09899995,1501520617,Regular,fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,4,1,0.09679043,1501520617,Regular,ed79a286d9f91bb06473312ab43bdb06f8d22d9ffedea4c5bef1a8543f3cae8a
ed79a286d9f91bb06473312ab43bdb06f8d22d9ffedea4c5bef1a8543f3cae8a,1,12,1,0.09679043,1501512179,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,25,1,0.09720318,1501503033,Regular,e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a
e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a,1,23,1,0.09720318,1501495254,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
ff7227354ae95066a7033534420005d396bab2ba3b0d662432250d1cc8b9ffd6,1,26,1,0.09768563,1501483612,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,69,1,0.10454773,1501473174,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a,-1,18,1,0.09628088,1501458397,Regular,83d1ac390371de40b9faf7cac7ae8596e547f01827ad0f0cc9d234901ef4be88
fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295,1,12,1,0.09899995,1501458114,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
83d1ac390371de40b9faf7cac7ae8596e547f01827ad0f0cc9d234901ef4be88,1,8,1,0.09628088,1501447192,Regular,dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a
f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8,1,2,1,0.09866282,1501433544,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4,1,14,1,0.09560937,1501415116,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
ac2f9c28df2f5923b623fa40bc91599497e93061905d457e506bc6e459272e40,-1,5,1,0.09937293,1501404599,Regular,98a1d4038e1f627221a220fc3aee71c82d7ed73846a1dd5bbfcdf030a3be3b3e
98a1d4038e1f627221a220fc3aee71c82d7ed73846a1dd5bbfcdf030a3be3b3e,1,3,1,0.09937293,1501401397,Regular,ac2f9c28df2f5923b623fa40bc91599497e93061905d457e506bc6e459272e40
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,14,1,0.09903049,1501388423,Regular,e8a476171e38872ed853c66a3b3ecfb8910b5c993bcf3318afcc4c028d51b795
e8a476171e38872ed853c66a3b3ecfb8910b5c993bcf3318afcc4c028d51b795,1,4,1,0.09903049,1501385554,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
7660ce8bbd57a0ec0689cb39bdf1d85ac07be41156f78652192589340ffa9548,-1,4,1,0.09999739,1501370861,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f,1,6,1,0.09999739,1501370224,Regular,7660ce8bbd57a0ec0689cb39bdf1d85ac07be41156f78652192589340ffa9548
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,42,1,0.09599169,1501357837,Regular,107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0
107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0,1,19,1,0.09599169,1501353063,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,21,1,0.09534043,1501335270,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
8f50aa621a6aa83a811a590c3ddad1e3c7076743a94fe1af1e48a0f812669508,-1,6,1,0.09864955,1501334570,Regular,ebd279d07030b9feaa6f8abdc4da9fd5a6c2fed86c5487c22597d30b2905bb3b
ebd279d07030b9feaa6f8abdc4da9fd5a6c2fed86c5487c22597d30b2905bb3b,1,16,1,0.09864955,1501333885,Regular,8f50aa621a6aa83a811a590c3ddad1e3c7076743a94fe1af1e48a0f812669508
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,18,1,0.09534043,1501316445,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7,-1,9,1,0.09513409,1501305442,Regular,6ac5280522b76eac31f41c26d74a840e900357c076bf99f20c48f5faf8a08a4a
6ac5280522b76eac31f41c26d74a840e900357c076bf99f20c48f5faf8a08a4a,1,13,1,0.09513409,1501302833,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
c6318b3d3d79c0e2b9820bf1f2309fa88ca03548c884a84849d743f1b44c73f5,-1,6,1,0.09581323,1501285764,Regular,db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26
db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26,1,15,1,0.09581323,1501284077,Regular,c6318b3d3d79c0e2b9820bf1f2309fa88ca03548c884a84849d743f1b44c73f5
d102999c4c64a0129f6b37c81bed7f0079f4c62a7640cbcaec3d6066ba026920,-1,12,1,0.09681008,1501273142,Regular,9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9
9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9,1,1,1,0.09681008,1501268916,Regular,d102999c4c64a0129f6b37c81bed7f0079f4c62a7640cbcaec3d6066ba026920
376505994ac5f3c116f2b471ae118149e285422382ed59b9e154338f91af756a,-1,0,1,0.09735811,1501252482,Regular,73f008cee78ba90e8b5f0e6ef207806dac62c3bfbd1a57799332a69009c248bf
73f008cee78ba90e8b5f0e6ef207806dac62c3bfbd1a57799332a69009c248bf,1,1,1,0.09735811,1501251445,Regular,376505994ac5f3c116f2b471ae118149e285422382ed59b9e154338f91af756a
882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744,-1,25,1,0.09812532,1501242454,Regular,a0843c9a94e2599bed02d0b82d283da11cefe1688417accab42d7c484ea83697
a0843c9a94e2599bed02d0b82d283da11cefe1688417accab42d7c484ea83697,1,3,1,0.09812532,1501230168,Regular,882bf0d7cab8d2b00f6f3bf25a06d889602076f7a6e4bc40c3c66fc4fb518744
089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc,-1,5,1,0.09808463,1501211757,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,5,1,0.09808463,1501209799,Regular,089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc
17a155c6649e1b0ede9a9822c7209781c0d280991ca819a255782f81202e0ff5,1,15,1,0.09611701,1501196208,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f,-1,18,1,0.0953112,1501182124,Regular,57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb
b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f,-1,29,1,0.09569238,1501182124,Regular,09bbc6ddd8a2d39ebd9e660f2ffb44057a88ea02a8cd169951c37772c8a16fe4
57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb,1,11,1,0.0953112,1501181759,Regular,b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f
ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371,-1,34,1,0.0958718,1501180155,Regular,6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5
6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5,1,2,1,0.0958718,1501159581,Regular,ed24cd0c61fc28b7d5ce99b7b560d20918aac1e9c6ed1236e06384c079c45371
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,1,1,0.09590581,1501133993,Regular,842056acc3aef8d18667d35a95076b41294ec90a8085952e7fd8e9d01f706700
842056acc3aef8d18667d35a95076b41294ec90a8085952e7fd8e9d01f706700,1,2,1,0.09590581,1501126828,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69,-1,25,1,0.09674366,1501109967,Regular,87dfde42279eb6e4aace10b00184b915d948ef4090bb64baf5eabe88c51ad89a
87dfde42279eb6e4aace10b00184b915d948ef4090bb64baf5eabe88c51ad89a,1,9,1,0.09674366,1501102717,Regular,706757a6e4186d4b5951ec4fa848529d74295ae3fc093534891860342c907c69
09bbc6ddd8a2d39ebd9e660f2ffb44057a88ea02a8cd169951c37772c8a16fe4,1,1,1,0.09569238,1501085885,Regular,b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f
8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3,1,10,1,0.0979985,1501057239,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f,-1,8,1,0.10023323,1501033142,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32,1,35,1,0.10023323,1501031522,Regular,b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f
fdbcd11de027de462bf084991e8cee6b01e199862c164961c01f85cd58d3e9d8,-1,0,1,0.09597011,1501008308,Regular,75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612
75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612,1,38,1,0.09597011,1501004736,Regular,fdbcd11de027de462bf084991e8cee6b01e199862c164961c01f85cd58d3e9d8
