tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,39,1,0.335221,1629260156,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,92,1,0.335221,1629255196,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,8,1,0.31796287,1629173900,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,288,1,0.31796287,1629169837,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,31,1,0.35673845,1629102025,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,58,1,0.31315236,1629102025,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,83,1,0.38798404,1629102025,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,24,1,0.291968,1629102025,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,369,1,0.291968,1629084034,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331,-1,49,1,0.25918983,1629019043,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,259,1,0.31315236,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,8,1,0.25482853,1628982993,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,6,1,0.25545827,1628918347,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,488,1,0.38798404,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,44,1,0.25113042,1628839652,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609,-1,0,1,0.27454615,1628831211,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,207,1,0.35673845,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,15,1,0.25182509,1628746090,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,361,1,0.25918983,1628737743,Regular,25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,172,1,0.25482853,1628648544,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,43,1,0.25249212,1628574259,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,117,1,0.25545827,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,44,1,0.26702228,1628493299,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,87,1,0.25113042,1628479650,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,15,1,0.28685217,1628450788,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,411,1,0.27454615,1628397059,Regular,1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,12,1,0.26759633,1628396695,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,148,1,0.25182509,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,36,1,0.24839973,1628227225,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,81,1,0.25249212,1628220395,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,9,1,0.27535707,1628140733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,41,1,0.8618685,1628140107,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,384,1,0.26702228,1628136407,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,151,1,0.28685217,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,35,1,4.47403955,1627966464,Regular,b7066fb35cf35712f81777f39ffc714247cc03a458c6ebb7ea203eda4b6e0092
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,234,1,0.26759633,1627961903,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,42,1,0.28257394,1627960422,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,262,1,0.24839973,1627869914,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,2,1,0.27535707,1627781613,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,21,1,0.77163256,1627730764,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,375,1,0.8618685,1627700524,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
b7066fb35cf35712f81777f39ffc714247cc03a458c6ebb7ea203eda4b6e0092,1,0,1,4.47403955,1627478241,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,85,1,0.28257394,1627443944,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,38,1,0.77163256,1627352342,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
