tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,250,1,0.02354172,1506884376,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,68,1,0.05496897,1506797124,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,56,1,0.06776113,1506754475,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,3,1,0.06721286,1506655980,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,64,1,0.0613805,1506558349,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,128,1,0.0627807,1506482324,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,268,1,0.08816811,1506417243,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,517,1,0.02070883,1506276333,Regular,0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,157,1,0.06311253,1506189242,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,208,1,0.16540577,1506145574,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,102,1,0.08483623,1506069659,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,12,1,0.06697422,1506004665,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,63,1,0.09478505,1505950594,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,95,1,0.063228,1505918452,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,437,1,0.03609893,1505065951,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,14,1,0.06200568,1505026530,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,18,1,0.06105281,1504995186,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,92,1,0.07427002,1504968015,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,64,1,0.07708106,1504957323,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,87,1,0.08769278,1504946403,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,25,1,0.06912141,1504816251,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,98,1,0.06781478,1504794958,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,113,1,0.0665799,1504732558,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,179,1,0.06461565,1504657018,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,28,1,0.11735263,1504645160,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
