tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698a21bf4d83810e6aadf9edadb571fae8536739406da30605066bd00cc585fa,-1,1,1,115.88170902,1559680962,Vote,a3fdc6b9a4bc671041b59a2632a270356e355d3241256fd6478544ca50899858
581e4697aea079d6660683b92b59dd6e17bed69f198cc37651f209eaa7015bda,-1,1,1,119.16995419,1559680531,Vote,a300228d4909e5cfcf58768d03e7c96f27036dc8b6f415591f89086f6a12b69f
f232bfff57ea6baaaeef8588f382780b50179a140988cb7d7945f7a03cdd7d53,-1,1,1,111.82292035,1559665366,Vote,594e65c9c58d561ff8530b3bea808f71356dc6481c91d316d4a509ea56ddf5b3
01d2b9667c8d18efec363bdb999dc5d1ecb559b5a53ac4ae8f5a4869b3799327,-1,1,1,117.76624705,1559638946,Vote,2098461255a6d0eb4cb51c116e3ffae3962921ca6825204d10b96b7ad4e331ac
842b4c041830d6e98ffa82ee606e8914a5b9ccae276cb9bccfa8e8794c1a532f,-1,1,1,112.3852137,1559635430,Vote,6d644572784dac35a9e2ec0b9fc6f738945af28dcf028fee1e857a96d48073a9
ee8293d82f97333905cccd5fc90e3f912bf8d59cfd9c3477ad22278b06fee0ca,-1,1,1,111.82292035,1559625113,Vote,ef6aa9edf4f10c93901fc662c712c9d1bb3453031a4c8aec098d05527b2c2052
d14d9c475b985a74944aee0efd26250bb101bf0b4490d20b2fac0dc6af81d13f,1,0,1,126.79847836,1559624772,Ticket,000cdd4a0548850351919b03182c6eee4ed12772233136cc48939c50d5ac38fa
d4ffba082ccb10e4eba3f38d41c323c134c02f18bf5b8fbfd10d961ebc48cb24,1,0,1,126.79847836,1559624772,Ticket,e7dc2e84a9e216afe686e6141601d9a4c5dc895dd2adecfa6f6a2b01cda90980
f098f43fa952fcaab0cb725ff8333877f4e05a58cc83350b55b4c08470bfe7d3,1,0,1,126.79847836,1559624772,Ticket,5d74db6088a49b522b7f36a967890544c800810192d70370851c0bcd8e24e271
cbffe1607eea9f93e497a50b81b1c44c7372341ea6619663f273da8c5b37354c,-1,1,1,112.3852137,1559597441,Vote,9211d572da5900d29c0f03ae7a7c21754d21b6a39af8217c3bb4dfa6710166d8
68cca15fdb728b713d1589a9b9e70b2202bde3ae0d7fd3fc044073f66ca74610,-1,1,1,114.90827464,1559579698,Vote,b9f00474d8b27823446c322ccdb114310146bea71992ae35bf57bbe5e911ce60
de50349af564bdc5d0a36c9cfac7013084c23c28d684dae9ada78a3d9e586082,1,0,1,127.10193633,1559559174,Ticket,05d3b7e3a657f78d84976483d71b73a996b3fca95082b5fddb5da88dbbb41e55
60d6884350a6a1e548b2f74a63de63ec34bb5c9ae28dd1b4534b90bfa6a7bb70,1,0,1,127.29373089,1559538491,Ticket,b383006b443ef76428ad2e14b03f43159c1ab16acb98cfc490207237007c4f06
43fcf03909563e0a4c4221bbd8d8aa43f557f1b708c6e22c55bb4a2dc837e4b1,1,0,1,127.29373089,1559521604,Ticket,6838e120d582a318566287e350119ffef88c6487ad44a77178870a77c5a2cb22
4e85ca53bc2d735e91a1c2f78df919252099547567ce6ed898ddf4e05d9e4dfc,-1,1,1,114.90827464,1559512604,Vote,7ddfa498c58013e82f274c1ab57d54d7db142da6cf792c5c2bf7ee0209ebe2c1
4a5795050c32a76483c3c283e43f0ce84e46c1410d1024482c641e7c8a5fd045,1,0,1,126.90895205,1559471758,Ticket,ad7620cba3a935c012a8447242eced349e816bbb3ff27c8de52ab61891085736
73d957a0d883a66eed5d41626b3e0baea6b1843d97be5021267147a3ab136832,-1,1,1,116.56173479,1559459364,Vote,6fa86f407ded2ba2ce5482e7a815196046321fb572df1e14ce7eb4a5c13269ff
ee393d1cabe03fbb1271a1bbd546e0f3506e5f7686c4e0d96579ce7c8838d08f,-1,1,1,114.90827464,1559454658,Vote,d22659712f1cd9330b21ed12af7f4c9c8ea86588e8af962f2a3e65eca503095c
f1810d26bb378b216836b07f2fe25fd06ed4b5bb9a96fe7c4fc6ed116d4f08b0,1,0,1,126.83669724,1559451108,Ticket,145761490ec31614f14f78ee9a95bb416382745443cdef091b3f1b720e399bc8
3018d7b077375321fcaf69f51cd02dd96629670afb0eec847acb000b0a76b716,1,0,1,126.83669724,1559449768,Ticket,dde1a8bf2ba4c550f1bce6d250dcaf277db12c4f0771ddac18fe2f7cdabb620c
542d125448f1f2b31fdc9ffc6628f06858d46d8833f9873efd54bb1a67e3fbee,1,0,1,126.83669724,1559449768,Ticket,3f3dc3898f3fed4546feb788809f9fdd91b6c03fdac7504986c19413b6a063b4
6109a72d3451a9c3062a1551395e3fbd03bc7880d37bd67ed3ff3c6d87687097,1,0,1,126.83669724,1559449768,Ticket,0c14da701e60b2ab8308708f18f4025f861329249076089394e432317905e4da
6dd85226861d3b1a70cf52e04feb0e57a4b944190ac7515eb8e092fda7397a85,1,0,1,126.83669724,1559449768,Ticket,2841532ab0c184487f6feee01c148bb8c7ca69348481ef4c88c504e31d1a7d6a
765570b594f90c0eaca73c6864b605b5351eaaf84c58201795df479c4b6f4989,1,0,1,126.83669724,1559449768,Ticket,010fcf727300eee136ac9b845764577832f27fcc8903ce0cb867d5b90d6d879c
eeef1fca3db88281504097e0872d7fce03adb4c345edd2e10b6a0a1ce81e57a0,1,0,1,126.83669724,1559449768,Ticket,403c4520b5f97edb479af716a27e317d81f3f518c75fdbdd2f128c1a1f88f0f0
fb525faf72369ab7d64fb650078458f83f2dd75bfb91abb5773df614bea5cab2,1,0,1,126.83669724,1559449768,Ticket,3b0a05474792861594fdddcb007a7bbcb86b9df5377b81e8a1bfd47ca1fdf2e7
1dda68c85b0c31b7d5c26f8d094d810037c8aa39db6693d990ec82daf633be1d,-1,1,1,116.31235683,1559427088,Vote,fd8b6e62c73dcb9c665c09d49a9cb5104b24483a6bdb4f13d6300901ca3c7e96
66b675ac48099bd4fe5f3f4da3f7a4b0a94acaa4d8cf690f094ada1a48e13bc3,-1,1,1,111.82292035,1559392297,Vote,e57f30a2571bac27ba0e6da793da203fe3edb6a6bd24eb948887c1c634bda3ad
ebb2dc7cb95248724a5a7f0f7ba6c14d692581ed1d3e5ad397f98b4b9e202ab9,-1,1,1,119.11034509,1559380853,Vote,f1970d74ea306d19cbf2fc21ee4fa4873031150759d703b3498f2afb570ad150
380b59bb58437bea04ee8181106a1459049b7a0567997c3a8bec72846983f5dc,-1,1,1,111.82464624,1559354147,Vote,9d8ac03854137f1eadfd7c0f4fc7df39583026fb5460a03c702021c0512ceed4
c677c24c617b909512e144968812c8ab35143118eb63981d06f6a4c8652ee672,-1,1,1,120.26174794,1559302170,Vote,ad8c81c7b574613448aa978a524327e59e46e86ffcbe6bc9423118468d11ecd3
05b46be6c334cb693ab8f603d625ceba56e44d18dc46e74c087353abca2456ef,-1,1,1,116.56173479,1559280246,Vote,1e99cdd8f137bd745fd277f8573debeb98afc38c6bcf6b7131c88fc1717e45b5
b90934eab3983c11eabc37483023f2731cddc26dc81c57787d32fd72c3d184fc,1,0,1,120.80049457,1559257033,Ticket,fc37b6300b0c03ba5dea0cb2347e066b5de36e47d7d146f4178021e140097364
bb53b14a4166cbab66794f7bcb9f4fd71588a53bdc0289e5f1aa153d5cb3c57e,-1,1,1,124.06931459,1559247407,Vote,2d2f75ddcac24d59c493881cda899b3eec9ae7170a7293318d18c9b5d650df91
f50f98f87df7623870ab654a6cc36b0538a5ebd982e78bbd112c9cb726e0ea57,-1,1,1,119.16995419,1559226613,Vote,b3fe070c134b279f93c1f6f902f76d5660e1b41e082d6f5d1c9f90fedcee73a3
daaf470c61b731bfda27085c808ed29837d09b7b9138ae647fe99cbf8aff43ce,-1,1,1,116.56173479,1559222054,Vote,d536d02202e1cf2c1f2c5d4ae8a230313a0d14c62957230643085ffaf03932c5
78944d02c2f1db806a8227cc8026731dadffd2e52367ce83503aeed07466db5b,1,0,1,117.26453106,1559211776,Ticket,58ad2bece1c17e53653401fb2b02e866e57cdedeac01fb6ee3d6918a4f36ac02
591a1673266c051db5b057920c99daa83e2030b59bd7419f39cc4b830f4921a2,1,0,1,117.26453106,1559210184,Ticket,99d211f508a67c8fa7be33aa3e715e8df5cb73b03564c77aed00ec2a48e14a55
39301f4bd25228394e45d51b6c731adbf1805e02a35b6f22b76c32a3f653ad3f,-1,1,1,112.3852137,1559199946,Vote,b60da6d3718f51ff8cdb211be6818980575505f95609bebcadc49bd1cad0201e
f67f968e68594eda1c5ee370963f4d72d5d40f3384b51a8be20022faf4a39050,-1,1,1,113.16621995,1559185226,Vote,2a765dcbb0d8f3eab07fee1fa0007f815d72bc5df7a142d90675cfdf210ca72b
594328161a308da5fab9c7e69a3bbe72cf347d638dc4c04363060be2fe0bf3f4,-1,1,1,111.97059601,1559174758,Vote,26a3f9a42d183ccdc5bfd98aa3230cb2c170e7cb3904d1c364a2fb6f0db8d83b
cc650f44beec3e02cec11a0d280eef37e4929e84062c1e0f09c1b83ec405df8a,-1,1,1,114.90827464,1559150889,Vote,a42a2406c4318a876bdcd1c55205962773212ba1bba4c3af3754a51542297647
6fdf1f38a0667f12ed1e82a4255cf9de9dc9d0d1fb40ded4cd20c1882fd61532,-1,1,1,115.22931551,1559147178,Vote,8e42b9f8e0a9883ac494e524bdab2f06cbdde0848e1e62ed48dfa76af16fe9bf
2d3effb17a0c2eab618bc506150c2c4ad290de17ba34669d67580bd294c6d97c,-1,1,1,111.26407064,1559144134,Vote,f5386cff96c53e8da1aeb722b607ebfe3e2b325d291ee69ebb7d74a848ac10b9
5dc024e2eb446fa0960cbc8f19c7b25c300ccf076320e1fdfc1e24ee741a9b67,1,0,1,116.31235683,1559143650,Ticket,2a400f2f001ccc97272db228ed5666196eb46bfaaef8bb9516744a5664931890
1dc0d2a303f8d291d0c460f9e97467eccbd6c173149c0d724b333888c3f9b7bb,-1,1,1,120.29320153,1559136290,Vote,61d43875bd8336a63fe0f16f2bb71bab9a880217e0c6abbed17ee78017fc7dc4
9e85b018b8da9622da200158bd28803e4a7b66e786017372a448e189f7200dfb,-1,1,1,111.82464624,1559134908,Vote,3247cba101d38898270a3481d5b5ada37c250690c1e8f6d4638688ebeb920483
5f0b061bbaa3f86880f8b276e969c4d00f108d0ea6905ef325c6f269a9d4e263,1,0,1,116.31235683,1559129915,Ticket,fb6e830da07ec7746bb8f7570955e46591d0d262d0a31e5fd9ba78bc061bc1aa
2558836f3c00a066bac6151372c834b473929034bea081409a638077fc877b14,1,0,1,116.31235683,1559124142,Ticket,601d3e794142f429e2791a300772a59262cc92886d9e292c8e644f83a0fb32b7
fd8b6e62c73dcb9c665c09d49a9cb5104b24483a6bdb4f13d6300901ca3c7e96,1,0,1,116.31235683,1559124142,Ticket,1dda68c85b0c31b7d5c26f8d094d810037c8aa39db6693d990ec82daf633be1d
68bc819da71fef8511a41ee5fde50f3dbb9b0c0ae9039ff3335a6e4c0b93b034,1,0,1,114.98390976,1559083160,Ticket,bc34e51daf7f9f79131b1db6dedad60d2d1e826faf7abac6bab03c82de9d401f
9e07de0e0d020d8aedccc4b1638a06c8d197d40b90f14d98fa1bbf1450bbe5f5,1,0,1,114.98390976,1559083160,Ticket,182092b39ec7db862f62401a3874ca5c69f68b4082820aa6a351237f26461d92
8dd2483637c83cffc999ec18372ee68ee466c1b5f8aef81d1132dd7b515e7f2b,-1,1,1,110.59286227,1559062319,Vote,2d4895ec52c0f55b993dec99fbc964d822cb4e3651ddf9d1fa8f06fdcf6c9dd1
c4d30e7ce189f7b606c8a386394532f02548907888b988a1037a3ae6424097fd,-1,1,1,111.82464624,1559052367,Vote,69c45a57006a281ae9d46ce171933d7be88dd4f17b7adde1fddfb4561de3dd1e
9f7ad9c7b61c80e015de6d3c0b2d1c0f464b541960041e9b6780035eb921123a,-1,1,1,112.69131991,1559032113,Vote,29494125acd33ad053b1b7f92746f0c2b71fdc6cc102cb52c6bf86d12179a170
6611e3f860f6d48651e132e287d7fa3735b8853a50614ecfff5b85078bce5ca0,-1,1,1,118.93020737,1559028980,Vote,cbb1308ea6693d5ec758b2e8e367191a5dc9e0a9a2afdaafdd2e4a82761e57d9
9885895ba9176a541ff4ef4a56e533827191a1c053196895e2351be04b223879,-1,1,1,110.59286227,1558997835,Vote,b875cfd3313af82c5bccf394645eb4e3eb9022548cb94ed383e1545bf1b239b7
707a8242a4d582c0d17c2bb6b32d745bb89b01194a66656126fca0f606a4385d,-1,1,1,117.718683,1558993899,Vote,fdb8b48eca6654a68890241537a3d44e8d52ee277570ab4f515e879985c1d1b2
01d9ab8ef09c436a26f2263443287f5d0ec6101d34e1fdb3b20f3e3ba7fd5d92,1,0,1,114.90827464,1558969330,Ticket,9078acf5a756b2400c90bed327177c9eef686005e89248ffa4570e8de5a357c2
7ddfa498c58013e82f274c1ab57d54d7db142da6cf792c5c2bf7ee0209ebe2c1,1,0,1,114.90827464,1558969330,Ticket,4e85ca53bc2d735e91a1c2f78df919252099547567ce6ed898ddf4e05d9e4dfc
a42a2406c4318a876bdcd1c55205962773212ba1bba4c3af3754a51542297647,1,0,1,114.90827464,1558969330,Ticket,cc650f44beec3e02cec11a0d280eef37e4929e84062c1e0f09c1b83ec405df8a
d22659712f1cd9330b21ed12af7f4c9c8ea86588e8af962f2a3e65eca503095c,1,0,1,114.90827464,1558969330,Ticket,ee393d1cabe03fbb1271a1bbd546e0f3506e5f7686c4e0d96579ce7c8838d08f
d648ddf987c5dd582b055482c3326c5987dca2281c732e6a868f65aecf38261e,1,0,1,114.90827464,1558969330,Ticket,a99b223cbc4f3d01b9d3e3499ef41eb56e6838ae2002b9df4dfaa4ea50403f82
2047a16cf4ebd9eb5b9d250dbbcee927e2c6ea94f4e62cd884b605e2e40a62ea,1,0,1,114.90827464,1558968092,Ticket,e29388e734ea8c503ad2c40e17df5329809e1d3352823ba7ca3a6c0ee799596e
2097388ed14e7fd3035dcc5fd2626460e723ba7b1c921a39454780341af27850,1,0,1,114.90827464,1558952733,Ticket,76e3780f1a9beedafaf1ff0c3863adfd5e1898b85151bacb85c853d7b68a043d
b9f00474d8b27823446c322ccdb114310146bea71992ae35bf57bbe5e911ce60,1,0,1,114.90827464,1558952733,Ticket,68cca15fdb728b713d1589a9b9e70b2202bde3ae0d7fd3fc044073f66ca74610
4306774f33de86d47048a7a7c52a48a1cf52ba86eb525ddc39f391b011fca63a,1,0,1,115.00630304,1558911536,Ticket,f3a765c4b4c653974d6ba1f8de8b968d8f08e69c97bb9a6d7f72c68c6b780a27
b4ad241a17bb6277065f06969fc57bbe847f1c72dba5a51b9c3a51550f88355b,1,0,1,115.00630304,1558911536,Ticket,adf36d7088fb69ded092479ae91be37ed6fa766ea262cc3a7c839dd0e9572144
0b1ac782a8cb036fbadfd273f6aa32733f2e4265c6c900922b8a485d7843d71a,1,0,1,116.56173479,1558873537,Ticket,5642d9a9841a9e69c3178c731f4a65685410d8a5274cddb0039302722b137083
1e99cdd8f137bd745fd277f8573debeb98afc38c6bcf6b7131c88fc1717e45b5,1,0,1,116.56173479,1558873537,Ticket,05b46be6c334cb693ab8f603d625ceba56e44d18dc46e74c087353abca2456ef
4c251a35c3a9bd5b6fab09af41608c8be0df5f5dd945b86d16c90cf14cf7e406,1,0,1,116.56173479,1558873537,Ticket,ca4995e3011998ab630eb5b7ee215f626326e65d994db17d60af052b738c897e
502c55862ce820e3eb0b4b79329759a3b350d6146f0668f9abba5b4a9f8b1548,1,0,1,116.56173479,1558873537,Ticket,20a317388443d700a8cb2abe80cfc398062db7f498809efd1c7babacb2ba9d28
6fa86f407ded2ba2ce5482e7a815196046321fb572df1e14ce7eb4a5c13269ff,1,0,1,116.56173479,1558873537,Ticket,73d957a0d883a66eed5d41626b3e0baea6b1843d97be5021267147a3ab136832
97f58ba72d3dc4e2474d74f85df734154f537303415f681912c67e798fa56a3f,1,0,1,116.56173479,1558873537,Ticket,7af78d3ce96be415a5df0cec0e2ae7de7900407609af0faca5d9b4cb64b7b4ed
d536d02202e1cf2c1f2c5d4ae8a230313a0d14c62957230643085ffaf03932c5,1,0,1,116.56173479,1558873537,Ticket,daaf470c61b731bfda27085c808ed29837d09b7b9138ae647fe99cbf8aff43ce
dc7bbaeec11f28d73fbd02ead9126798462375a64154962d7d44593871fbbb98,1,0,1,116.56173479,1558873537,Ticket,bef065e66b6837704cf1de743fe02d9a5527b7b4ffd9389cdc5d09e77dc8d136
34de4afac8fc86be06da769f037da15c901c03452ab05c9f44ceeeacf9473d8f,-1,1,1,110.05079801,1558872563,Vote,ec8d0a5bcc538e25a40a6b2cc5defd82c8f8b5e1e5428ddf49780fd408331feb
dbdaf06bdd189acc46cbf284405898de61270bc72ca967ded27eefab728e5c7c,-1,1,1,108.36986005,1558851333,Vote,725ccdcdf32250a884bd1483bdf6e389f00c122dd6d9922629c09508fa8e11c9
80b5b76b11bcbac01676856c79f88025da993ab61d1decb37f380cea280aa147,-1,1,1,127.66337345,1558846524,Vote,424e9cf5444f1f0ef8ef102ae234d3c1431eb509571085adc6aa4daf00ca79d1
6b17ffcc7511c0b372a69a2e1aad09e669b29a10b7b33f4ec7f083837906df03,-1,1,1,127.66337345,1558829221,Vote,66854f18e5cc03ddec8c1ee2a52734df0850981c57d7e82ef89b439f7d456b56
cfc517192839406ec959f9a50a573f09dfe3bbc9489de7132cd3fa355e5281be,-1,1,1,119.11034509,1558817851,Vote,8b3dae8c5ba8f2ba1692859b7746b0db53cfa31c319955e8f3e830f4b67a6d91
821068df3464389f1a29e32ec76cf8b983b40418646625a91dc7641f60942c63,-1,1,1,120.26174794,1558773113,Vote,1e7f1b7e770c69b1a14b2a142028784295a08c1325b2834b9fab24c2be1a4fd6
3b9d8f044eac8cb7fdea4f6ae379622e6799cb6cba137e1ad102529e950ab7c1,-1,1,1,120.57262726,1558718438,Vote,8730573ac5476b7ed4e21b9746f22b684fc66d4b2718d6338a7239a060957782
08c0f92a62388d690b98e7c293604536befb598991f3dad49471453ae181f85e,-1,1,1,127.66337345,1558682608,Vote,02e25503cd31bdc57ee05a5476d180c7a5c50efd2cc86733a64f5d01ec4f8429
f51cf5d8a4dbe6a69b47c39945582ab1aa7fff462010bb1aabc2d1b0b8937a3b,1,0,1,118.6456301,1558665668,Ticket,d82cbd450912456ef158c35be75aef3bf4cdc925161b44340bcb4dde01ba7519
ba9d0d3b871ecc27c5928872645cf663341a8c71b420d1db3d370ea0b20b5888,1,0,1,118.6456301,1558662068,Ticket,1a009d74d9ca0bd1e894cfba1510e000cdc317a6cdb2e83aa0ca31312c77627a
189ed1044e68cca7d8d6a04699c5e7ba523c66d55d52bdf04303650443b315f7,1,0,1,118.6456301,1558660169,Ticket,78a82bd62e4466ff1e63e249dba77b0bcf94252e458cc639f239d45e7ef736a8
e10ffb1f6db3ca9cdae3706851fa0b792500c26967f84c5d9d98c4476fc6b2c7,1,0,1,118.6456301,1558660169,Ticket,d476f187589e87d124aa3ec49163715536e7a2a8f25f8d925fdae5a67ab877fb
24ed9536c5601ea769ddb765e6dd02d5709ea9d336484bb04fc8d86b70359220,-1,1,1,115.22931551,1558650014,Vote,42facf0523b841c69dbc963c183846cb9dca241f5073385485a0c227531b047d
15707542539429d5b81d2287a480ab7dad0fb839aa3bc072310536da28ca31d5,-1,1,1,117.718683,1558649512,Vote,b5740ac3da2c9714c96eb94458c616cad401cf88ee409ac9f41a5ebe1704cf8c
ee8b3302de2d245d39ee55ca5fa17c6ea860e2a200431895fa8ebed6baf86bf5,-1,1,1,119.11034509,1558649130,Vote,ce25888bb169dddab550c7206c9b9e43e912ba1fbd162e01080eeeded248296f
6ef7c4865e38ac291557957fa6aecf2af587015611990b18caf7d2c3236c5ae2,-1,1,1,109.77314094,1558648484,Vote,412f3744f2b957230912f46136dc8e18106868ca32888c2264a5eca78e43d767
806c67a97154b1c468bf6df21ab945ea2e66c1783903857e221b0a3cf868f714,-1,1,1,117.456146,1558645966,Vote,121d933593bf47eb74d8d044e500930a65f281b0104b371e765279d8bceaec7f
f194f44273c339ac4de7927232e171d34ecebdd664b9805d0a1a92fc08620910,1,0,1,117.80012818,1558626109,Ticket,197269369c7f0c846b0dc06a6ae68bbd3c705cd5ed89b89cba0c1476a845284a
fc86c6268a0e0189d959a7d0993acad767491ac3b2541f8cb1e3a55021753e4b,1,0,1,117.80012818,1558626109,Ticket,3fdabeddb27c14e9000272eebe6e0f01bb55d73147f65b7cf88877849fe196c2
8a71b0e98101fab3da2f69630e11527e6a371fbc721aa167a0d4d027a221c1f2,-1,1,1,111.26407064,1558591024,Vote,8eccedf53e76a6cdbef9d501674656c09b4213c408b46da283364ba877c6a3e9
cf21805e4f19d5beb0edab0c31be87bec28078c29e56df73cb77102a5448bdc4,-1,1,1,110.59286227,1558587316,Vote,41aa9da57f58a0e9231313ce6496f3299e34222a979918cb0b9f39d401b1b378
2a0dc24ea2d17e21fc963fe5f631149f330153a79d3025d611fce8bcf10b7cd0,-1,1,1,109.77314094,1558584344,Vote,ad7645a97bff54b080aa020bf611690b7306c98d7fb15a8f3e4ff5077dc403c9
3746ca356bda6a8d32f5ab7493fc3159e3686b1ceb716b0bb2bcfadcf88a371a,-1,1,1,119.49768189,1558582136,Vote,0a8fedda76d31acafe8e0388906fcd59d3a6cd1dc054d5b123b055c4c566877e
6f918db06e31b7d59d0ed11d006c66ace6efc30495cecf90afd498a1d9a8223b,-1,1,1,119.16995419,1558505021,Vote,08774e4bef19036dbefd6eb98af9cb2f0577c6326dca83bd0e45638c327b3c6b
b83a0475003c81dbec7a43e03af6a0f67542f7a8a820377e504386e6c7170a8f,-1,1,1,117.19282266,1558498527,Vote,92b956c7d9aea0f7be36c55d9fdff7cd69fd087fc96a86355702a9454a65cbc1
a3fdc6b9a4bc671041b59a2632a270356e355d3241256fd6478544ca50899858,1,0,1,115.88170902,1558449926,Ticket,698a21bf4d83810e6aadf9edadb571fae8536739406da30605066bd00cc585fa
42facf0523b841c69dbc963c183846cb9dca241f5073385485a0c227531b047d,1,0,1,115.22931551,1558432869,Ticket,24ed9536c5601ea769ddb765e6dd02d5709ea9d336484bb04fc8d86b70359220
8e42b9f8e0a9883ac494e524bdab2f06cbdde0848e1e62ed48dfa76af16fe9bf,1,0,1,115.22931551,1558432869,Ticket,6fdf1f38a0667f12ed1e82a4255cf9de9dc9d0d1fb40ded4cd20c1882fd61532
add43edff1f0374281f5deedbd9dc6b70827276d7278cd8e8a18cfd9f3cb3fcd,-1,0,1,103.8195491,1558367278,Revocation,49dbdb55567db3e51b851b7b24fdfb12a43b8e9f567a2cfea42a7113557767a8
c4bad1880e2e04c2a1393435dc736952ee3832288c6eb622f8ae221eae1b7e81,-1,1,1,110.59286227,1558352640,Vote,330a0627dbc11f33736a8f95fee049a77d17e9fff2f1b42a324582c0c96a9bbb
29494125acd33ad053b1b7f92746f0c2b71fdc6cc102cb52c6bf86d12179a170,1,0,1,112.69131991,1558351296,Ticket,9f7ad9c7b61c80e015de6d3c0b2d1c0f464b541960041e9b6780035eb921123a
a1c375cc38006c86f258efd7975a72cea22dd6b88eb33785e441cbbfa179448e,-1,1,1,110.59286227,1558347297,Vote,306f2832da324bd83549b409456ebdc74afa4647b58df31f713ade64dab9b7cf
64454eb01eec745ac3c069f49683d53b0e243c6597cab419f82146efae93fb34,1,0,1,112.69131991,1558338542,Ticket,324821dd6823c2385b7fda4ef2032f9bd94b519cc34f68c4a3d9923d6ca5f162
01f29adde0703c500b7b3433df43cb164a02a1e3efd28e8143118e687921acc4,1,0,1,112.3852137,1558276129,Ticket,9514955bb25acb6e8d3b563ec42ff1929f800de30087bc420a790f9051c5f266
6d644572784dac35a9e2ec0b9fc6f738945af28dcf028fee1e857a96d48073a9,1,0,1,112.3852137,1558276129,Ticket,842b4c041830d6e98ffa82ee606e8914a5b9ccae276cb9bccfa8e8794c1a532f
9211d572da5900d29c0f03ae7a7c21754d21b6a39af8217c3bb4dfa6710166d8,1,0,1,112.3852137,1558276129,Ticket,cbffe1607eea9f93e497a50b81b1c44c7372341ea6619663f273da8c5b37354c
98333012a4fb75e609ebe967acf5ec90f4c3ccfeab00dc585da8c4621c8b274c,1,0,1,112.3852137,1558276129,Ticket,57dddca6f06948ea70a50b0a8f79f92a492a3d4605d3ae660c7e68937939022e
b60da6d3718f51ff8cdb211be6818980575505f95609bebcadc49bd1cad0201e,1,0,1,112.3852137,1558276129,Ticket,39301f4bd25228394e45d51b6c731adbf1805e02a35b6f22b76c32a3f653ad3f
b62bc10f41b523edd57f9a6ce785a1dd43e5c500a872aeac5bb3783dad753f93,1,0,1,112.3852137,1558276129,Ticket,abe2a30b260bb291b06806ea6b3d21be4a8e4ee936d84093ddb616c98786a84f
16d317fffefd613113e3987944d04cb2744228f8d5727c275083a9a170cd042d,-1,1,1,121.85314223,1558258286,Vote,112d14547260e097591734ace39651beead8152d5946539d8677485541b6c272
8bd9e034eec2a60e0f4cb777648504f290e126dd9a0d233f18ded3a54466bbbd,-1,1,1,111.82464624,1558242380,Vote,99b920c015676186f8227efaf4256d1dbdd90261d0c788e66cbc6fd4119c931e
366a9cde548e51c69f0979504e4bdec395c569b00f59e3cd359820ad4008bfa0,-1,1,1,109.45653362,1558177807,Vote,095dc17e622cea60a368665bbf7099fdcab1e25e6844422f9bf5b7e91eef9a25
8d12226ea45aed7007fc0f8f55c5c5c565e190e9f2175890466d5c2a0c57a919,-1,1,1,111.82292035,1558176731,Vote,f7f5e72dac383b4c338427170bd8e227c6bfc7c965276a4e172691756634f3da
59ea38ea1452e06f38749c3935d7497c8956e8c693482199a4cafc15e912e319,-1,1,1,108.36986005,1558175347,Vote,ad044ac199e26b8f209c8fb28ee541f17206b81aa87430c731c135c29256d365
d55cdff306a6e3d3d8bc218bfb65ff1617769c319d527b2f762b7a32eac57f3e,-1,1,1,111.26407064,1558157673,Vote,a281ff3dc9420ecee3772c346494e02f04209cb48d0b58be73ac574e64d63252
e57865e4bcebae11ff2b7f4d9d8b7a351755a08e225a027ec6469e3b7be3f41d,1,0,1,112.19903978,1558141208,Ticket,78e9f455346885d847ae6b5a48e7bbd4f5ac89a075622a646d953106db73d4d3
d28ae1fdedd091b62e20fae273512db029aee2ccaf4674ef88a4df93d3ebd415,1,0,1,112.19903978,1558140979,Ticket,5d319d2ae54294fee4d843eaf8b98afaf0612019e04e81f8cd1b81c0369e58f6
634907ea7e87b194e29b3f147ae6ffc74761580e330056484c38296b84d7f61e,-1,1,1,118.93020737,1558101573,Vote,e39642f008af350027df9e55fb598d08f7c0bdbf0773d0b62ce9a9d502ddc1a4
9df9ece50b13c088b0b2a27b4a26377117926d1d97774af30f977e905131dde5,-1,1,1,119.16995419,1558071654,Vote,7a1f2859cee0879a5dc4082d13fdbd4dc61043ce5e589217d786d31ea52a1949
c03e829105458fbdf069a4401ddc6689acd0e3d416e3ed963eb00a9c70fc01b6,-1,1,1,110.25836492,1558061276,Vote,0db5ed43df13107636f04833181a10d84a53263469b55c65f86be236886de0e6
ef6aa9edf4f10c93901fc662c712c9d1bb3453031a4c8aec098d05527b2c2052,1,0,1,111.82292035,1558052168,Ticket,ee8293d82f97333905cccd5fc90e3f912bf8d59cfd9c3477ad22278b06fee0ca
594e65c9c58d561ff8530b3bea808f71356dc6481c91d316d4a509ea56ddf5b3,1,0,1,111.82292035,1558050777,Ticket,f232bfff57ea6baaaeef8588f382780b50179a140988cb7d7945f7a03cdd7d53
66128001452158f3daf2d71b6765162fcb4c0ac78edead95d49d3f29989be0ab,1,0,1,111.82292035,1558050777,Ticket,c2ddcad8e234a1bee23a7d0f5194b6c61c7076c59becb9d4ca01dd27d87518e4
e57f30a2571bac27ba0e6da793da203fe3edb6a6bd24eb948887c1c634bda3ad,1,0,1,111.82292035,1558050777,Ticket,66b675ac48099bd4fe5f3f4da3f7a4b0a94acaa4d8cf690f094ada1a48e13bc3
