tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,41,1,0.28077953,1640821655,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,0,1,0.12216693,1640821655,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,1,1,0.19511933,1640821655,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,2,1,0.11528784,1640821655,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,3,1,0.10498891,1640821655,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,4,1,0.2558028,1640821655,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,5,1,0.11159156,1640821655,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,6,1,0.11066769,1640821655,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,7,1,0.08504177,1640821655,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,6,1,0.23123489,1640807072,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,2,1,0.14353829,1640807072,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,3,1,0.14011148,1640807072,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,4,1,0.11030639,1640807072,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,5,1,0.1891122,1640807072,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,0,1,0.13283862,1640807072,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee,-1,1,1,0.09747564,1640807072,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,254,1,0.12459742,1640750454,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,153,1,0.13051728,1640658927,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,176,1,0.12216693,1640575401,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,276,1,0.12037847,1640491308,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,160,1,0.11059579,1640405102,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,224,1,0.10498891,1640319055,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,47,1,0.11030639,1640231156,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,66,1,0.11391792,1640144070,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,18,1,0.11159156,1640060766,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,12,1,0.12295514,1639969022,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,100,1,0.1390937,1639883462,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,175,1,0.12389046,1639793965,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,89,1,0.1126823,1639709182,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,110,1,0.11370874,1639624249,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,42,1,0.13283862,1639537566,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,90,1,0.14353829,1639446315,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,13,1,0.14782802,1639370968,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,39,1,0.11528784,1639275820,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,118,1,0.10726426,1639194975,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,248,1,0.11609572,1639106714,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,195,1,0.12740043,1639019007,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,220,1,0.12513759,1638934488,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,18,1,0.11066769,1638844619,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,139,1,0.09747564,1638764409,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,82,1,0.14011148,1638674267,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,6,1,0.1414829,1638586394,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,113,1,0.08504177,1638503682,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,33,1,0.04886955,1638416496,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,136,1,0.60168669,1638327882,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,458,1,0.23011812,1638067348,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,333,1,0.19511933,1637980625,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,418,1,0.20324255,1637894223,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,126,1,0.21725537,1637807433,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,420,1,0.19766495,1637721359,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,473,1,0.17111469,1637635309,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,452,1,0.1655059,1637549930,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,569,1,0.1891122,1637462128,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,429,1,0.1771622,1637375582,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,519,1,0.16479094,1637289291,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,516,1,0.18590444,1637202580,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,81,1,0.20373897,1637116206,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,180,1,0.19583685,1637030444,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,466,1,0.19961215,1636944438,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,87,1,0.21043115,1636857914,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,24,1,0.22764353,1636770805,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,636,1,0.22416882,1636684715,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,665,1,0.23123489,1636597799,Regular,7d5a9a0d2c514fa8451fc9d148e7d020a18e0f0474510c347bb3a30ff1d964ee
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,64,1,0.2558028,1636511740,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,561,1,0.26055916,1636425555,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,592,1,0.24469219,1636339469,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,16,1,0.22730141,1636252199,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,26,1,0.21973205,1636166170,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,95,1,0.25209409,1636081663,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,436,1,0.26246678,1635993481,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,275,1,0.25947313,1635907027,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,616,1,0.25582068,1635820557,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,481,1,0.28077953,1635733906,Regular,cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71
