tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,11,1,1.02761621,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,701,1,1.02761621,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,51,1,1.00714132,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,608,1,1.00714132,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d,-1,6,1,1.09519366,1528868522,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,823,1,1.09519366,1528860612,Regular,992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,15,1,1.20870606,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,396,1,1.20870606,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,15,1,1.20976118,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,647,1,1.20976118,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,24,1,1.24155503,1528634557,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,631,1,1.24155503,1528593723,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,6,1,1.35138585,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,28,1,1.35138585,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,18,1,1.4309778,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,627,1,1.4309778,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,31,1,1.38665883,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,703,1,1.38665883,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,10,1,1.41621106,1528296747,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,328,1,1.41621106,1528257939,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,14,1,1.35648818,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,328,1,1.35648818,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,52,1,1.4133335,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,128,1,1.4133335,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,19,1,1.47684616,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,527,1,1.47684616,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196,-1,5,1,1.87559586,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,321,1,1.87559586,1527915772,Regular,840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196
9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2,-1,11,1,1.82009702,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,235,1,1.82009702,1527820972,Regular,9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,19,1,1.82714585,1527774402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,362,1,1.82714585,1527732871,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,12,1,1.9242355,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,258,1,1.9242355,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6,-1,17,1,1.87478078,1527571662,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,198,1,1.87478078,1527565843,Regular,a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,22,1,2.30604914,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,386,1,2.30604914,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,29,1,2.11001061,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,171,1,2.11001061,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,38,1,0.51545177,1527335294,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,269,1,0.51545177,1527322045,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,55,1,0.05430865,1516760455,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
