tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e9960c8d9c5a7ffed373d4a5fdc72a163a9b19ab4afd6a20be94c1337b17b63,1,0,1,13.42257946,1540391673,Regular,5341600b1e106250f21823b684f3c928ec31aad5f6258ad171408f41a09dcaee
33172a55ab8106283ac2904c3d8f8afc0cf314e52020e00a7cd6d3898e9199eb,-1,0,1,6.65007694,1540389997,Regular,357fd0b43aba2454d337d370a57751dd29986e496d122ac953131c2df162dc31
9c9e960ba9bf84811c4d3d076f21892789928fb6c8a191b61515bf74ea61382a,1,0,1,19.98235638,1540360226,Regular,383fbb92b54d8fb1442f85da4634d997ddd4a3fe345d997a688cf791255448d7
f81eb2ab4af691b64f944b06af2131195786d48d5a58d6a4b8660a42481516a8,1,0,1,0.92637808,1540338293,Regular,7dd84a37d62dde6dc5d070d3a2211743a0afea6b7e718f984a2c1375cec36588
31813e19d8336080b8684952544ede4e2f061117a57b838d4ce624744a806cc0,1,0,1,2.4235454,1540331561,Regular,bd135afdcea79d86e472ab1a66724a71f3e8cf8de845d29b7551cb02c8ecc9f0
423c2ac2427382b24c3834693ccf764bcc568b79d600a2e325993b1108629981,-1,0,1,36.5957878,1540330127,Regular,1cfd812c716e009e46b2b879702a4a7f29534a4de8bc6892b3224f25a20f2567
357fd0b43aba2454d337d370a57751dd29986e496d122ac953131c2df162dc31,1,0,1,6.65007694,1540326795,Regular,33172a55ab8106283ac2904c3d8f8afc0cf314e52020e00a7cd6d3898e9199eb
be10e529095b63ba5015bc457203b1a424930e05ee9caf400263b2f293d9e8d3,-1,0,1,558.21641379,1540309389,Regular,105ee7bf2c0cfcec2a67ad47403f68129bec344cc62d7a84235050dcaf1013a6
16613a569651402f93e15713a0176b84abdb894a05667d336bd6fa6a6402f2ff,-1,0,1,17.50285494,1540296525,Regular,8b4cf9f8e8f4808a01012a22b4372e3bb6e01dcdad261a7ef61fa191188386ed
05f3e8d419597c80727a79712448817c05465e84cb38c2d3efd0917c8f9ed199,-1,1,1,10.13179022,1540291911,Regular,5d6bf98f0060bb70bff38d36ffa64523927a2e8ccfced396ec12d82775e4e022
5eb2b6fdcf44ee4e640ae12c3e924424eb00a045bdb7a38dec2cf049cbe0db85,-1,1,1,24.81014307,1540287408,Regular,41fa0ddbd5bc7d2b1f71de7aef5f95db270a0f31672c6c6c2c58b977a542c5db
4c20481adc342abdc1f76ef6ce2d02027dc6058f097a1e31deb0597ae5192a14,1,0,1,56.75529802,1540267865,Regular,40201ce907895851158607521cf063148ee7d9cc2902444f978787d2dac7ebf7
f0e9c576d76c392ba420897f8fde3dfb9fad911f77b426a5826e2dae4a34f495,-1,0,1,34.42352365,1540266912,Regular,399bc99d955e47d8dccb261de642ece41ce57f5f3d870d0f43447e83e24ec06e
1cfd812c716e009e46b2b879702a4a7f29534a4de8bc6892b3224f25a20f2567,1,0,1,36.5957878,1540253835,Regular,423c2ac2427382b24c3834693ccf764bcc568b79d600a2e325993b1108629981
3e22a17f69926d17cf1683eebec43244068a8eb0c3a9f6ab4f0a0d5710256fbd,-1,0,1,1.54096652,1540237471,Regular,07a2b4d0ba5e3d5374ac178732fe68ff29eaf5946503408aeda050ea31f4bba0
a789832db779dae61ff534aa957d95d16ad15417439883e91da121359a4d3d52,-1,0,1,3.15698579,1540222196,Regular,5b7da533334dfca829c94dc01235229e3ac2894b5ec270dad9491450aa095eaf
8b4cf9f8e8f4808a01012a22b4372e3bb6e01dcdad261a7ef61fa191188386ed,1,0,1,17.50285494,1540221118,Regular,16613a569651402f93e15713a0176b84abdb894a05667d336bd6fa6a6402f2ff
d9f807031ff7103f9c2c8d52c719bc3c857927fd3cf68b58bc5d1f9e43e2447b,-1,1,1,7.93145887,1540219037,Regular,34f3007c529baf3ac84798635d3d51188e141174013ac5e6455dd958570cc82c
5d6bf98f0060bb70bff38d36ffa64523927a2e8ccfced396ec12d82775e4e022,1,0,1,10.13179022,1540216455,Regular,05f3e8d419597c80727a79712448817c05465e84cb38c2d3efd0917c8f9ed199
41fa0ddbd5bc7d2b1f71de7aef5f95db270a0f31672c6c6c2c58b977a542c5db,1,0,1,24.81014307,1540212747,Regular,5eb2b6fdcf44ee4e640ae12c3e924424eb00a045bdb7a38dec2cf049cbe0db85
399bc99d955e47d8dccb261de642ece41ce57f5f3d870d0f43447e83e24ec06e,1,0,1,34.42352365,1540191513,Regular,f0e9c576d76c392ba420897f8fde3dfb9fad911f77b426a5826e2dae4a34f495
07a2b4d0ba5e3d5374ac178732fe68ff29eaf5946503408aeda050ea31f4bba0,1,0,1,1.54096652,1540159414,Regular,3e22a17f69926d17cf1683eebec43244068a8eb0c3a9f6ab4f0a0d5710256fbd
97fdb98a672b0a0f3953ab22df22cdd5eb357079ddd04fae10a72cb6135296f8,-1,1,1,2.45476175,1540147411,Regular,588f0a6573528198419479470a9a4fe1b998cfbc9515f5b0464baadfd401e489
5b7da533334dfca829c94dc01235229e3ac2894b5ec270dad9491450aa095eaf,1,0,1,3.15698579,1540145149,Regular,a789832db779dae61ff534aa957d95d16ad15417439883e91da121359a4d3d52
34f3007c529baf3ac84798635d3d51188e141174013ac5e6455dd958570cc82c,1,0,1,7.93145887,1540140658,Regular,d9f807031ff7103f9c2c8d52c719bc3c857927fd3cf68b58bc5d1f9e43e2447b
588f0a6573528198419479470a9a4fe1b998cfbc9515f5b0464baadfd401e489,1,0,1,2.45476175,1540083085,Regular,97fdb98a672b0a0f3953ab22df22cdd5eb357079ddd04fae10a72cb6135296f8
95fc5e09a44c95e9d5db35c56bdbf4cf1088b1c8e96a57e24cd4b8a1b3efa404,-1,0,1,3.3709191,1540046688,Regular,a80d7d8c584b4648c2d4a3c2feb0cd73a65b47427d1d10b6cafbd6324e2392b5
456ba0aae98ca0a24c7cbfc2797854577c3545ac6177ef5724ac80eabd3df860,-1,1,1,6.31334933,1540018853,Regular,8f38928680b295f8383f9c81c2b3abbfdd09e21cc83fcfc98f68c79caed5f073
105ee7bf2c0cfcec2a67ad47403f68129bec344cc62d7a84235050dcaf1013a6,1,1,1,558.21641379,1539997073,Regular,be10e529095b63ba5015bc457203b1a424930e05ee9caf400263b2f293d9e8d3
a80d7d8c584b4648c2d4a3c2feb0cd73a65b47427d1d10b6cafbd6324e2392b5,1,0,1,3.3709191,1539966787,Regular,95fc5e09a44c95e9d5db35c56bdbf4cf1088b1c8e96a57e24cd4b8a1b3efa404
23f4bef98666094ef6811b57770f5439f8d1b143cae83066c88f9e58a30fdfe4,-1,1,1,3.22577906,1539955242,Regular,700f864d23d7f25dfbc1506fa0fa2ba8a734eb3e2dc7c698019f94bdfddf8a53
a49cbbbd8f996416986ab7d4eb5bc23e49619a02c415e3f84c41cab5e28059e8,-1,0,1,0.58128738,1539955088,Regular,b3d5d26b6dbfd9dc4d76cbd73efcc74c7c90c2403c7abb93bc65631a9dc38557
5c23c9a0e3cd224bb870dd0010b9501ac1d35c10994f86502a0b0fa30b7931dd,-1,0,1,0.53196135,1539953651,Regular,291970bcbd6bb6f2f7dae5fcf121fe948a158d82c89f1a62aa68ae8ef23074ea
8f38928680b295f8383f9c81c2b3abbfdd09e21cc83fcfc98f68c79caed5f073,1,0,1,6.31334933,1539942632,Regular,456ba0aae98ca0a24c7cbfc2797854577c3545ac6177ef5724ac80eabd3df860
700f864d23d7f25dfbc1506fa0fa2ba8a734eb3e2dc7c698019f94bdfddf8a53,1,0,1,3.22577906,1539880133,Regular,23f4bef98666094ef6811b57770f5439f8d1b143cae83066c88f9e58a30fdfe4
b3d5d26b6dbfd9dc4d76cbd73efcc74c7c90c2403c7abb93bc65631a9dc38557,1,0,1,0.58128738,1539879855,Regular,a49cbbbd8f996416986ab7d4eb5bc23e49619a02c415e3f84c41cab5e28059e8
b3d5d26b6dbfd9dc4d76cbd73efcc74c7c90c2403c7abb93bc65631a9dc38557,-1,0,1,0.29960068,1539879855,Regular,c4bb842e67b5496026c8ea2cff0d5de4b7f5ac8a387ba1728ee54166c63cde13
0622ebbb7b4ab199fde46112d799eb0edb3006f1d2dcf076dee932a3701c6483,-1,1,1,0.49584685,1539878773,Regular,73d3ef4728c9097713508fe5c307b4d449d3404cd5395fcc46dc64e9cafc5409
04e483fe3465778abe37dce35fa64a467ef49bc3eb17c9e34da8f0e0b2341ffe,-1,0,1,4.71991574,1539877004,Regular,48adf3b19aefe42a73a841fd2a19bc42d7a8cc30b043a42aa12a0e366c42e9c4
291970bcbd6bb6f2f7dae5fcf121fe948a158d82c89f1a62aa68ae8ef23074ea,1,0,1,0.53196135,1539876102,Regular,5c23c9a0e3cd224bb870dd0010b9501ac1d35c10994f86502a0b0fa30b7931dd
89bb217deca83b25865eaf8c23e56f10fe8c3efac38c366cab2cfc0b4d49b396,-1,0,1,0.60277163,1539871977,Regular,a81d37f18d644b5c190fc95edc5a3d2837eaa4b55d54cfbefb86f6791293dced
b95097154ada022370d4599d94a0e12d0a87af294775d52d3fc3b5d7d3838785,1,0,1,59.75405685,1539839477,Regular,ea042dcdfa1bd51bc579ce3d22b245c91f56fbab0ee1ce1276be72b36dba2d84
c4bb842e67b5496026c8ea2cff0d5de4b7f5ac8a387ba1728ee54166c63cde13,1,0,1,0.29960068,1539810685,Regular,b3d5d26b6dbfd9dc4d76cbd73efcc74c7c90c2403c7abb93bc65631a9dc38557
73d3ef4728c9097713508fe5c307b4d449d3404cd5395fcc46dc64e9cafc5409,1,0,1,0.49584685,1539808513,Regular,0622ebbb7b4ab199fde46112d799eb0edb3006f1d2dcf076dee932a3701c6483
48adf3b19aefe42a73a841fd2a19bc42d7a8cc30b043a42aa12a0e366c42e9c4,1,0,1,4.71991574,1539807202,Regular,04e483fe3465778abe37dce35fa64a467ef49bc3eb17c9e34da8f0e0b2341ffe
a81d37f18d644b5c190fc95edc5a3d2837eaa4b55d54cfbefb86f6791293dced,1,0,1,0.60277163,1539803739,Regular,89bb217deca83b25865eaf8c23e56f10fe8c3efac38c366cab2cfc0b4d49b396
b2e42ca4a466a35a6d032c8d3675f3c86a560adfab5f9c992635dbf43f38f2b1,-1,0,1,2.72356587,1539793073,Regular,2809e4f0375b8aa86d031bd603642ef00462dc4869f9d92d1ad2b9a3fb70ac2c
b304d098df4870705a1bcf34218ed175e975e37d2cb1e8bcbb4a0af297ac4743,-1,1,1,28.40509429,1539789955,Regular,4b4f6afa0a70d22ea03ba788864711c4d8673c2caa9a10980a6ff5fb933f39e4
49c0076be81469e3ca82f5c9f2bfa8683187497bb7f4fd8d3b7079374f9ec366,-1,1,1,6.22798759,1539775767,Regular,4a3d2031ef6e580a87d4442582ef0e4347c81c82e97b5e9d90a12138c033070d
2809e4f0375b8aa86d031bd603642ef00462dc4869f9d92d1ad2b9a3fb70ac2c,1,0,1,2.72356587,1539721517,Regular,b2e42ca4a466a35a6d032c8d3675f3c86a560adfab5f9c992635dbf43f38f2b1
4b4f6afa0a70d22ea03ba788864711c4d8673c2caa9a10980a6ff5fb933f39e4,1,0,1,28.40509429,1539718731,Regular,b304d098df4870705a1bcf34218ed175e975e37d2cb1e8bcbb4a0af297ac4743
4a3d2031ef6e580a87d4442582ef0e4347c81c82e97b5e9d90a12138c033070d,1,0,1,6.22798759,1539697865,Regular,49c0076be81469e3ca82f5c9f2bfa8683187497bb7f4fd8d3b7079374f9ec366
c7f4c8de65f09581353a19da8364f85aab6cc2bb0fa13812291bcfb912fd5cb9,-1,1,1,1.8515896,1539697678,Regular,e3201700158be05e6a2a48b19a431e6bb7cb896d3ab933fe0d2fef6e9584d036
48421892487420df2a1e75600ebb7e6452fa29bc353f22e53e34eaf48090fd11,-1,1,1,49.2051268,1539640544,Regular,4bd480fbfdc225bc9260c7d00907bf893e730c4ef0d5cb6474ddc501724d129d
9cf853c78939ed98c2e09c2201c3008b24cb2ff6ec3f40e6da91a31541dc1af7,-1,1,1,7.24479132,1539637354,Regular,fa8f53e9dc0f1de8211a8eea19c11ed99c9899470a847abba5d992c2360d7726
e3201700158be05e6a2a48b19a431e6bb7cb896d3ab933fe0d2fef6e9584d036,1,0,1,1.8515896,1539625860,Regular,c7f4c8de65f09581353a19da8364f85aab6cc2bb0fa13812291bcfb912fd5cb9
8eb9aa1c74755558b7e4649235791eb1cba8329414ee6b61859d7fc0a6cf458d,-1,1,1,0.89021405,1539617252,Regular,981031b5ad4118d96a015a658cb3ce3887017c42fb86343b808c35ba0bc77bc5
8b93d1af038d37daf69d7e5bc01c9e106077c6d10d856a1bf5eec78cde677476,-1,1,1,13.73452897,1539612113,Regular,0ef586de2f5d23fb9c199d080622da5dd5f1251f0acc210ac617b3dec83a353c
97b607528a4ca45c0f64696f3f41d383bac4b349394aa5716aa32134b4f18264,1,0,1,62.080338,1539597521,Regular,49d7499b8fd4abacd21837bc493d343c097dbfe60966d0157ce0c5825be0e784
161816b7cf4792c10120b70df3e0c7afca1e9e70ab2a97ee3664c9c7038149b2,-1,0,1,16.74771789,1539590731,Regular,80bdfd07372ea70bf6ef6ac4bbdf4ff9d5a2f8586c4afcb0aef4da85e9628664
4bd480fbfdc225bc9260c7d00907bf893e730c4ef0d5cb6474ddc501724d129d,1,0,1,49.2051268,1539565332,Regular,48421892487420df2a1e75600ebb7e6452fa29bc353f22e53e34eaf48090fd11
fa8f53e9dc0f1de8211a8eea19c11ed99c9899470a847abba5d992c2360d7726,1,0,1,7.24479132,1539559977,Regular,9cf853c78939ed98c2e09c2201c3008b24cb2ff6ec3f40e6da91a31541dc1af7
981031b5ad4118d96a015a658cb3ce3887017c42fb86343b808c35ba0bc77bc5,1,0,1,0.89021405,1539547654,Regular,8eb9aa1c74755558b7e4649235791eb1cba8329414ee6b61859d7fc0a6cf458d
0ef586de2f5d23fb9c199d080622da5dd5f1251f0acc210ac617b3dec83a353c,1,0,1,13.73452897,1539541560,Regular,8b93d1af038d37daf69d7e5bc01c9e106077c6d10d856a1bf5eec78cde677476
0412b9f7e01cf822f9364d7adf00d1188d1d1db436e94894f2b1d21bb5a74b45,-1,1,1,1.42557253,1539531831,Regular,b72e831ef6a23cf64a7ebb2c78c963a11e0b3744a71592fb956af3b588678bd1
80bdfd07372ea70bf6ef6ac4bbdf4ff9d5a2f8586c4afcb0aef4da85e9628664,1,0,1,16.74771789,1539519940,Regular,161816b7cf4792c10120b70df3e0c7afca1e9e70ab2a97ee3664c9c7038149b2
ca92ac0f8388dae24dafadd650bfb77f0cd5fe3683dc096af9da9b7131d53478,-1,1,1,6.09330976,1539499105,Regular,59a49c96f1bf952aa804d10bd7fab3d562d5d0d39f6d9e789ee929f3773c89d5
b72e831ef6a23cf64a7ebb2c78c963a11e0b3744a71592fb956af3b588678bd1,1,0,1,1.42557253,1539466519,Regular,0412b9f7e01cf822f9364d7adf00d1188d1d1db436e94894f2b1d21bb5a74b45
6e7e09f5386077e90e191cb9f0c7e7e9923afe3fa3682479d164bf5034b41b54,-1,0,1,0.88507533,1539458583,Regular,2f356f2f41a71038a139e1cd177482e28b627f00cd071db1e202d0768a699c91
3289a5897a076d5f2fa3d35fa7e1339b43ad072cd9349f947c6572719fe9dcd5,1,0,1,51.17820327,1539447444,Regular,6b286dcca21b0d690c4f5c2c631672a81499cff9936fc0a31c893c29a2fb82cc
dec22015b5b4d44dcac4a9fe4d34ece62c11aa4295cd9fc038f1f03494e62415,-1,1,1,1.58653713,1539446212,Regular,9dc2b96cece9b5709cf4638d9762b95bca3b850e664942381339ff9cb38b65d2
59a49c96f1bf952aa804d10bd7fab3d562d5d0d39f6d9e789ee929f3773c89d5,1,0,1,6.09330976,1539425959,Regular,ca92ac0f8388dae24dafadd650bfb77f0cd5fe3683dc096af9da9b7131d53478
2f356f2f41a71038a139e1cd177482e28b627f00cd071db1e202d0768a699c91,1,0,1,0.88507533,1539382959,Regular,6e7e09f5386077e90e191cb9f0c7e7e9923afe3fa3682479d164bf5034b41b54
9dc2b96cece9b5709cf4638d9762b95bca3b850e664942381339ff9cb38b65d2,1,0,1,1.58653713,1539372662,Regular,dec22015b5b4d44dcac4a9fe4d34ece62c11aa4295cd9fc038f1f03494e62415
ec1f073917ac94fefb7a52b1722eafb9d75ed3ca7c96dafbbe7d4427dc066964,-1,1,1,2.05356489,1539361849,Regular,1e128c88f4c00ee5be61d69182a1faf153727d527da7b446cae1288269a445b6
b651a6d90e70513ad2172eb22e9b6c381e0398f34cd77aca095df7539fd25f85,-1,1,1,4.35030987,1539355369,Regular,47ebd65b2b5e69f7285812686d65b1f162b9a7ce39f6efa606a7d83b7f40c8ca
1e128c88f4c00ee5be61d69182a1faf153727d527da7b446cae1288269a445b6,1,0,1,2.05356489,1539292972,Regular,ec1f073917ac94fefb7a52b1722eafb9d75ed3ca7c96dafbbe7d4427dc066964
47ebd65b2b5e69f7285812686d65b1f162b9a7ce39f6efa606a7d83b7f40c8ca,1,0,1,4.35030987,1539285744,Regular,b651a6d90e70513ad2172eb22e9b6c381e0398f34cd77aca095df7539fd25f85
1e9864d63421c2d106003689b32e9326ec9ea147541f1b400cc633da822d4060,-1,1,1,1.38688762,1539285623,Regular,c675e16004c070b89ffa87ce12a01461f04eb3bd50c5698c056a40e45d3ec416
aade23e7b30b0599d7434f1a1f50ebee88478e414d2b73379e827a8fa12bf9bd,-1,0,1,22.62065613,1539280171,Regular,c112b275aa84f3ea5852cd7dfddd148274b6742b8971399cc834067d7d49b219
ff28b23f4a072e29eba770f2ba7a5434444f9e23228864166f49a54cd974f5aa,-1,1,1,1.72504218,1539278499,Regular,deef165d0131c2d6bb7fa8ec90334dcda166bed8dcfefe8a80cef5b7196c3001
e2d99a2a56cb4ee1ac4c84a40cd57e55edd0c49a6092ab53cd54a09193ba422f,-1,1,1,3.58389355,1539273783,Regular,4f743673aa078d0fd6a83754b380f228544e2f9fa27d36126e99c89263536ecb
faeaf97285864fbd653bd7124e0e0b987d1743b549c579fc0fbb876b9fcc91fc,-1,0,1,25.15681876,1539264020,Regular,85e3dc962e660860222146e9c89a13e5e747a36f8c9960e21e7379ab0d224773
c675e16004c070b89ffa87ce12a01461f04eb3bd50c5698c056a40e45d3ec416,1,0,1,1.38688762,1539211825,Regular,1e9864d63421c2d106003689b32e9326ec9ea147541f1b400cc633da822d4060
1f2f56910eb1e340050f60bb585bb0fa7e8e160de6657a1a53f6ce12c7067ac6,-1,0,1,0.1655,1539205944,Regular,073133f5b23612f88434a1bcbc77ed97192a9fed0ca25d7914c5771be03a0dd1
c112b275aa84f3ea5852cd7dfddd148274b6742b8971399cc834067d7d49b219,1,0,1,22.62065613,1539203957,Regular,aade23e7b30b0599d7434f1a1f50ebee88478e414d2b73379e827a8fa12bf9bd
deef165d0131c2d6bb7fa8ec90334dcda166bed8dcfefe8a80cef5b7196c3001,1,0,1,1.72504218,1539202238,Regular,ff28b23f4a072e29eba770f2ba7a5434444f9e23228864166f49a54cd974f5aa
4f743673aa078d0fd6a83754b380f228544e2f9fa27d36126e99c89263536ecb,1,0,1,3.58389355,1539200535,Regular,e2d99a2a56cb4ee1ac4c84a40cd57e55edd0c49a6092ab53cd54a09193ba422f
554123928c81191f05462f141c712823d1866d62ce655c6065bc1202b07beaf1,-1,1,1,4.35007911,1539200327,Regular,7f8441aca1258f464e8c0517b1dcac980f5b0d1dc4141960f97cfca429e9365b
6f5f77b678208daaae502f2279ca78f6a902f2971e9e2a393dc4bf90a0be4976,-1,0,1,35.82684331,1539196273,Regular,4e0f1500e4b0acf6a2fa3fde4839501ecba6e90f07a0d60db95aa4a9ca829f5d
85e3dc962e660860222146e9c89a13e5e747a36f8c9960e21e7379ab0d224773,1,0,1,25.15681876,1539189904,Regular,faeaf97285864fbd653bd7124e0e0b987d1743b549c579fc0fbb876b9fcc91fc
073133f5b23612f88434a1bcbc77ed97192a9fed0ca25d7914c5771be03a0dd1,1,0,1,0.1655,1539137411,Regular,1f2f56910eb1e340050f60bb585bb0fa7e8e160de6657a1a53f6ce12c7067ac6
7f8441aca1258f464e8c0517b1dcac980f5b0d1dc4141960f97cfca429e9365b,1,0,1,4.35007911,1539131957,Regular,554123928c81191f05462f141c712823d1866d62ce655c6065bc1202b07beaf1
4e0f1500e4b0acf6a2fa3fde4839501ecba6e90f07a0d60db95aa4a9ca829f5d,1,0,1,35.82684331,1539129147,Regular,6f5f77b678208daaae502f2279ca78f6a902f2971e9e2a393dc4bf90a0be4976
733e419acadbc94e39ea45133b71a7abc393edb140251b0d3a68be4e49ca8a0e,-1,0,1,13.5245339,1539035923,Regular,8ea9c66f21ef0c77cabd8b6afda74e7721f47f3d9db2fc664dde34b1d8599850
af344a54068f3109295af65b16badcd90c08e7f279c6efe881d54d886a572a33,-1,9,1,76.08608374,1539023243,Regular,aed0f9cd3111bdbfbd41d1fcbc7a12b8007cc59d17f5af549fd2abfe5ca4ffbf
44746ea0ac049d651548e4d81b93a9e4ca59e28bb2a34f9b6b664e2956188765,-1,7,1,77.20345904,1539023037,Regular,ae524a22dcbcb7dd0a75359b9702a336724930e67272cc1213de42f8a3eec6e0
adafc54a97f5c886108b2504df72db93d67373aac4e50dd67d9ca8d6099aa104,-1,1,1,5.07600322,1538996045,Regular,a75213a50a8e18ad76f75ed9a1dc586ea99eb6a8efaf47e3fd338aff26a2dfed
c4e2b339b94aa6de01ba004ae74e3ae8b5b9f437dc0e80024780eca0958e7c04,-1,0,1,0.72328003,1538992775,Regular,af7bf5f75297b950089c90fcc5be62ae9991c205d42c4b5a1650eae7b1d354f8
955e45d1f25f088a1a1d1345bcc42055b22949795b585262f6b5199b18b200d2,-1,1,1,13.11499677,1538988116,Regular,307d22c41c361bff89f6e934a9464ddc2f835ab5a9498a459ca53936cf4b509a
8ea9c66f21ef0c77cabd8b6afda74e7721f47f3d9db2fc664dde34b1d8599850,1,0,1,13.5245339,1538966440,Regular,733e419acadbc94e39ea45133b71a7abc393edb140251b0d3a68be4e49ca8a0e
a75213a50a8e18ad76f75ed9a1dc586ea99eb6a8efaf47e3fd338aff26a2dfed,1,0,1,5.07600322,1538959758,Regular,adafc54a97f5c886108b2504df72db93d67373aac4e50dd67d9ca8d6099aa104
af7bf5f75297b950089c90fcc5be62ae9991c205d42c4b5a1650eae7b1d354f8,1,0,1,0.72328003,1538957781,Regular,c4e2b339b94aa6de01ba004ae74e3ae8b5b9f437dc0e80024780eca0958e7c04
c959839d1a6971e8829056626cef52d6f9bb806c63e015cfecb609af29a9b744,-1,0,1,0.22818684,1538956339,Regular,367f7d6049eaef9dac320ea0a7cf408eb94a52f1c44c373aa63db1a43bfb99e8
307d22c41c361bff89f6e934a9464ddc2f835ab5a9498a459ca53936cf4b509a,1,0,1,13.11499677,1538954360,Regular,955e45d1f25f088a1a1d1345bcc42055b22949795b585262f6b5199b18b200d2
ce3404be752a5d544666a5025f3bd952e2654cbfc7b205c0c7b35770c1c39582,-1,0,1,1.60657081,1538928662,Regular,6fde58659383860274c2ce9185cc7ffdf9718c8ba5fb79045f6ec2764cd1e2ed
367f7d6049eaef9dac320ea0a7cf408eb94a52f1c44c373aa63db1a43bfb99e8,1,0,1,0.22818684,1538914689,Regular,c959839d1a6971e8829056626cef52d6f9bb806c63e015cfecb609af29a9b744
6fde58659383860274c2ce9185cc7ffdf9718c8ba5fb79045f6ec2764cd1e2ed,1,0,1,1.60657081,1538890953,Regular,ce3404be752a5d544666a5025f3bd952e2654cbfc7b205c0c7b35770c1c39582
bfe43212aeb7d14a891c84f22e971ddf5bd1b31d836c3f18744dbd7baf3f44f5,-1,0,1,5.89302872,1538887129,Regular,619eefc4b832e3dc92fc2a01c6cab7be0f3416722274ffdba9a503e8a6885083
619eefc4b832e3dc92fc2a01c6cab7be0f3416722274ffdba9a503e8a6885083,1,0,1,5.89302872,1538843267,Regular,bfe43212aeb7d14a891c84f22e971ddf5bd1b31d836c3f18744dbd7baf3f44f5
9da93978e1156b53a501524cb2012cd68a4d6f193be7e633ea17d5d042a5422f,-1,0,1,0.81009109,1538842121,Regular,da9fdd6e0020f953b323086b5959231948fe574982d60a99ddec0b385ad53152
5e4cb60c05dd1defe09e0dd479457e6594c23c6990f7e69c514d2ddc283a3d8e,-1,0,1,1.13958591,1538816973,Regular,cb947f0a58f84377273ca4bb6c857a22da133827468a134be89c419ecf4f000f
da9fdd6e0020f953b323086b5959231948fe574982d60a99ddec0b385ad53152,1,0,1,0.81009109,1538813068,Regular,9da93978e1156b53a501524cb2012cd68a4d6f193be7e633ea17d5d042a5422f
cb947f0a58f84377273ca4bb6c857a22da133827468a134be89c419ecf4f000f,1,0,1,1.13958591,1538782517,Regular,5e4cb60c05dd1defe09e0dd479457e6594c23c6990f7e69c514d2ddc283a3d8e
7e13d7a7d138b9d1fc240ba856b397e2a8cdfa5013bf2a5ce76aa98d0a05c88a,-1,1,1,2.20441391,1538769021,Regular,2775634ad0b6591c050a25cb3b5bfc667ce09bd96015298666803cc8e594d4ab
2775634ad0b6591c050a25cb3b5bfc667ce09bd96015298666803cc8e594d4ab,1,0,1,2.20441391,1538731452,Regular,7e13d7a7d138b9d1fc240ba856b397e2a8cdfa5013bf2a5ce76aa98d0a05c88a
a96e35577f50da6c30f7d0373c4110b1b048a3ef11dc47680f158e7e0cc74df6,-1,0,1,513.85037783,1538720358,Regular,4c315c6c31185b4a318a0c877c618cecaa06e7817115cf274de2cdd1ddf71eba
c6530258ccccf3caf223512804d74ae38dd1cb115c0d815a462891b84fbcb8bf,-1,0,1,3.59817986,1538719207,Regular,b24e3b12f85f569847a21ba291a8c0a2a227e4b42d33b43e79a3fd22d129a286
dd1a977398b218307ea85750c0c57192b1abd02b308bcc36f5ddf583a5faabd1,-1,1,1,2.79889519,1538693635,Regular,71d04e1bcf31f1388518748fae3366301f2121556d6d75384023e69ee81a9aba
b24e3b12f85f569847a21ba291a8c0a2a227e4b42d33b43e79a3fd22d129a286,1,0,1,3.59817986,1538678678,Regular,c6530258ccccf3caf223512804d74ae38dd1cb115c0d815a462891b84fbcb8bf
4c315c6c31185b4a318a0c877c618cecaa06e7817115cf274de2cdd1ddf71eba,1,0,1,513.85037783,1538677074,Regular,a96e35577f50da6c30f7d0373c4110b1b048a3ef11dc47680f158e7e0cc74df6
71d04e1bcf31f1388518748fae3366301f2121556d6d75384023e69ee81a9aba,1,0,1,2.79889519,1538659255,Regular,dd1a977398b218307ea85750c0c57192b1abd02b308bcc36f5ddf583a5faabd1
32b86fc484f3c8c0b04ffadde133494b92a29bc6ff088accb9f559cb59f529cf,-1,0,1,1.56695491,1538642342,Regular,718f716fc740099071740e063a0b02d18a5324c008d93e94f31dde281bf983fd
9bcf30f55e670f272c289d230dbceb1420b4adba83b3b61380a45e7109a3559a,-1,1,1,14.78991444,1538640564,Regular,7174f9a5a7f80f37f62fffb92d4e9b2ecb774f609e478422ecb620de8e34af85
6293f70a387b3f77b583eaf892f95cefd6fa8acacc9763d4ef604faa67314d94,-1,1,1,8.48757508,1538640406,Regular,066ab84b0988c683115263af0685daf9e0e2958555f8c296f8f4c62fc3243c9e
718f716fc740099071740e063a0b02d18a5324c008d93e94f31dde281bf983fd,1,0,1,1.56695491,1538608547,Regular,32b86fc484f3c8c0b04ffadde133494b92a29bc6ff088accb9f559cb59f529cf
9a46bca2629d77ccdbf359a59520e39dcaa6290122a0a946cb76d99d7b085f44,-1,0,1,0.49580186,1538608547,Regular,e8f3c9ddf128b310d4f7fa90ee307301954ac49a08267d9a5ec13ceed765352d
7174f9a5a7f80f37f62fffb92d4e9b2ecb774f609e478422ecb620de8e34af85,1,0,1,14.78991444,1538607044,Regular,9bcf30f55e670f272c289d230dbceb1420b4adba83b3b61380a45e7109a3559a
066ab84b0988c683115263af0685daf9e0e2958555f8c296f8f4c62fc3243c9e,1,0,1,8.48757508,1538605660,Regular,6293f70a387b3f77b583eaf892f95cefd6fa8acacc9763d4ef604faa67314d94
