tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,21,1,0.16798362,1487580948,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,14,1,0.11530075,1487569837,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,94,1,0.11530075,1487543332,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,255,1,0.16798362,1487532641,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f,-1,9,1,0.12536469,1487525036,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,28,1,0.12536469,1487510612,Regular,d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,40,1,0.17128678,1487489304,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,21,1,0.1322984,1487477108,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,147,1,0.1322984,1487468068,Regular,f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,6,1,0.12039049,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,124,1,0.12039049,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3,-1,4,1,0.10515196,1487426822,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,31,1,0.10515196,1487423780,Regular,bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,15,1,0.206014,1487408815,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,4,1,0.10396775,1487403083,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,48,1,0.10396775,1487401798,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,3,1,0.10220006,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,26,1,0.10220006,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,7,1,0.206014,1487369432,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,0,1,0.12147221,1487360384,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,28,1,0.12147221,1487347535,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,13,1,0.17447367,1487336973,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,24,1,0.17447367,1487315161,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,13,1,0.11222663,1487285075,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,111,1,0.11222663,1487283231,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c,-1,24,1,0.17406508,1487266125,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,119,1,0.17406508,1487260671,Regular,71ccb5d32a5233c4e16139ccd1cfbe8dbfbc9ba2c6a6fb55052d4fc60c09706c
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,23,1,0.11405184,1487230129,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,73,1,0.11405184,1487229008,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,28,1,0.13969516,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,40,1,0.13969516,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,1,1,0.12906393,1487132136,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,56,1,0.12906393,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,15,1,0.14190761,1487099374,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,91,1,0.14190761,1487098539,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
d7b4fa030f50811d0572add03f2efecb50fce2e0ef6ba734676cff14f1a29259,-1,14,1,0.18965866,1487087939,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,181,1,0.18965866,1487086619,Regular,d7b4fa030f50811d0572add03f2efecb50fce2e0ef6ba734676cff14f1a29259
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,10,1,0.1711698,1487080118,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,68,1,0.1711698,1487064822,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,5,1,0.15436457,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,108,1,0.15436457,1487010913,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e,-1,15,1,0.12913053,1486946694,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,292,1,0.12913053,1486923414,Regular,4a62561e1c87c3646ab4fff210fc06b1d3aab4160873074165472be94d902d5e
89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568,-1,4,1,0.13965957,1486904741,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,33,1,0.13965957,1486901708,Regular,89edb89569d727bab6a10cc59cf62b38cd2514b28971ac563dda3c2eae556568
1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94,-1,20,1,0.12157186,1486880728,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,57,1,0.12157186,1486869962,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,19,1,0.10832895,1486839401,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,31,1,0.10832895,1486825500,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,12,1,0.1881308,1486783602,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,42,1,0.1881308,1486782164,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,13,1,0.11661035,1486769600,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,33,1,0.11661035,1486760173,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,29,1,0.1292954,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,36,1,0.1292954,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
fd9051682a319c3bf1e44a2fa0840ee907fc1fcd382cbd5c4f5b3b267b0c2760,-1,6,1,0.21346931,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,17,1,0.21346931,1486695295,Regular,fd9051682a319c3bf1e44a2fa0840ee907fc1fcd382cbd5c4f5b3b267b0c2760
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,43,1,0.21416571,1486654075,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,25,1,0.13769843,1486611530,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,15,1,0.12671697,1486602831,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,81,1,0.13769843,1486586621,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,201,1,0.12671697,1486564878,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,98,1,0.21416571,1486553927,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
d97e6cbeea1e2ed06fa364fe5cde62b382a7f48c3217deb89c4375ec9be57a80,-1,12,1,0.10611692,1486514968,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,157,1,0.10611692,1486510182,Regular,d97e6cbeea1e2ed06fa364fe5cde62b382a7f48c3217deb89c4375ec9be57a80
f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4,-1,22,1,0.19847983,1486479556,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,126,1,0.19847983,1486477824,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b,-1,16,1,0.13276905,1486372666,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,95,1,0.13276905,1486357734,Regular,a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,24,1,0.12003231,1486260918,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,58,1,0.12003231,1486259134,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,12,1,0.12821024,1486222081,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,107,1,0.12821024,1486215201,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,-1,9,1,0.19006974,1486177589,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,106,1,0.19006974,1486171854,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d,-1,15,1,0.11963388,1486150679,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,66,1,0.11963388,1486138823,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,12,1,0.1962685,1486089681,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,72,1,0.1962685,1486084716,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,17,1,0.11732228,1486050948,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,136,1,0.11732228,1486041119,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,19,1,0.11853542,1486021464,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,24,1,0.11853542,1486008671,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f,-1,12,1,0.14522239,1485994247,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,104,1,0.14522239,1485987274,Regular,8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,9,1,0.11596624,1485972362,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,9,1,0.11596624,1485965824,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839,-1,15,1,0.11128303,1485945606,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,63,1,0.11128303,1485943371,Regular,ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839
a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df,-1,19,1,0.18044635,1485915321,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,86,1,0.18044635,1485900494,Regular,a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df
d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206,-1,14,1,0.1235637,1485868066,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,49,1,0.1235637,1485867625,Regular,d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,24,1,0.18293654,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,20,1,0.18293654,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e,-1,24,1,0.1558637,1485840393,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,38,1,0.1558637,1485824250,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,10,1,0.13147268,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,79,1,0.13147268,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,0,1,0.10052533,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,26,1,0.10052533,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847,-1,16,1,0.03923946,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,59,1,0.03923946,1485726080,Regular,a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847
53263e69520a07c783163e7fc7698393ce378d13669ee33c20c7fbff2659e87a,-1,20,1,0.03172029,1485717585,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,0,1,0.03172029,1485715181,Regular,53263e69520a07c783163e7fc7698393ce378d13669ee33c20c7fbff2659e87a
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,19,1,0.19392549,1485685160,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,25,1,0.19392549,1485661259,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
838d3761bcda4e204fc8108b5ae7c7d2017ace0d4279a75997024f4e0e41b665,-1,11,1,0.24892524,1485646471,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
867b77650148c3e091fd8b5179f60ad1166eb6e751ada8b675cc90a233c223bf,-1,2,1,0.14902765,1485645675,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,33,1,0.14902765,1485639250,Regular,867b77650148c3e091fd8b5179f60ad1166eb6e751ada8b675cc90a233c223bf
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,45,1,0.24892524,1485628446,Regular,838d3761bcda4e204fc8108b5ae7c7d2017ace0d4279a75997024f4e0e41b665
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,2,1,0.02789388,1485118865,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,159,1,0.02789388,1485117309,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
