tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,265,1,0.07314932,1500385679,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a,-1,7,1,0.05963505,1500365352,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,39,1,0.07228335,1500353141,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd,-1,8,1,0.04492178,1500345355,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,166,1,0.09872102,1500305970,Regular,dc2dc84a8a745140e8695ec413bacbec74813d78d17cacc7743a0c31e10fc018
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,128,1,0.08808928,1500279768,Regular,c66a90c525b83c00f90b033bd11bd6d06606bdb641651e838e2cdaf20d8992aa
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,62,1,0.07116315,1500257787,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,742,1,0.04492178,1500225484,Regular,0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,19,1,0.05963505,1500140429,Regular,7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,49,1,0.10644809,1500116689,Regular,e1d46941a81fca64bacb8200fb4d5e8b6a80bd55652bbffa916fbf54ba90e113
d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22,-1,0,1,0.10134518,1500080704,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,87,1,0.10134518,1500073161,Regular,d2a0e72159c2e2b00aadb4e83b4a22015586d5d513bf2fcc06946aca1b729f22
2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec,-1,14,1,0.06521035,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,139,1,0.06521035,1500017456,Regular,2129ef04151c07d16c8961e7d342a565bc86bd0557bc42a97f205a07524f4eec
dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65,-1,15,1,0.05823407,1499943926,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,84,1,0.05823407,1499941322,Regular,dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65
200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5,-1,6,1,0.0763952,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,157,1,0.0763952,1499864875,Regular,200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5
28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b,-1,20,1,0.07840343,1499861360,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,72,1,0.07840343,1499854372,Regular,28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,11,1,0.07856191,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,93,1,0.07856191,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7,-1,12,1,0.06385115,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,15,1,0.06385115,1499774999,Regular,e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,65,1,0.05748037,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,29,1,0.05748037,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,14,1,0.05188656,1499692942,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,141,1,0.05188656,1499691213,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,67,1,0.10922087,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,3,1,0.10922087,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,10,1,0.02600036,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,69,1,0.02600036,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06,-1,5,1,0.05152612,1499615878,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,135,1,0.05152612,1499614802,Regular,7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,45,1,0.09863069,1499611906,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,84,1,0.09863069,1499604145,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,1,1,0.05000109,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,170,1,0.05000109,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
ed069300dfc9a65387a57ad5781f43a90fbe3fa5a5607f166ae790412266ab37,-1,14,1,0.08183333,1499448657,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,322,1,0.08183333,1499447040,Regular,ed069300dfc9a65387a57ad5781f43a90fbe3fa5a5607f166ae790412266ab37
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,41,1,0.06011715,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,221,1,0.06011715,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,9,1,0.05943451,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,28,1,0.05943451,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,42,1,0.05513043,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,350,1,0.05513043,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9,-1,16,1,0.05625277,1499386179,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,71,1,0.05625277,1499382051,Regular,ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,54,1,0.05885871,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,59,1,0.05885871,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
4d653358d7f875eee8f29aef13d60e080533a639a8c07aa634a170adaeb7e90b,-1,2,1,0.05257784,1499298437,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,100,1,0.05257784,1499294414,Regular,4d653358d7f875eee8f29aef13d60e080533a639a8c07aa634a170adaeb7e90b
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,43,1,0.05471577,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,160,1,0.05471577,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,1,1,0.05010043,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,115,1,0.05010043,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7,-1,19,1,0.07043497,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,253,1,0.07043497,1499230070,Regular,60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,16,1,0.06439831,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,15,1,0.06439831,1499186693,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,8,1,0.05086282,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,48,1,0.05086282,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,13,1,0.05258261,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,184,1,0.05258261,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
bf5cb122907bebc0351c8599b7834f98908bf898eb597f5a57fdb5691d1565b7,-1,0,1,0.06064957,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,75,1,0.06064957,1499065669,Regular,bf5cb122907bebc0351c8599b7834f98908bf898eb597f5a57fdb5691d1565b7
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,48,1,0.05971227,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,175,1,0.05971227,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e,-1,18,1,0.03197031,1499028095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,204,1,0.03197031,1499026281,Regular,b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,12,1,0.06080173,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,27,1,0.06080173,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58,-1,6,1,0.09182547,1498991330,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,213,1,0.09182547,1498982340,Regular,abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58
1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac,-1,14,1,0.09041659,1498921598,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,122,1,0.09041659,1498917420,Regular,1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,163,1,0.09418313,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,85,1,0.09418313,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,30,1,0.13894702,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,354,1,0.13894702,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd,-1,50,1,0.125074,1498819204,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,496,1,0.125074,1498808577,Regular,84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,85,1,0.09863456,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,274,1,0.09863456,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8,-1,16,1,0.05436405,1498766043,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,172,1,0.05436405,1498764986,Regular,177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,68,1,0.15042756,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,295,1,0.15042756,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,41,1,0.05674833,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,247,1,0.05674833,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,24,1,0.05245514,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,40,1,0.05245514,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,67,1,0.09287647,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,191,1,0.09287647,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,46,1,0.05905937,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,103,1,0.05905937,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839,-1,20,1,0.05367382,1498603503,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,54,1,0.05367382,1498601938,Regular,ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,3,1,0.05040694,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,106,1,0.05040694,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,18,1,0.05284919,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,182,1,0.05284919,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4,-1,12,1,0.05329196,1498550608,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,15,1,0.05329196,1498548321,Regular,2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4
65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e,-1,25,1,0.13645636,1498518977,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,28,1,0.13645636,1498515544,Regular,65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e
200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130,-1,2,1,0.06714685,1498487202,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,1,1,0.06714685,1498482517,Regular,200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,18,1,0.08649861,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,387,1,0.08649861,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae,-1,25,1,0.10270222,1498402630,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,177,1,0.10270222,1498396402,Regular,28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,157,1,0.15686453,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,420,1,0.15686453,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,91,1,0.11516039,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,101,1,0.11516039,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,21,1,0.05732644,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,10,1,0.05732644,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30,-1,17,1,0.09328606,1498265780,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,26,1,0.09328606,1498262379,Regular,1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,58,1,0.08458028,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,18,1,0.08458028,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a7b93880c83dcdfa1a5bcd1a5a38369f428fa80f03e8805f324aa8651e31c96a,-1,9,1,0.05197354,1498207169,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,140,1,0.05197354,1498206957,Regular,a7b93880c83dcdfa1a5bcd1a5a38369f428fa80f03e8805f324aa8651e31c96a
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,22,1,0.08612253,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,200,1,0.08612253,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,24,1,0.07835213,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,10,1,0.07835213,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,109,1,0.07481184,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,182,1,0.07481184,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
