tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd713011969725c9441d1a297accafdf8c17fc3e9b61a410381ef7a663f7f9eb,-1,16,1,0.14652853,1476321275,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,147,1,0.14652853,1476312763,Regular,cd713011969725c9441d1a297accafdf8c17fc3e9b61a410381ef7a663f7f9eb
b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e,-1,13,1,0.12692372,1476298436,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,92,1,0.12692372,1476291026,Regular,b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e
bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75,-1,19,1,0.12438847,1476260636,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,34,1,0.12438847,1476258166,Regular,bdeedcaf66b58e5e18b80da897bd4821beb5891d54d95b4aa68669242f93ea75
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,5,1,0.11664388,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,80,1,0.11664388,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,11,1,0.11457667,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,25,1,0.11457667,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff,-1,17,1,0.13981001,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,27,1,0.13981001,1476149666,Regular,8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,25,1,0.15377592,1476102634,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,21,1,0.14028351,1476102634,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,5,1,0.15377592,1476095281,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
b58fc2dca3bddb60bb192e3bb2b113e123b6362ed997b7e8412d764e6343b76c,-1,0,1,0.10016536,1476076016,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,2,1,0.10016536,1476063521,Regular,b58fc2dca3bddb60bb192e3bb2b113e123b6362ed997b7e8412d764e6343b76c
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,204,1,0.14028351,1476041127,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
af930a21993a05689b1788076ee056d6e73fe4d8226d91abec9bdb47f7223add,-1,15,1,0.13079169,1475992675,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,60,1,0.13079169,1475986633,Regular,af930a21993a05689b1788076ee056d6e73fe4d8226d91abec9bdb47f7223add
