tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,5,1,0.09958546,1497296877,Regular,36393df6301d2ebd9604f944b88c7e55e0e7c3af1be97ae3cbd3d7d115fdd550
36393df6301d2ebd9604f944b88c7e55e0e7c3af1be97ae3cbd3d7d115fdd550,1,13,1,0.09958546,1497294968,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1,-1,14,1,0.09659381,1497274801,Regular,6f19fa3e59455b3a6e61e9ac3629864b4df55781304ded10960ef959aeb633b0
6f19fa3e59455b3a6e61e9ac3629864b4df55781304ded10960ef959aeb633b0,1,11,1,0.09659381,1497273724,Regular,7eb9122eaa7bfd1408456de386115f1bcac3d73f9da4ae345760b5c0a6d53bc1
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,9,1,0.09596724,1497260267,Regular,d755e8dd542f6eea4b74ac63e48f068ee6778325953e6905b9c28b7db8762527
d755e8dd542f6eea4b74ac63e48f068ee6778325953e6905b9c28b7db8762527,1,0,1,0.09596724,1497258802,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
5d82bfa8d98b7ce95782e7a541c5192999fa731131523bd159da203d39a01f92,-1,14,1,0.09677399,1497236428,Regular,22a35215195e9f34ba6e62cda97d88a460f670d9be0eefaf0414b6de42b9724e
22a35215195e9f34ba6e62cda97d88a460f670d9be0eefaf0414b6de42b9724e,1,18,1,0.09677399,1497235267,Regular,5d82bfa8d98b7ce95782e7a541c5192999fa731131523bd159da203d39a01f92
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,73,1,0.09693559,1497217983,Regular,2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91
2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91,1,5,1,0.09693559,1497213483,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655,-1,16,1,0.09774895,1497200397,Regular,2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a
2b49b0e3f776d49decead5e8a4eff43ffc002ac0bc9c423c9a540e3ae0466f0a,1,1,1,0.09774895,1497198949,Regular,57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655
e1c5dfcdb66dfaf717019013517ad8bf74431540ec5cce5c5913038bc7bf1597,-1,21,1,0.09906738,1497185967,Regular,42fa98941efaa2531c2f508c5fc27dc70d360a221e0bc5e9294d8ec81d9c3323
42fa98941efaa2531c2f508c5fc27dc70d360a221e0bc5e9294d8ec81d9c3323,1,23,1,0.09906738,1497184753,Regular,e1c5dfcdb66dfaf717019013517ad8bf74431540ec5cce5c5913038bc7bf1597
fc314cacf11d96c5428e664119a2924002feeefa6707afdbede31b8da91ef97a,-1,16,1,0.09755716,1497176193,Regular,00b3b9665dcc9e31373ea8f57fa9a1586228c99e64bb8a060a35755a8b1d8047
00b3b9665dcc9e31373ea8f57fa9a1586228c99e64bb8a060a35755a8b1d8047,1,5,1,0.09755716,1497175306,Regular,fc314cacf11d96c5428e664119a2924002feeefa6707afdbede31b8da91ef97a
f9023a2b13753e9bc6fca4acc9ce5d2e4ccf560feab1fc4170b3eec372b55355,-1,6,1,0.10024415,1497161084,Regular,cc2a6134001690e72ee17568cad245086b1adb27e4f401a51090d530f7cbc281
cc2a6134001690e72ee17568cad245086b1adb27e4f401a51090d530f7cbc281,1,1,1,0.10024415,1497159897,Regular,f9023a2b13753e9bc6fca4acc9ce5d2e4ccf560feab1fc4170b3eec372b55355
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,17,1,0.09776916,1497149072,Regular,ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91
ab8149be8365265155276435ae2b8cef186dd0400e5f78b587b0262fd4150a91,1,4,1,0.09776916,1497142357,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
b5ff489cb5e867c2478264a8cc13ff6175fcf1fe31dadc2d2b3591620e791e0b,-1,16,1,0.09586352,1497129605,Regular,bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541
bb7c10b1b91d7fa9190be703012157d2ba7e67fb165d808b0e17b1d291438541,1,6,1,0.09586352,1497126303,Regular,b5ff489cb5e867c2478264a8cc13ff6175fcf1fe31dadc2d2b3591620e791e0b
35370cd0b0b9239ecc92d6b0ebdad5dda23b8dac19958b2127696c963d26b144,-1,6,1,0.09646229,1497106136,Regular,fa90131388230acb89f668110e0267575e8f68e1486ca4ad0100f2682816b2d2
fa90131388230acb89f668110e0267575e8f68e1486ca4ad0100f2682816b2d2,1,14,1,0.09646229,1497105584,Regular,35370cd0b0b9239ecc92d6b0ebdad5dda23b8dac19958b2127696c963d26b144
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,26,1,0.09904811,1497087976,Regular,42978091def89b2afc2df177b9df180898f4dfd657f08b0654046155c0f49612
42978091def89b2afc2df177b9df180898f4dfd657f08b0654046155c0f49612,1,5,1,0.09904811,1497087048,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,25,1,0.09821872,1497075251,Regular,1152ffda394318de072d6ba6d0bb8425386d87c87960743aa6ee12f4faa8a3a2
1152ffda394318de072d6ba6d0bb8425386d87c87960743aa6ee12f4faa8a3a2,1,3,1,0.09821872,1497072020,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
3bb1d83115507c467adbfe9e9a31ee1508ef8b2babed45198be65937febf3e37,-1,22,1,0.09660319,1497057898,Regular,09f248230033087411714e91d9adac17507762d3ae017310ccb85456a25998ba
09f248230033087411714e91d9adac17507762d3ae017310ccb85456a25998ba,1,18,1,0.09660319,1497055204,Regular,3bb1d83115507c467adbfe9e9a31ee1508ef8b2babed45198be65937febf3e37
116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d,-1,10,1,0.09816872,1497036688,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,14,1,0.09816872,1497036206,Regular,116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,59,1,0.09651794,1497022660,Regular,523283206fdac5623d4e1c5eefe151315f7fb3675fe5010359b6d73d4277acb8
523283206fdac5623d4e1c5eefe151315f7fb3675fe5010359b6d73d4277acb8,1,3,1,0.09651794,1497020454,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309,-1,14,1,0.09675875,1497010231,Regular,c3249fc963e0a23baadb386ae5d948f5b6dae922a0b5c7008bdcc76c052cc87a
c3249fc963e0a23baadb386ae5d948f5b6dae922a0b5c7008bdcc76c052cc87a,1,17,1,0.09675875,1497008673,Regular,a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,52,1,0.09704801,1496987821,Regular,c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2
c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2,1,3,1,0.09704801,1496984403,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b,-1,9,1,0.09956265,1496970679,Regular,335559d8bac6e528dc09250e6aa47bbe427940ef77dd43ffc8a70f040dd77aa2
335559d8bac6e528dc09250e6aa47bbe427940ef77dd43ffc8a70f040dd77aa2,1,9,1,0.09956265,1496969913,Regular,db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b
56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99,-1,11,1,0.09778161,1496955124,Regular,bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362
bb75a83620d0ccd58639e58f43d44a50ef389f610696946953dcccbf80d0d362,1,11,1,0.09778161,1496950972,Regular,56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99
d57d6851fa0c9f5e51778020899c36caa4ac1de4edb1c0963cf534f34dbb589c,-1,7,1,0.10243625,1496939342,Regular,c010d63c0aba18adffbe4762768f9a20ab5f105ed4da2e8a5b3633ae097f5655
c010d63c0aba18adffbe4762768f9a20ab5f105ed4da2e8a5b3633ae097f5655,1,14,1,0.10243625,1496938719,Regular,d57d6851fa0c9f5e51778020899c36caa4ac1de4edb1c0963cf534f34dbb589c
2c11ecb0b8ef4d4ca890037ec871311660c3f69e0516871679ea03388e0b0b4e,-1,22,1,0.09656214,1496920227,Regular,e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53
e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53,1,13,1,0.09656214,1496918364,Regular,2c11ecb0b8ef4d4ca890037ec871311660c3f69e0516871679ea03388e0b0b4e
13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b,-1,13,1,0.09726138,1496906491,Regular,6d551f9b9a34f93d5fb1176932ac263c1fd1570940a202f263810c457193308d
6d551f9b9a34f93d5fb1176932ac263c1fd1570940a202f263810c457193308d,1,14,1,0.09726138,1496903891,Regular,13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b
66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3,-1,8,1,0.09808477,1496888928,Regular,facb1c95455ee200e0caa16319b377c09014926c38d623612d9739115818bff8
facb1c95455ee200e0caa16319b377c09014926c38d623612d9739115818bff8,1,8,1,0.09808477,1496885563,Regular,66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3
92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14,-1,38,1,0.09773073,1496880016,Regular,0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae
0ccf9833bcb3a895d2b254813e31f019033a0f84104009b35401b0dabd5886ae,1,16,1,0.09773073,1496875454,Regular,92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14
a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898,-1,12,1,0.10359022,1496867104,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4,1,13,1,0.10359022,1496863439,Regular,a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898
9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd,-1,9,1,0.09570444,1496854639,Regular,776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3
776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3,1,27,1,0.09570444,1496853139,Regular,9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,16,1,0.10878794,1496841117,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,23,1,0.10878794,1496840156,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15,-1,44,1,0.09518949,1496821032,Regular,6b01f2e9be6eaf4729131fe32c42ffe10ebf4fd6d933b33d0dc66544d1b50fcc
6b01f2e9be6eaf4729131fe32c42ffe10ebf4fd6d933b33d0dc66544d1b50fcc,1,1,1,0.09518949,1496819234,Regular,2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15
ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090,-1,7,1,0.09903021,1496803038,Regular,76387987da921a931d43e8801ccdd0dd70a5592bde3ff87198b89e8991c8c939
76387987da921a931d43e8801ccdd0dd70a5592bde3ff87198b89e8991c8c939,1,1,1,0.09903021,1496801725,Regular,ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,20,1,0.09691448,1496788605,Regular,f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8
f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8,1,16,1,0.09691448,1496787031,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb,-1,15,1,0.09758573,1496770628,Regular,724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc
724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc,1,8,1,0.09758573,1496769468,Regular,cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb
ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07,-1,13,1,0.09806182,1496755175,Regular,3277d581fd51db7b7453898aa7941614046fae3eb329e3c70b609f6fd603786b
3277d581fd51db7b7453898aa7941614046fae3eb329e3c70b609f6fd603786b,1,9,1,0.09806182,1496752918,Regular,ad8d452e21670ffe175b761ae1e0104aeec2dece710379e2a159ff82aaa00d07
e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731,-1,11,1,0.09730435,1496728497,Regular,0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74
0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74,1,10,1,0.09730435,1496726929,Regular,e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731
ba89df5a8b79fe62f47d213f053c30663d40e4a03b4bab47ae7c2670ddd8b9c6,-1,21,1,0.10033567,1496705868,Regular,89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5
89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5,1,9,1,0.10033567,1496703664,Regular,ba89df5a8b79fe62f47d213f053c30663d40e4a03b4bab47ae7c2670ddd8b9c6
89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02,-1,9,1,0.09566343,1496694948,Regular,43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4
43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4,1,3,1,0.09566343,1496693815,Regular,89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02
69ca1b6d018aefceb37c00f6285d46bf74c11a072875945c463f16439553b70d,-1,2,1,0.09553093,1496673625,Regular,cdd5cf869fb351e84604673c5f2253d1a46364f37206fbfe006f116607ea7327
cdd5cf869fb351e84604673c5f2253d1a46364f37206fbfe006f116607ea7327,1,21,1,0.09553093,1496672831,Regular,69ca1b6d018aefceb37c00f6285d46bf74c11a072875945c463f16439553b70d
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,13,1,0.10342732,1496661926,Regular,2870224751cfd26539c7a4c91013b9fc6e9a61cc1fe8f7404ea5e99d4c07d7df
2870224751cfd26539c7a4c91013b9fc6e9a61cc1fe8f7404ea5e99d4c07d7df,1,5,1,0.10342732,1496659893,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
47b8f74c72945ea14f178519980b2928e315f986b705f643878ed783687b4391,-1,15,1,0.09677221,1496650341,Regular,26a43c5a5ce3e67baf7122966c0e1aae82c8280d437e8e4520bf6e617ca4116b
26a43c5a5ce3e67baf7122966c0e1aae82c8280d437e8e4520bf6e617ca4116b,1,3,1,0.09677221,1496649118,Regular,47b8f74c72945ea14f178519980b2928e315f986b705f643878ed783687b4391
3abd2e710192fd9417fe9c78c872e9eb22c99f54bfe7dc181d15e596942b2b1d,-1,18,1,0.09851107,1496638554,Regular,293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f
293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f,1,15,1,0.09851107,1496633250,Regular,3abd2e710192fd9417fe9c78c872e9eb22c99f54bfe7dc181d15e596942b2b1d
f770771e2b1d88d2f014ce579c78d34be5e43e2920472a82569fa7839381f5ba,-1,10,1,0.09813132,1496615119,Regular,434f33174f3d1387c4ba7d49fe3f4d2c13352c51191190581a726ea0cf4c8f60
434f33174f3d1387c4ba7d49fe3f4d2c13352c51191190581a726ea0cf4c8f60,1,34,1,0.09813132,1496614326,Regular,f770771e2b1d88d2f014ce579c78d34be5e43e2920472a82569fa7839381f5ba
4c08b702fd0174f0d1dfedaf7f9e70e1db594dbe5b029fc1fac66857acc28be5,-1,20,1,0.09634557,1496589140,Regular,3de97ada19acab71e62432df077c88acf0d89103473ef8ac513bdcdc259e39ea
3de97ada19acab71e62432df077c88acf0d89103473ef8ac513bdcdc259e39ea,1,17,1,0.09634557,1496587001,Regular,4c08b702fd0174f0d1dfedaf7f9e70e1db594dbe5b029fc1fac66857acc28be5
f4b49925fdd1476d077eb0f60517d6b2be3286a02e655b02c1b020063966634a,-1,9,1,0.09681428,1496568856,Regular,0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da
0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da,1,20,1,0.09681428,1496567102,Regular,f4b49925fdd1476d077eb0f60517d6b2be3286a02e655b02c1b020063966634a
41dcb3d94c1ff8ddee5184a7581be96f541dd7505ce0a7e4b47515fea2f5fd3e,-1,16,1,0.09648709,1496552673,Regular,d337991c06095bb66c77c7a684ca6d635a6fbbcf9c9ee8837440a2da3d3f1f82
d337991c06095bb66c77c7a684ca6d635a6fbbcf9c9ee8837440a2da3d3f1f82,1,12,1,0.09648709,1496551390,Regular,41dcb3d94c1ff8ddee5184a7581be96f541dd7505ce0a7e4b47515fea2f5fd3e
988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5,-1,18,1,0.09841417,1496538998,Regular,339c02c251de85def930f591df06ea9f9f1e421b2cc65aec07cb0aee23376853
339c02c251de85def930f591df06ea9f9f1e421b2cc65aec07cb0aee23376853,1,6,1,0.09841417,1496537703,Regular,988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5
783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d,-1,12,1,0.10103911,1496525318,Regular,4f1b2dd8b52e6072f74fe9f2f8f6776359d0a95a8a6a2111c646167acd060388
4f1b2dd8b52e6072f74fe9f2f8f6776359d0a95a8a6a2111c646167acd060388,1,5,1,0.10103911,1496524869,Regular,783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d
ec5e1050bc90b964964a3c07d7cd49dffd92f65496ebaa498c38a42d80ac6091,-1,1,1,0.09521993,1496500478,Regular,7131928e87edb28bf5212cdaf9f9fc1b4c7a52a0a2a8e93ec1d30342b9bd9383
7131928e87edb28bf5212cdaf9f9fc1b4c7a52a0a2a8e93ec1d30342b9bd9383,1,2,1,0.09521993,1496499299,Regular,ec5e1050bc90b964964a3c07d7cd49dffd92f65496ebaa498c38a42d80ac6091
d7cd91dff6d5ee925285409fcdb3150686cf54b51199ad016022e02514f61dd4,-1,8,1,0.09632042,1496471644,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,20,1,0.09632042,1496469936,Regular,d7cd91dff6d5ee925285409fcdb3150686cf54b51199ad016022e02514f61dd4
dc5c94b2a627408311c05358fa475c2a32554687d4af5dc46ccbe49fb6fd8b31,-1,16,1,0.09836117,1496461533,Regular,9529e11282b0a504474e42935f748316e3c068c05766e0b1d0ee6ee3a8c6666a
9529e11282b0a504474e42935f748316e3c068c05766e0b1d0ee6ee3a8c6666a,1,12,1,0.09836117,1496455973,Regular,dc5c94b2a627408311c05358fa475c2a32554687d4af5dc46ccbe49fb6fd8b31
098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377,-1,21,1,0.10281147,1496441808,Regular,8211ce8003c496e112a091d6530d68e45125243f1d0a151aad69db211c686931
8211ce8003c496e112a091d6530d68e45125243f1d0a151aad69db211c686931,1,29,1,0.10281147,1496441179,Regular,098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377
048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116,-1,4,1,0.09566781,1496424729,Regular,33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f
33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f,1,15,1,0.09566781,1496421823,Regular,048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116
f68922af11e02e68772279dd303f068cb9ee1b1933c11be3dcf0384efda486ab,-1,30,1,0.09709579,1496398878,Regular,055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0
055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0,1,6,1,0.09709579,1496395772,Regular,f68922af11e02e68772279dd303f068cb9ee1b1933c11be3dcf0384efda486ab
d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806,-1,10,1,0.09556724,1496386397,Regular,473ae3b3a69ff8b890bbf2d0ef7a0bb45cd293d87bbe388684933c5a9c19c435
d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806,-1,39,1,0.0986068,1496386397,Regular,9dc2f145fb7b00eab605842970a904f2dd9e52370c8903eb6ce04350675cd199
473ae3b3a69ff8b890bbf2d0ef7a0bb45cd293d87bbe388684933c5a9c19c435,1,13,1,0.09556724,1496385414,Regular,d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806
9dc2f145fb7b00eab605842970a904f2dd9e52370c8903eb6ce04350675cd199,1,9,1,0.0986068,1496372361,Regular,d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806
fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01,-1,42,1,0.10207942,1496367794,Regular,53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e
53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e,1,29,1,0.10207942,1496360648,Regular,fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01
fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287,-1,22,1,0.09763642,1496354057,Regular,ac58dce8f53f9d4cb643ece33b441be7ec1ab7d00775451cf0c1e28990b6630b
ac58dce8f53f9d4cb643ece33b441be7ec1ab7d00775451cf0c1e28990b6630b,1,6,1,0.09763642,1496350913,Regular,fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287
76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735,-1,7,1,0.09524222,1496338852,Regular,4be90aba45c7faf2f4ed256f76671df11d953a5380a609ddd13f79ad9eb0828d
4be90aba45c7faf2f4ed256f76671df11d953a5380a609ddd13f79ad9eb0828d,1,2,1,0.09524222,1496337180,Regular,76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735
cf1f349b49bbfcb83f95d8876f9fc85bee591f811c0b6ccd26fa4884f3155476,-1,4,1,0.09841368,1496334094,Regular,c80746ee6c5d32099910c3fc001233ac8a27c9c8c2350d1302d5f4fb4a11c48a
c80746ee6c5d32099910c3fc001233ac8a27c9c8c2350d1302d5f4fb4a11c48a,1,6,1,0.09841368,1496325140,Regular,cf1f349b49bbfcb83f95d8876f9fc85bee591f811c0b6ccd26fa4884f3155476
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,3,1,0.10377759,1496310678,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,1,1,0.10377759,1496309882,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74,-1,18,1,0.09579093,1496296906,Regular,dec6ee2dd8a42f58bdf349c720126bd09de188d9404afe7a7cfd19132e78d650
dec6ee2dd8a42f58bdf349c720126bd09de188d9404afe7a7cfd19132e78d650,1,13,1,0.09579093,1496294766,Regular,b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74
a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a,-1,9,1,0.09613947,1496280067,Regular,c7d4294e164f9cb6b4fc8df16fd990db711a5795b74cd03bb8fac74a493f812e
c7d4294e164f9cb6b4fc8df16fd990db711a5795b74cd03bb8fac74a493f812e,1,1,1,0.09613947,1496278220,Regular,a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,25,1,0.0986099,1496268239,Regular,625ce248d7c80a0d04e15b1dbbbcbcc59697457b86746601e0d83ec6ef6b7511
625ce248d7c80a0d04e15b1dbbbcbcc59697457b86746601e0d83ec6ef6b7511,1,28,1,0.0986099,1496265064,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,78,1,0.09587816,1496260793,Regular,c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38
c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38,1,18,1,0.09587816,1496249324,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76,-1,9,1,0.09848913,1496237258,Regular,b71ceca4a11c4ee9dc61f973d0de058b763b436b03d9aa9f7a1a0312ec0ead1c
b71ceca4a11c4ee9dc61f973d0de058b763b436b03d9aa9f7a1a0312ec0ead1c,1,5,1,0.09848913,1496234291,Regular,9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76
