tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,35,1,0.41580744,1641803658,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,9,1,0.40100956,1641803658,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,15,1,0.45034106,1641803658,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,495,1,0.4286524,1641783637,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,122,1,0.42667577,1641699482,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,199,1,0.41073417,1641654020,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,190,1,0.43225541,1641612947,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,29,1,0.45034106,1641522890,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,245,1,0.41890478,1641471911,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,61,1,0.43313858,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,140,1,0.36532652,1641471911,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,378,1,0.40564527,1641471911,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,94,1,0.41890478,1641439408,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,174,1,0.45626887,1641355521,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,12,1,0.43313858,1641273402,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,83,1,0.38519796,1641218241,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,340,1,0.3894589,1641218241,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,464,1,0.41073417,1641181739,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,420,1,0.40564527,1641088938,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,74,1,0.41580744,1641006525,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,395,1,0.38519796,1640917516,Regular,6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,70,1,0.3894589,1640837916,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,324,1,0.40100956,1640750454,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,334,1,0.41527739,1640701214,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,359,1,0.34047441,1640701214,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,375,1,0.36166396,1640701214,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,76,1,0.39754763,1640701214,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,1,1,0.36790032,1640701214,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,121,1,0.38907467,1640701214,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,303,1,0.41527739,1640658927,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,48,1,0.39754763,1640575401,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,42,1,0.38907467,1640491308,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,352,1,0.36532652,1640405102,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,52,1,0.37114545,1640347556,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,15,1,0.34047441,1640319055,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,271,1,0.36790032,1640231156,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,67,1,0.37114545,1640144070,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,416,1,0.36166396,1640060602,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,219,1,0.41339411,1640012249,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,266,1,0.43163053,1640012249,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,115,1,0.41339411,1639969022,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,222,1,0.40714481,1639922899,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,372,1,0.45554105,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,497,1,0.3715466,1639922899,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,177,1,0.45554105,1639883462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,494,1,0.40714481,1639793965,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,484,1,0.3715466,1639709182,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,151,1,0.41292519,1639666276,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,344,1,0.37084201,1639666276,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,327,1,0.37084201,1639624210,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,172,1,0.43163053,1639537566,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,331,1,0.47260198,1639485071,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,205,1,0.47260198,1639446315,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,254,1,0.378945,1639409425,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,409,1,0.48179233,1639409425,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,305,1,0.48179233,1639370968,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,335,1,0.378945,1639275820,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,316,1,0.36839907,1639231460,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,339,1,0.36839907,1639194850,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,213,1,0.41292519,1639106714,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,68,1,0.43690227,1639054268,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,427,1,0.43701576,1639054268,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,241,1,0.43701576,1639019007,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,364,1,0.43690227,1638934488,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,246,1,0.3115095,1638878610,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,379,1,0.3115095,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,212,1,0.29355288,1638805334,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,111,1,0.33630808,1638805334,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,316,1,0.33630808,1638757895,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,74,1,0.48410113,1638716711,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,262,1,0.48410113,1638671770,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,383,1,0.15524562,1638625709,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,8,1,0.22508737,1638625709,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,316,1,0.29355288,1638586394,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,218,1,0.15524562,1638585376,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,14,1,0.22508737,1638503682,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,322,1,0.2627322,1638457250,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,132,1,0.2627322,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,197,1,0.42334589,1638362310,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,455,1,0.42334589,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,259,1,0.52914639,1638281553,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,272,1,0.54773322,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,136,1,0.54773322,1638238801,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,13,1,0.52914639,1638163942,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,56,1,0.51206678,1638111844,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,48,1,0.51206678,1638072309,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,176,1,0.425808,1638002986,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,181,1,0.425808,1637988848,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,50,1,0.47485444,1637939017,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,26,1,0.51611535,1637939017,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,4,1,0.47794559,1637939017,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,18,1,0.47485444,1637899701,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,407,1,0.38504994,1637851106,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,72,1,0.51611535,1637813719,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,221,1,0.47794559,1637727455,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,516,1,0.4347225,1637674264,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,205,1,0.40757922,1637674264,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,213,1,0.40757922,1637639334,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,4,1,0.38504994,1637552528,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,63,1,0.4347225,1637469146,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,307,1,0.38628337,1637418708,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,370,1,0.40153593,1637418708,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,28,1,0.40153593,1637381381,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,87,1,0.38628337,1637293218,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,339,1,0.4705799,1637250154,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,290,1,0.43590336,1637250154,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,123,1,0.49093858,1637250154,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,111,1,0.43590336,1637207056,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,69,1,0.49093858,1637121854,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,224,1,0.4705799,1637032249,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,341,1,0.5234319,1636980422,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,173,1,0.45724358,1636980422,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,331,1,0.49596346,1636980422,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,36,1,0.45724358,1636946360,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,88,1,0.49596346,1636861919,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,509,1,0.53728129,1636815224,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,5,1,0.53728129,1636777202,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,25,1,0.5234319,1636688230,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,23,1,0.61392664,1636633459,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,220,1,0.54634735,1636633459,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,197,1,0.54634735,1636601719,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,14,1,0.61392664,1636510810,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,169,1,0.6016983,1636472580,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,210,1,0.56182662,1636472580,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,278,1,0.51056758,1636472580,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,332,1,0.53008153,1636472580,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,164,1,0.6016983,1636428438,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,169,1,0.56182662,1636344710,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,144,1,0.53008153,1636258182,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,234,1,0.61565097,1636171053,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
