tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,12,1,0.25151382,1587350210,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,19,1,0.25193257,1587269522,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,7,1,0.27982554,1587181332,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,16,1,0.22806607,1587093686,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,17,1,0.22007862,1587005800,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,74,1,0.24805657,1586922327,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,50,1,0.22996414,1586831842,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,32,1,0.21804608,1586745701,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,25,1,0.2130286,1586661735,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,9,1,0.23996914,1586575291,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,28,1,0.25845724,1586486022,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,62,1,0.24115049,1586401055,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,10,1,0.22272344,1586313107,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,19,1,0.24294475,1586235853,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,1,1,0.2508457,1586142546,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,5,1,0.29690479,1586059984,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,79,1,0.24371228,1585971083,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,54,1,0.22599689,1585881618,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,24,1,0.26411955,1585795030,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,61,1,0.26708229,1585708969,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,29,1,0.24314799,1585621367,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,29,1,0.22548254,1585537947,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,52,1,0.23284176,1585446515,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,1,1,0.24301597,1585362576,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,48,1,0.21303917,1585276729,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,61,1,0.19877087,1585191131,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,0,1,0.21358867,1585101358,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,27,1,0.20027769,1585017563,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,78,1,0.20923502,1584931453,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,23,1,0.22468799,1584847212,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,7,1,0.19461091,1584762590,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,38,1,0.19737616,1584674708,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,6,1,0.21302616,1584585541,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,60,1,0.21623304,1584498697,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,57,1,0.19292615,1584411863,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,84,1,0.1803484,1584327908,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,3,1,0.23069398,1584239273,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,62,1,0.20958785,1584156732,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,89,1,0.2149722,1584067441,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,56,1,0.11829641,1583981803,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
