tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0000229ec201fe0305511afe4f4df02383aa5d1d9245adb26bbf69d5b7f0419,-1,28,1,0.40147166,1479503626,Regular,4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4
4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4,1,42,1,0.40147166,1479502182,Regular,b0000229ec201fe0305511afe4f4df02383aa5d1d9245adb26bbf69d5b7f0419
5cfb1f31415354a17776001bb736a2f5c0d274975468ac4f7786f76fa63e2ed7,-1,15,1,0.42242489,1479498244,Regular,1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74
1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74,1,41,1,0.42242489,1479491424,Regular,5cfb1f31415354a17776001bb736a2f5c0d274975468ac4f7786f76fa63e2ed7
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,16,1,0.52221329,1479489159,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6,-1,5,1,0.48051061,1479482801,Regular,2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7
fcd73296fad0713d806ef60002293a6cf98dec2d8a5bd61288bdcbcbdd7903d8,-1,19,1,0.41472137,1479482045,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,35,1,0.41472137,1479480509,Regular,fcd73296fad0713d806ef60002293a6cf98dec2d8a5bd61288bdcbcbdd7903d8
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,26,1,0.71617447,1479458867,Regular,994317464b9a0a253b4c47fc95593be358ec77e000c14cb5f0f88e98039cbd03
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,60,1,0.92093726,1479447950,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,30,1,0.52221329,1479437258,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,83,1,1.12328013,1479426250,Regular,754315f63fb1a796ca6c8ba4664edf7f87890036e4261ccf22389780cdc3686e
2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7,1,43,1,0.48051061,1479415309,Regular,d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,82,1,1.48504732,1479404470,Regular,31957b30082da37ecb2860420c0c2ebd16ba8a4f25d265f08f4d952b1b97edc2
0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f,-1,22,1,0.33029929,1479399812,Regular,53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587
53fd97d31184c7b1379296edcca7494269e6e384ae9e8f50e25c30d3f8147587,1,0,1,0.33029929,1479393804,Regular,0a78ef31aa72150b8db00f1cd0eb5cd8d54c37b2c8e1c9dd831067d2d6e5bc0f
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,64,1,1.33975599,1479382782,Regular,4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14
9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0,-1,35,1,0.3300069,1479379395,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424,1,16,1,0.3300069,1479371934,Regular,9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,17,1,0.3358714,1479362285,Regular,0c2a83dee2523db77e3ccac33f66cb95235e7e21a48f0a49aaab70286ea9939f
0c2a83dee2523db77e3ccac33f66cb95235e7e21a48f0a49aaab70286ea9939f,1,26,1,0.3358714,1479361076,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
83911af6a55a761c36c8ee0cb3c0b08cff21467ad70384f4b2db876a48d494d2,-1,18,1,1.00510584,1479360442,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
ae4bcd5d6fafab4c0fb299fc203cad8d244f1b6f80137ece104572ab90132ab4,-1,6,1,0.99150713,1479354166,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
81d6927dc505daf306533bd4e19006c74be99c06d9028525a9383bb5d9741ad6,-1,20,1,0.6011075,1479350718,Regular,43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,39,1,0.99150713,1479350123,Regular,ae4bcd5d6fafab4c0fb299fc203cad8d244f1b6f80137ece104572ab90132ab4
43eadfe2bcdd77d605446ce1ae2ebb5c0601bee3bea6f981829fc60b9ad84779,1,17,1,0.6011075,1479339179,Regular,81d6927dc505daf306533bd4e19006c74be99c06d9028525a9383bb5d9741ad6
a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46,-1,26,1,0.97618594,1479332743,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,28,1,0.97618594,1479328403,Regular,a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46
e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d,-1,26,1,1.80028904,1479325635,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
ad477ae8b90df697bf92213d6f623c5cd79a11e4308d237b4353f970cb093625,-1,21,1,0.31414944,1479318746,Regular,f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4
f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4,1,20,1,0.31414944,1479317180,Regular,ad477ae8b90df697bf92213d6f623c5cd79a11e4308d237b4353f970cb093625
32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f,-1,21,1,0.90013671,1479309533,Regular,5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,93,1,1.06664259,1479306374,Regular,5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a
6a9e66aabe2d427e477025941fcf3d3393c44996e3e699fe10b6fbff8d373538,-1,20,1,0.71895703,1479305099,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
11b4816401acc8dc3547c9d5e743c54f3bbeb4ba776c9f471535d1b7d4a3c27b,-1,9,1,0.65235729,1479304807,Regular,eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d
11b4816401acc8dc3547c9d5e743c54f3bbeb4ba776c9f471535d1b7d4a3c27b,-1,37,1,0.74477212,1479304807,Regular,af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110
eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d,1,38,1,0.65235729,1479295821,Regular,11b4816401acc8dc3547c9d5e743c54f3bbeb4ba776c9f471535d1b7d4a3c27b
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,32,1,0.5133373,1479276296,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,8,1,1.80028904,1479262769,Regular,e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d
1d26e00b893122da32dbe344c39bae2dd0b5a8698c5f749a5bd0c996d1a6e331,-1,19,1,0.32967093,1479262069,Regular,c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,33,1,0.71895703,1479251753,Regular,6a9e66aabe2d427e477025941fcf3d3393c44996e3e699fe10b6fbff8d373538
c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3,1,0,1,0.32967093,1479240902,Regular,1d26e00b893122da32dbe344c39bae2dd0b5a8698c5f749a5bd0c996d1a6e331
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,9,1,1.39765902,1479230350,Regular,4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14
2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c,-1,0,1,0.36398858,1479227540,Regular,3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,17,1,0.3201882,1479226586,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,89,1,1.05871714,1479219195,Regular,aa10f57806b828e351411207c0107a9483d1db278cea7c14bebba7a36ecc135c
3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff,1,40,1,0.36398858,1479188016,Regular,2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,11,1,1.08317091,1479164607,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
0fab58ff8aebff5399a645d57bbf780e05d1a09d1afd77d3ec49318dabaf2747,-1,42,1,0.40042478,1479154575,Regular,0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911
af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110,1,14,1,0.74477212,1479153531,Regular,11b4816401acc8dc3547c9d5e743c54f3bbeb4ba776c9f471535d1b7d4a3c27b
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,63,1,1.09295746,1479132077,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911,1,34,1,0.40042478,1479121133,Regular,0fab58ff8aebff5399a645d57bbf780e05d1a09d1afd77d3ec49318dabaf2747
5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438,1,33,1,0.90013671,1479110644,Regular,32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,59,1,0.3201882,1479077513,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876,-1,18,1,0.31068099,1479056065,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,47,1,0.5133373,1479023475,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,40,1,0.31068099,1479012711,Regular,4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876
bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a,-1,20,1,0.40453052,1479010615,Regular,28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4
bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a,-1,13,1,0.30332312,1479010615,Regular,3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,10,1,0.15292402,1479008465,Regular,b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a
b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a,1,28,1,0.15292402,1479001507,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018,1,18,1,0.30332312,1478990652,Regular,bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a
28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4,1,20,1,0.40453052,1478980157,Regular,bd237443a8cabe060705c8aca7d5dc79ebab1708d640f5a468a5818ef00a505a
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,41,1,1.63470953,1478968864,Regular,99accd0fa776f0c9594612252d414832aea33a0b1ed3943dfc5883190f134353
88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d,-1,21,1,0.39644249,1478959024,Regular,98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739
98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739,1,2,1,0.39644249,1478957748,Regular,88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,28,1,1.00510584,1478946924,Regular,83911af6a55a761c36c8ee0cb3c0b08cff21467ad70384f4b2db876a48d494d2
2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a,-1,21,1,0.58703807,1478941601,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,54,1,0.58703807,1478936131,Regular,2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a
fe67e3b7ec8985954e4969b417d4e1968691f9c3570b55aa8a6146862da8e1f1,-1,20,1,0.59622602,1478927442,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,59,1,0.59622602,1478914454,Regular,fe67e3b7ec8985954e4969b417d4e1968691f9c3570b55aa8a6146862da8e1f1
c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e,-1,13,1,0.72798273,1478909899,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c,-1,28,1,0.33495694,1478908318,Regular,68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6
68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6,1,14,1,0.33495694,1478904156,Regular,c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,48,1,0.72798273,1478893064,Regular,c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e
6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3,-1,19,1,0.55048454,1478883696,Regular,734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7
faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173,-1,11,1,0.3442555,1478883231,Regular,61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e
734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7,1,30,1,0.55048454,1478882049,Regular,6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3
61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e,1,60,1,0.3442555,1478871138,Regular,faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173
01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854,-1,8,1,0.11897365,1478862533,Regular,b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159
b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159,1,31,1,0.11897365,1478860372,Regular,01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854
65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45,-1,10,1,0.45874234,1478851627,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45,-1,13,1,0.47924712,1478851627,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf,-1,22,1,0.39540448,1478850866,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,82,1,0.39540448,1478849755,Regular,601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf
f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2,-1,5,1,0.1053126,1478847614,Regular,00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170
00c7f13dba511cc6b8cb767654d4e908cb07f037c739d0b1ec25d44ac1ef8170,1,29,1,0.1053126,1478839174,Regular,f2bab1e5bf2a9d7fb2ae34f204b6b0d154ad26c8858bd73171d7cb8dab775dd2
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,0,1,0.47924712,1478828044,Regular,65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,15,1,0.45874234,1478817355,Regular,65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,13,1,0.15878816,1478811959,Regular,6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501
3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83,-1,23,1,0.34924667,1478806065,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501,1,33,1,0.15878816,1478806065,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,68,1,0.34924667,1478795235,Regular,3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83
72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b,-1,13,1,0.16989846,1478790444,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,28,1,0.16989846,1478784367,Regular,72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b
f241a66059fd1cc13ca58c5fafd20cb280ef4f4b4fc56ef58bce8d8dd5194557,-1,18,1,0.20400318,1478784367,Regular,a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823
a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823,1,35,1,0.20400318,1478773522,Regular,f241a66059fd1cc13ca58c5fafd20cb280ef4f4b4fc56ef58bce8d8dd5194557
3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443,-1,2,1,0.74889824,1478759677,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
3b38b3e74971af9a9344e9cfd61a5f42321c51da1e84067e7b1d21c0e2206443,-1,0,1,0.74395077,1478759677,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890,-1,13,1,0.72981169,1478758354,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890,-1,9,1,0.72613564,1478758354,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7,-1,13,1,0.62052845,1478744268,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7,-1,26,1,0.64463728,1478744268,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
1d04852ccb8ea30cc56b3e2698184f75ed2c389cfd1922a3226f65ea1b67661b,-1,3,1,0.39574419,1478742525,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,13,1,0.39574419,1478741329,Regular,1d04852ccb8ea30cc56b3e2698184f75ed2c389cfd1922a3226f65ea1b67661b
647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688,-1,21,1,0.5350918,1478738083,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,30,1,0.36097766,1478737201,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,66,1,0.72613564,1478730070,Regular,b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,76,1,0.36097766,1478719125,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
6790d5e1e7f62a3d37d41b91ccdf5ae7200aa2b170b9906361b408f84c4266f6,-1,18,1,0.49646661,1478700678,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,22,1,0.19602525,1478697705,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,46,1,0.19602525,1478697194,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,34,1,0.46502437,1478684103,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,17,1,0.45090102,1478684103,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,8,1,0.44575591,1478684103,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,12,1,0.44897707,1478684103,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,19,1,0.42981721,1478682703,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,2,1,0.41432582,1478682703,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,33,1,0.40435656,1478682498,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,24,1,0.39962179,1478682498,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,21,1,0.38380482,1478679134,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,35,1,0.5350918,1478676095,Regular,647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688
633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de,-1,17,1,0.18717821,1478666101,Regular,945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31
945d2a3c3a174e8ac116e1c0570c524acfa9fda78460f19982492c295f8e2a31,1,23,1,0.18717821,1478664814,Regular,633c10c01284b8ad62c2057cb8cd994aa982b1420962eac69cdf0ced5be6b2de
a52d53d925f955265eb79774bd2f7c813d34919e7519f8945a30934354033deb,-1,21,1,0.14113233,1478656962,Regular,5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,64,1,0.39962179,1478655064,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f,1,24,1,0.14113233,1478643790,Regular,a52d53d925f955265eb79774bd2f7c813d34919e7519f8945a30934354033deb
29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a,-1,4,1,0.16492616,1478620249,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
29fb101bacec4327e9e181dd9bde5821cb8829329dfd4438711c068d804dfe5a,-1,10,1,0.17313949,1478620249,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
