tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c56c919ecaffe03d848a04c3e70321f1ffaabd1952ab5086c82471932086e5d0,1,0,1,94.27807296,1528717183,Ticket,d051c3bb2867b74352819ef86925402ee2b5cd601a5ace25455a539124c58555
f4f01709b5729f1926e9108e5fb564c8364bbafcd339d91da482076fc53958e0,1,0,1,94.27807296,1528717183,Ticket,9cc951843d92fee3252b71d9975b8d7583d26302dfa6893b9c132db00e30a5ac
ee7dde3d91d8c481dfc78dee022b5de06ebe10cd3d69b151d61181996e1721b6,-1,1,1,85.90924063,1528623672,Vote,2c720d4584355f8ac6f74552d075ed1c968439fa1ef512188bd0b2f7b813650b
899727f07b562ea0c3ff714a43422ba3ea24b7513ed3ddd1baedf1c10e31933e,-1,1,1,94.13393027,1528590663,Vote,0faeb9b90eef568c6be1356d9aea05e5241fe3eef8e0ed8876f0dedc87221567
e722842329f6c6e544d15586cf80a9b11ed1f5f94f984a40ce5fa4defcf4bfbc,-1,1,1,93.05184034,1528448767,Vote,19cc8d9a290d2a66f321c0a9f5e977d80d92b0ea4f568fa5ba71f1720842b3b3
e2857f74e3033e92973a20dd109fd58e0e57df9a1dfceb3b52fc815a9b8003ff,-1,1,1,95.79405552,1528408203,Vote,c2849799783736107cd4cac826a8a0bf9016ac5965079d78bbc5f3de54a1bb19
3251f1dc7b51e2992d6b01d19e04bf73143515b0191d9897d6bf64ba7089c16e,-1,1,1,90.74207007,1528358564,Vote,743adf0c6fd1f1b16c5265cf44d8248acdad45770dac8728568f1ec4f99cea11
99acf575544e1825162ee3c2ff5912285d388ef6497dd518c29938283dc69032,-1,1,1,94.13393027,1528329947,Vote,78b8c52529a8e35d21f0662fd12712cc2f821e3d27daac09caebc1bc48408726
f847a59a33f7ad79cf67eadc4eeb2acfd68be5603da9f3bac2b70bc998d4aa59,-1,1,1,90.69239479,1528324423,Vote,b64c3f23e306e353477e2ee7d75e918a0d90b887ea6257bc8420a3bc45cd8f3b
0faeb9b90eef568c6be1356d9aea05e5241fe3eef8e0ed8876f0dedc87221567,1,0,1,94.13393027,1528143553,Ticket,899727f07b562ea0c3ff714a43422ba3ea24b7513ed3ddd1baedf1c10e31933e
1f067730b5528b79803162bba36441a9653a54fb63e102bc4fd8bfe1aeff268f,1,0,1,94.13393027,1528143553,Ticket,0823baf756ce8e77c91a847158550122da12402339e63b4eac601a0d2cfd96f9
78b8c52529a8e35d21f0662fd12712cc2f821e3d27daac09caebc1bc48408726,1,0,1,94.13393027,1528143553,Ticket,99acf575544e1825162ee3c2ff5912285d388ef6497dd518c29938283dc69032
8a118103896c7d9944a87b164add9378a8bebb01eb34a2ddcb1da34ddb5dd5ea,1,0,1,94.13393027,1528143553,Ticket,e4ef26f92bbdbcb44858109cc70ed8bc4ba9c9eb67559a0d03404f5976c7db36
95b993ee27fa5799a0502cff1590c7d223dec1cd22d1cf0cb68e9c2352fc1c81,-1,1,1,90.82881648,1528015428,Vote,650883abae44d9ea06cbde81bedc33e0f211848beeb18b2aa0eb78bb3b217051
fce3b1c0044ede56cac5d5d012a29491cb613697ca7cb1a335b04b7681b5978d,-1,1,1,87.8539249,1528012620,Vote,3cd34d29a5d10a420526aca9190f031e1312e14ee8ae7c5612a8030aee6a7bed
51f6b913f7c3419e926aeec56fd0b2cbfa630ef904f0b08b70005bd60dc1add2,-1,1,1,88.08977149,1527983007,Vote,4561c041c39acfdd1811b1c83edc98ddf68cd0dab18a7aed2514deecce7d5255
529310e138fd5fa6fe494a4ed4b951e8409300fba66d831859ccb4b333f7355c,-1,1,1,95.79405552,1527899566,Vote,672ea3978627f0450e6f24eda7aa1623fe0e47a735fbd1729bdfa5c2d44c6e03
743adf0c6fd1f1b16c5265cf44d8248acdad45770dac8728568f1ec4f99cea11,1,0,1,90.74207007,1527849224,Ticket,3251f1dc7b51e2992d6b01d19e04bf73143515b0191d9897d6bf64ba7089c16e
f4598f67c9aaa7a99bec2ea2916044c3b45193c3fd36e89fcb0473dead8a52e8,-1,1,1,87.43076438,1527738657,Vote,2c0ecbfbad3163c98a95e34e2d996ceaa6a180459b73740c4bb9d8f9f71033ca
a1ae76b993ed88f6d62d943e60bb9f21fe9a3db54379bcf6a40f7e05b793b3af,1,0,1,90.63352113,1527686328,Ticket,c2e0e01da12ac1e613da3500a618d0c3dfe409830659fb988cc763b8636b7721
314e20ebfaab6a53a9ab6e3ad7a61db1b810157083b3cbe4c8058b5ed8df0c30,-1,1,1,83.8023447,1527577332,Vote,1895a7a00c594bde45a0bbb78a7c02496927f341049480948d4aee0fb1735e39
05a36eb4b28dc6c909b5a6271536b30e8c2ea329c5322d8b1e4298e4e7ad0e33,1,0,1,90.69239479,1527542069,Ticket,e694337767e7a4fea11c0b51b8a494e03bb074d3251236a60659454b6103e8d1
202f918034688349f48840343062e61ffda21af8e5aa96e8bdf69fdbcb7039db,1,0,1,90.69239479,1527517603,Ticket,453d1f981c5aff9f86f72a19fbf146be1b25af9ce155af77c1e567f6a9b6ea3d
b64c3f23e306e353477e2ee7d75e918a0d90b887ea6257bc8420a3bc45cd8f3b,1,0,1,90.69239479,1527516794,Ticket,f847a59a33f7ad79cf67eadc4eeb2acfd68be5603da9f3bac2b70bc998d4aa59
88ed2dcf78055ad5028fdb69b6a373315c5b6a3b023a6cbca887f1d3dc28d067,-1,1,1,84.33681502,1527469623,Vote,e1b0a393b3ba88cb81f81ddf5ec5c8e2787e88861cb2cbeefa6e6fcfa78500d2
650883abae44d9ea06cbde81bedc33e0f211848beeb18b2aa0eb78bb3b217051,1,0,1,90.82881648,1527439747,Ticket,95b993ee27fa5799a0502cff1590c7d223dec1cd22d1cf0cb68e9c2352fc1c81
52ca85284a3ac615111078ff9fbee30d734cfa3824373015ef728a9846a1440f,-1,1,1,92.91112588,1527385973,Vote,f9b021d65393fe4491b02050022498ee47c16a5c4c593deb7914434d41648df5
19cc8d9a290d2a66f321c0a9f5e977d80d92b0ea4f568fa5ba71f1720842b3b3,1,0,1,93.05184034,1527307222,Ticket,e722842329f6c6e544d15586cf80a9b11ed1f5f94f984a40ce5fa4defcf4bfbc
f9b021d65393fe4491b02050022498ee47c16a5c4c593deb7914434d41648df5,1,0,1,92.91112588,1527255444,Ticket,52ca85284a3ac615111078ff9fbee30d734cfa3824373015ef728a9846a1440f
2f950cf7521682b902253caf33157197fb3b49ee9281854dfc73ada69aa33129,-1,1,1,76.22580148,1527245489,Vote,545e83209fa658b804b97ed8637d789a67ffa595e0fcc82f4fb1ddc5b492d120
9ea97852dc7c08efe64d70291adb4306b74a4167c6d35157860aef852b18ee5f,-1,1,1,87.5436433,1527222162,Vote,19cb1244a07edf65486a32f3624341eaf4c83d1647a7042d2f2ea2d5e74cdced
9076c15803502f8af905436982e02e6afeb3a951cc4f1644a3168e89d872eb68,1,0,1,93.02539083,1527185049,Ticket,9f271002a14cb9dbdcdd326b4ef1ad8ebd64ff047afcb85aa8ab305a0441693e
b33d975184acc2dc5a39f37cf4fdc7d6672fc57ebdf971301d5edbe63082a252,-1,1,1,84.33681502,1527140032,Vote,f6c64913f9db42fe11afc10b4e2b57b5598b445e1ab46af92f4a06d0f31de58d
864e9c1508050f25bd6352413d378db5121d7205723f5b7547401f167a839729,-1,1,1,89.73136294,1527075994,Vote,2f970fa870ef74c625de22c383e6c1aa5e58bd109275af8fd5a27683d12efc7d
422d84bfc688b14b6af2457aa7ebbf0c77e1a9311339f3bc0d1e402f0fd8acca,-1,1,1,83.8023447,1527068071,Vote,fc794489f09be4334de0379e9a375b883ed86a575da4bf0aebceaf3eeeb4872f
c0cc4a4aafc248e60b915133570c764df4efa4f1362f0e5aa1a8c00b3e94b800,-1,1,1,86.48637636,1526850766,Vote,7728e8c0ff31c632450744f917bc87c79f3d1fdbcd3e9c8b8176bb9f4b152811
642d18b4fd008d20cf6912a7d85cc63eff6aed3f242268a879f677edc563abb4,-1,1,1,89.73136294,1526679391,Vote,76fcde82a164a5146e17da40025da0da3db90067c3ad9f8a866c74acb3940dc5
37ce06f0ad06259c0c7f6948643ff6af260ab66a7d83f1a27290a75c813ae183,1,0,1,93.23493559,1526473037,Ticket,89f6fad7b498d64b071ef996d9dc2c2807da3cfeabfa2c3c4d3d39868d61865d
88f1f65ce7c30ad5616d3f5934d4f216bbc257127b5f0c6cebf89484fa4f6c18,-1,1,1,88.14081381,1526320095,Vote,04e2aea1c1ea8c2059467101711cd5ff0477482338078303a5d7b4290023880d
e9cd531d0c0b5b573fdf8ac2b3f1fd9edd6e8ae5f63174d561b216fd9e8c0b09,-1,1,1,82.76769557,1526145341,Vote,60b5c7f99056eed47698a623aa6daead2802c4d663ac3f09e97067b42478af17
672ea3978627f0450e6f24eda7aa1623fe0e47a735fbd1729bdfa5c2d44c6e03,1,0,1,95.79405552,1525977020,Ticket,529310e138fd5fa6fe494a4ed4b951e8409300fba66d831859ccb4b333f7355c
c2849799783736107cd4cac826a8a0bf9016ac5965079d78bbc5f3de54a1bb19,1,0,1,95.79405552,1525977020,Ticket,e2857f74e3033e92973a20dd109fd58e0e57df9a1dfceb3b52fc815a9b8003ff
22d7ae2ac03e98d7b85f79c28ab581ede5353c77bc9b4bb08f4b74f5d88b8fde,-1,1,1,83.0758775,1525903126,Vote,6f11c5a0189be2c3674c6b31b4fec10358d358162f6649c31aa223a69ddc9c81
12f17741180ed08c90cac527c4ff854bb6f714c717154819c2113e2b22cab2de,-1,1,1,88.07092171,1525898632,Vote,aeafc5104ba5b93b0cdd5ef9fe810507704f04f06a68794bc164f4b1e7e71abb
3cd34d29a5d10a420526aca9190f031e1312e14ee8ae7c5612a8030aee6a7bed,1,0,1,87.8539249,1525719110,Ticket,fce3b1c0044ede56cac5d5d012a29491cb613697ca7cb1a335b04b7681b5978d
c37376d1e03dd3bd53e48fee5d66190e4a686d177021a6a9e98e4cea1225c4f5,-1,1,1,88.14081381,1525594635,Vote,fda714087f0596cd57addef1dd96951321844b39e21a65045439bda19c958b20
4561c041c39acfdd1811b1c83edc98ddf68cd0dab18a7aed2514deecce7d5255,1,0,1,88.08977149,1525450889,Ticket,51f6b913f7c3419e926aeec56fd0b2cbfa630ef904f0b08b70005bd60dc1add2
c533ec0f413f1e3dc1a917ef8c2c22dc099f908ba2e01d38e1462507cb07bbd4,-1,0,1,84.46131563,1525322961,Revocation,5478c2318a84cfca589a3babbb0ceb1612f3ff389ac64e422e7476025d9f29de
04e2aea1c1ea8c2059467101711cd5ff0477482338078303a5d7b4290023880d,1,0,1,88.14081381,1525301427,Ticket,88f1f65ce7c30ad5616d3f5934d4f216bbc257127b5f0c6cebf89484fa4f6c18
fda714087f0596cd57addef1dd96951321844b39e21a65045439bda19c958b20,1,0,1,88.14081381,1525301427,Ticket,c37376d1e03dd3bd53e48fee5d66190e4a686d177021a6a9e98e4cea1225c4f5
5443f4a2bd0e8961d0b5b0e1adb99368a4f57c8e9cc274ae21fb1ccefcdd63ae,-1,1,1,87.43076438,1525209322,Vote,85f03c62c1a6c4807cb1c4b4707fac5cce3a26991143f79a97b297cc1cd623e2
af807990759ef690bed5cfaf54a537fcf44eb4007e9d5b0ad0840f33f139ebc7,-1,1,1,85.90924063,1525140369,Vote,6896aec98f86c7a4529f7499e74a3ad260c7b2d467ca104d09adf9dc2efe3b6e
ab832e6f0b3eea6c29229b0cd13b9dc24ac73685fbe5948afe359dae3d3c8087,1,0,1,88.07092171,1525102540,Ticket,013aa06ec3088a0a5f16621fd3daf2ec16b0bf33348690626848ae5cf829c8f6
aeafc5104ba5b93b0cdd5ef9fe810507704f04f06a68794bc164f4b1e7e71abb,1,0,1,88.07092171,1525102540,Ticket,12f17741180ed08c90cac527c4ff854bb6f714c717154819c2113e2b22cab2de
e7bd93a026aabf358e0c9b860323e5ade3ef311abf86660ae1d63135c74aa144,-1,1,1,87.43076438,1524945642,Vote,c6ce3699adfb8df3671bec321ce86cb4114899ec5a6934d632040c3e79f52f83
4c0c54edad34afbde32c6953932685c41390872dfc852104cee9b1b0ef49c44b,-1,1,1,84.46131563,1524862155,Vote,f359978bd1134c5be7c68b55c7210d7d549b08da1278c38cde89383ad03e70f2
47ae0c11368f827d0bc3cc1ba0507f77750b8d62794136102ceb101ddb84ea14,1,0,1,90.91123735,1524745381,Ticket,74d9eee2410d0de33a2016becb510ddb1549072207020e6e7dab44e4a493e9de
1f8231bcaf37d998379f9c86e9638a3adb4233864330b0ef2aad9a5df73f81bf,1,0,1,89.73136294,1524571531,Ticket,b00028fc223105fa3dc0383ea4e0d1b31ce3d9af842e4ebfc83501231ed91f05
2f970fa870ef74c625de22c383e6c1aa5e58bd109275af8fd5a27683d12efc7d,1,0,1,89.73136294,1524571531,Ticket,864e9c1508050f25bd6352413d378db5121d7205723f5b7547401f167a839729
76fcde82a164a5146e17da40025da0da3db90067c3ad9f8a866c74acb3940dc5,1,0,1,89.73136294,1524571531,Ticket,642d18b4fd008d20cf6912a7d85cc63eff6aed3f242268a879f677edc563abb4
ddabf07f17808cd839788f3d787422efe78bca6233ec4bf25a681db7cf16b8b6,1,0,1,89.73136294,1524571531,Ticket,b2856adac63419c2cedec3b397aa76f344b6059f3be611299c258e28e2c8e440
c6b7adb0d583161731237a76dd52327e5f9c59fbf6e4e2624bd95fcc8baf6eb0,-1,1,1,87.5436433,1524547272,Vote,f30860f3369932d4e2f8e09ca582de3a27617b91dfa81bafadfe96c676238644
83e6c5b488de3e9f810230ffbe89ff0bae30647ac1cd5408735e74e2bb3aaa80,-1,1,1,86.47587214,1524533290,Vote,27b586149227f8ade376ba9bf216fc574cd9f5708025f5ca51f741c3c6db9b8f
82efa24a168a8daf4b50d7a73b637449e4f8b8f45d919fdb53672164b9d8ec37,-1,1,1,86.76923019,1524343857,Vote,305490446ed89fde1b2f4e2c247373a6404bea7cdac89214d4dcda3de4ea83a5
b4b65418d5be970a660582978e264fcc08a337b9941de0734ff2e836ce084ed1,-1,1,1,84.68157711,1524237236,Vote,a55673205386c2e52826da8dc5bbd2c8fe0e235ce507baa7594dbc8206a8ad9f
da9f447333610a91c30db849614ddb27f348cfea7c93ac62a5e9e172bfe7dc02,-1,1,1,85.01941623,1524129180,Vote,9bb098eb1aec250a6666516a4a248a6e51defc8cd86f04e56440a3f4454ba0d8
19cb1244a07edf65486a32f3624341eaf4c83d1647a7042d2f2ea2d5e74cdced,1,0,1,87.5436433,1523971000,Ticket,9ea97852dc7c08efe64d70291adb4306b74a4167c6d35157860aef852b18ee5f
f30860f3369932d4e2f8e09ca582de3a27617b91dfa81bafadfe96c676238644,1,0,1,87.5436433,1523971000,Ticket,c6b7adb0d583161731237a76dd52327e5f9c59fbf6e4e2624bd95fcc8baf6eb0
aba7de76b928ecfedbdc913d2c1d114ca08ca2d8fd77837578d6d800ac413a43,-1,1,1,87.51160191,1523938644,Vote,260df8c6398294839fd704a2a36221b83472c1c0479ac59de19e10d2d5e143ca
4b43b9c3deed9ced23df1233e4d49e2e96d4c1f871992e6b3bc3da96c27a1397,-1,0,1,86.47587214,1523879480,Revocation,a6b0a520d4d5c517d2fec51fa7cb2d027f2d1065b19b0d840271143322f4eb55
84315c4c58ab6dba9af43c54f9e3de932aaa9ba6c6d085d1675402203f5509c5,-1,1,1,83.52188198,1523855838,Vote,1669e8edddf84dd1d9d0489213c9dec569af96d747d8d07b89e3428f3d116c58
305490446ed89fde1b2f4e2c247373a6404bea7cdac89214d4dcda3de4ea83a5,1,0,1,86.76923019,1523838798,Ticket,82efa24a168a8daf4b50d7a73b637449e4f8b8f45d919fdb53672164b9d8ec37
42044821c81bddd7775c7cbb867c1e1a966d5f18bf2516e963cfb616042d2dde,-1,1,1,87.43076438,1523705307,Vote,3476eb4f37b5dcd6ce68fe8fb4c0863baa9e67a05e30b8bdc5abac6cc5f0fc5d
7728e8c0ff31c632450744f917bc87c79f3d1fdbcd3e9c8b8176bb9f4b152811,1,0,1,86.48637636,1523638594,Ticket,c0cc4a4aafc248e60b915133570c764df4efa4f1362f0e5aa1a8c00b3e94b800
c724dde5faccfc4f636bcb4572b847b35c5f87e0cf78a3520c953d35b984cd8c,-1,1,1,83.52188198,1523499806,Vote,9aab63ee2492f648344b84cddfd6a2fc2babf18d33bb82ad95419f654bf6be26
260df8c6398294839fd704a2a36221b83472c1c0479ac59de19e10d2d5e143ca,1,0,1,87.51160191,1523397950,Ticket,aba7de76b928ecfedbdc913d2c1d114ca08ca2d8fd77837578d6d800ac413a43
2c0ecbfbad3163c98a95e34e2d996ceaa6a180459b73740c4bb9d8f9f71033ca,1,0,1,87.43076438,1523292463,Ticket,f4598f67c9aaa7a99bec2ea2916044c3b45193c3fd36e89fcb0473dead8a52e8
3476eb4f37b5dcd6ce68fe8fb4c0863baa9e67a05e30b8bdc5abac6cc5f0fc5d,1,0,1,87.43076438,1523292463,Ticket,42044821c81bddd7775c7cbb867c1e1a966d5f18bf2516e963cfb616042d2dde
85f03c62c1a6c4807cb1c4b4707fac5cce3a26991143f79a97b297cc1cd623e2,1,0,1,87.43076438,1523292463,Ticket,5443f4a2bd0e8961d0b5b0e1adb99368a4f57c8e9cc274ae21fb1ccefcdd63ae
c6ce3699adfb8df3671bec321ce86cb4114899ec5a6934d632040c3e79f52f83,1,0,1,87.43076438,1523292463,Ticket,e7bd93a026aabf358e0c9b860323e5ade3ef311abf86660ae1d63135c74aa144
78320f2d016755623c3c0b843a9f64ebc427c20bc6fd9b239123518b5c835147,-1,1,1,86.78096188,1523253437,Vote,5a38f14943102df929ebe73425b61648c8186b46d3da61d2ed7ad7356a91b13c
18c676c630649db380c88dc7646bc53f9a50b4f1f716ce6ba2320770b8b9c2f6,-1,1,1,85.90924063,1523174129,Vote,4751db80a2e3735414bd8ee067f641d306bf6430e3c68277fb704fe9bc20bb31
7998bcce78017584fcaa9962c48f3fc78b5d2ba64e3e1f417322633a9aa38931,-1,1,1,85.01941623,1523148265,Vote,1c882e0e7bedb3bc4db17ee8f3ea9c4361ab61a030c21b6cffc471b29b1ccd62
e4387dc9535036762e8b1c0e534e414217fad9bfc008fef3dd5972255d774d07,-1,1,1,79.9894805,1522928351,Vote,c1d8756755b67e646469a3399b61602af57fec26b7da9e9bdc7ca78333df65cd
96c6ad5e5dda0dfc47d233df90be865b242ddf102bbf2ee72c0f31cef234d8b7,-1,1,1,79.79262137,1522916969,Vote,0d05c9f79ff0985310c1071a2d0eb18fbbddd3df3c24029f8f9369b5d110c920
1895a7a00c594bde45a0bbb78a7c02496927f341049480948d4aee0fb1735e39,1,0,1,83.8023447,1522770880,Ticket,314e20ebfaab6a53a9ab6e3ad7a61db1b810157083b3cbe4c8058b5ed8df0c30
fc794489f09be4334de0379e9a375b883ed86a575da4bf0aebceaf3eeeb4872f,1,0,1,83.8023447,1522770880,Ticket,422d84bfc688b14b6af2457aa7ebbf0c77e1a9311339f3bc0d1e402f0fd8acca
b2c439288036aaa80e98cfc8756be8556a2f74f7249f9b6e74e5b4b3d4c42151,-1,1,1,81.26917857,1522685772,Vote,e01ab2b7e69a55ab9cee614d3fbdf87b59a8a7a1c132ff28ac01e68511db1a40
26b4c0c7d5ee57084def5829d82c44532feb9cb80251b5daa86259b6d33f8281,-1,1,1,85.18267074,1522674185,Vote,73c36735783b1aa0350566e90d29ce016548049f754e7c535f92ebf882a96997
7aa6df670233a2c9c5f544e56f18ae0bec7f4a56ce2083d1c2c0e9014317cabb,1,0,1,87.53262232,1522420464,Ticket,50d3c602784d92b3ab532e76f6da4d3d07472c5ef1036754ef752011df8b6bb7
5a38f14943102df929ebe73425b61648c8186b46d3da61d2ed7ad7356a91b13c,1,0,1,86.78096188,1522167077,Ticket,78320f2d016755623c3c0b843a9f64ebc427c20bc6fd9b239123518b5c835147
a02c8d0e6049b6c1898dd2b57af83c8ac8cd8996d215a84c871231a1f5e4bac7,-1,1,1,83.52188198,1522106538,Vote,4bc2499867134c25da4d3b5969d41cc51ebe9fa6d6225a788fa0ed4cfb8bfd39
27b586149227f8ade376ba9bf216fc574cd9f5708025f5ca51f741c3c6db9b8f,1,0,1,86.47587214,1522097300,Ticket,83e6c5b488de3e9f810230ffbe89ff0bae30647ac1cd5408735e74e2bb3aaa80
a6b0a520d4d5c517d2fec51fa7cb2d027f2d1065b19b0d840271143322f4eb55,1,0,1,86.47587214,1522097300,Ticket,4b43b9c3deed9ced23df1233e4d49e2e96d4c1f871992e6b3bc3da96c27a1397
e2a99bd3ea28044987a2a0ee5ac898cfff68b320b8f83cd4564a5293a1c11f10,-1,1,1,84.68157711,1522069019,Vote,dff0280225f3a7f09d30740a17a268527c113b34091e5af566310e7c0f3b17b1
3c0b02b55d15c5347bb044aabcb4a66bdf3970f0f6d0265069b3eb391e81c9b0,-1,1,1,76.52270951,1521950987,Vote,6e1676f394ecab5a0ec319d46dd5a8ce0f7577f7854ad59b731265fea59e7575
98380014aee611d13c1107f11056c36a88fce09ab10afed67d4a1893143a1a2c,-1,1,1,85.36195696,1521935173,Vote,d07039a70ff112c7b958c8f5d8420f5f785e001c01e77d67afa351461118c5e5
e1b0a393b3ba88cb81f81ddf5ec5c8e2787e88861cb2cbeefa6e6fcfa78500d2,1,0,1,84.33681502,1521721728,Ticket,88ed2dcf78055ad5028fdb69b6a373315c5b6a3b023a6cbca887f1d3dc28d067
f6c64913f9db42fe11afc10b4e2b57b5598b445e1ab46af92f4a06d0f31de58d,1,0,1,84.33681502,1521721728,Ticket,b33d975184acc2dc5a39f37cf4fdc7d6672fc57ebdf971301d5edbe63082a252
51fd4252fcb6e63f1d657a35c801784c366281d35499660806a705b2395a8884,-1,1,1,85.77429002,1521607917,Vote,d6c227376608ed9828f3d7d7b3a7a447084a006049b18555d59b75c04e84c093
73c36735783b1aa0350566e90d29ce016548049f754e7c535f92ebf882a96997,1,0,1,85.18267074,1521548066,Ticket,26b4c0c7d5ee57084def5829d82c44532feb9cb80251b5daa86259b6d33f8281
182895617838cba846890a6660206675fc28a7216009e23fbe99e52d25010ea5,-1,1,1,82.72782559,1521416908,Vote,53608b6cfe688b41ee8c3e589843f0920dbcb6aad671defbcee41d68804fbf88
a55673205386c2e52826da8dc5bbd2c8fe0e235ce507baa7594dbc8206a8ad9f,1,0,1,84.68157711,1521414091,Ticket,b4b65418d5be970a660582978e264fcc08a337b9941de0734ff2e836ce084ed1
dff0280225f3a7f09d30740a17a268527c113b34091e5af566310e7c0f3b17b1,1,0,1,84.68157711,1521414091,Ticket,e2a99bd3ea28044987a2a0ee5ac898cfff68b320b8f83cd4564a5293a1c11f10
e8db08e351e105ae86f46e2606a24711618a679969df8401903922a00c4f4155,-1,1,1,83.0758775,1521377972,Vote,49a46997af50e7531b8b2e94cb365d22852c915ac5ddaa90a22ed86c35b5905c
2c720d4584355f8ac6f74552d075ed1c968439fa1ef512188bd0b2f7b813650b,1,0,1,85.90924063,1521303821,Ticket,ee7dde3d91d8c481dfc78dee022b5de06ebe10cd3d69b151d61181996e1721b6
4751db80a2e3735414bd8ee067f641d306bf6430e3c68277fb704fe9bc20bb31,1,0,1,85.90924063,1521303821,Ticket,18c676c630649db380c88dc7646bc53f9a50b4f1f716ce6ba2320770b8b9c2f6
6896aec98f86c7a4529f7499e74a3ad260c7b2d467ca104d09adf9dc2efe3b6e,1,0,1,85.90924063,1521303821,Ticket,af807990759ef690bed5cfaf54a537fcf44eb4007e9d5b0ad0840f33f139ebc7
67773c7645166db6196d91963013407271dd61ecb73f22f838629228b2f9ffb9,-1,1,1,81.78926517,1521284528,Vote,d9eaadab95e178712358ddb4feac4da61a231008263b76fe9ec4019ae5da5940
70b7da31624d1fbf41ad973bfafb936c356b5b6420f5dc2c009ad3823518155d,-1,1,1,84.46131563,1521264965,Vote,683d115ec5b5307bed1ad01baf5c99047845b8bb6ea3febf1043b03238bbba8a
053de9daca2ff0cee317ed5bf4d343d1705cea7df66b482788ef59548d2e4708,-1,1,1,84.46131563,1521181013,Vote,f99b5888710911e113c68093a2d1685dacd90dc9e2c39743da9faa9efa5e96db
bcaa16669910437a43295a691909f39956a3e65aa11908df557f8c991b19c429,-1,1,1,77.68476543,1521117858,Vote,2a7fe4dd35ee7fa5c7ca98c84f670e0b2f0ad2d4d4c267e3dc7413724bde7452
1669e8edddf84dd1d9d0489213c9dec569af96d747d8d07b89e3428f3d116c58,1,0,1,83.52188198,1520944779,Ticket,84315c4c58ab6dba9af43c54f9e3de932aaa9ba6c6d085d1675402203f5509c5
4bc2499867134c25da4d3b5969d41cc51ebe9fa6d6225a788fa0ed4cfb8bfd39,1,0,1,83.52188198,1520944779,Ticket,a02c8d0e6049b6c1898dd2b57af83c8ac8cd8996d215a84c871231a1f5e4bac7
9aab63ee2492f648344b84cddfd6a2fc2babf18d33bb82ad95419f654bf6be26,1,0,1,83.52188198,1520944779,Ticket,c724dde5faccfc4f636bcb4572b847b35c5f87e0cf78a3520c953d35b984cd8c
0fac75ca5fee9c0c6bd6f3b8e9dbe4ecc08ff9aff35b89ecc1a53681228de79a,-1,1,1,85.05123874,1520917425,Vote,3daa99f75dd98717a525013167cd59c867c20e8a9b46f4ec52889114a35469ca
3ef4ae7238231b8c3a6301a09f02674e7d94406f049e8275dfaa14eec2ede670,-1,1,1,83.0758775,1520701601,Vote,9cf536a3728ca45594e4063aa3ddec8e7e44ad4a586185bb30cdccca8a4926c1
e01ab2b7e69a55ab9cee614d3fbdf87b59a8a7a1c132ff28ac01e68511db1a40,1,0,1,81.26917857,1520652620,Ticket,b2c439288036aaa80e98cfc8756be8556a2f74f7249f9b6e74e5b4b3d4c42151
7d89a290799763d39bf06c5acf073c193ab01381f709fef01fd73e44a8cec0f0,-1,1,1,82.30721451,1520642810,Vote,3c6a645bae75ca600891a2b40a5fab169c016c9802c56f9072738e63cb93ab6f
510c7a6ae59864b9bf5dc9e4065f93965197c995389e20655d0d63cb1d715a86,-1,1,1,82.72782559,1520615237,Vote,01e2a0233dd8beed0087d355828ada80a596a7e841e68d46f466feb274fddc84
a19ed68c9a2139340d856d525b86b68ea3a9b5af1eabf44451829c69cfd5d105,-1,1,1,85.07610083,1520409897,Vote,31bbe240d637c2b38648f52251fac645a08f8991de72df199637a6dd3f2759da
49a46997af50e7531b8b2e94cb365d22852c915ac5ddaa90a22ed86c35b5905c,1,0,1,83.0758775,1520252883,Ticket,e8db08e351e105ae86f46e2606a24711618a679969df8401903922a00c4f4155
6f11c5a0189be2c3674c6b31b4fec10358d358162f6649c31aa223a69ddc9c81,1,0,1,83.0758775,1520252883,Ticket,22d7ae2ac03e98d7b85f79c28ab581ede5353c77bc9b4bb08f4b74f5d88b8fde
9cf536a3728ca45594e4063aa3ddec8e7e44ad4a586185bb30cdccca8a4926c1,1,0,1,83.0758775,1520252883,Ticket,3ef4ae7238231b8c3a6301a09f02674e7d94406f049e8275dfaa14eec2ede670
5478c2318a84cfca589a3babbb0ceb1612f3ff389ac64e422e7476025d9f29de,1,0,1,84.46131563,1520080003,Ticket,c533ec0f413f1e3dc1a917ef8c2c22dc099f908ba2e01d38e1462507cb07bbd4
683d115ec5b5307bed1ad01baf5c99047845b8bb6ea3febf1043b03238bbba8a,1,0,1,84.46131563,1520080003,Ticket,70b7da31624d1fbf41ad973bfafb936c356b5b6420f5dc2c009ad3823518155d
f359978bd1134c5be7c68b55c7210d7d549b08da1278c38cde89383ad03e70f2,1,0,1,84.46131563,1520080003,Ticket,4c0c54edad34afbde32c6953932685c41390872dfc852104cee9b1b0ef49c44b
f99b5888710911e113c68093a2d1685dacd90dc9e2c39743da9faa9efa5e96db,1,0,1,84.46131563,1520080003,Ticket,053de9daca2ff0cee317ed5bf4d343d1705cea7df66b482788ef59548d2e4708
