tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,63,1,192.12688535,1607742129,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
236a1517b54714e2a32f5ad2ad69b205ed48a20b5537875bc5100fa172314a43,-1,15,1,181.72387282,1607664448,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,60,1,181.72387282,1607658157,Regular,236a1517b54714e2a32f5ad2ad69b205ed48a20b5537875bc5100fa172314a43
693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506,-1,29,1,188.96656768,1607589740,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,45,1,188.96656768,1607564541,Regular,693c0da80cbf13a81a843c34cac00190b741693a5499ef837bd5ef8ea9015506
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,20,1,157.54031902,1607494682,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
9c7555f6f6d515ca332818a800d649521d5d1e5fd5056900c88e8462199ce9a0,-1,7,1,169.54981227,1607494682,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,38,1,169.54981227,1607480763,Regular,9c7555f6f6d515ca332818a800d649521d5d1e5fd5056900c88e8462199ce9a0
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,6,1,157.54031902,1607395280,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380,-1,19,1,170.78493895,1607336954,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,35,1,170.78493895,1607309207,Regular,25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,23,1,194.09023332,1607237459,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,4,1,194.09023332,1607227961,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
197e7ab85630e6444211289275dc450dbaa5a5fec672158d661b259747ee58c6,-1,24,1,198.82340526,1607154461,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,34,1,198.82340526,1607140375,Regular,197e7ab85630e6444211289275dc450dbaa5a5fec672158d661b259747ee58c6
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,68,1,174.60515436,1607047233,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,61,1,181.96708181,1606970415,Regular,ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,15,1,180.9314968,1606907796,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,19,1,180.9314968,1606879724,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,19,1,174.08672471,1606817362,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,26,1,174.08672471,1606793838,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,107,1,151.75120574,1606726562,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,78,1,153.59650485,1606726562,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,28,1,151.75120574,1606705753,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,42,1,153.59650485,1606623887,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,47,1,162.4754689,1606553049,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,44,1,162.4754689,1606536334,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,24,1,143.16553537,1606455383,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,27,1,143.16553537,1606444151,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75,-1,8,1,142.23544192,1606391826,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,28,1,142.23544192,1606366383,Regular,336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75
5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c,-1,35,1,133.56636712,1606303507,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,56,1,133.56636712,1606274116,Regular,5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,16,1,150.89787542,1606211164,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,9,1,150.89787542,1606186501,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,41,1,145.35776943,1606132440,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,54,1,145.35776943,1606097587,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
0b464ed367b8ce345c9277f878dc120278895a33360ac1f1d23cf679a52069fc,-1,27,1,87.01706746,1606036091,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,32,1,87.01706746,1606016527,Regular,0b464ed367b8ce345c9277f878dc120278895a33360ac1f1d23cf679a52069fc
7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5,-1,26,1,147.23885543,1605940049,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,21,1,147.23885543,1605929915,Regular,7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,31,1,142.07217718,1605861675,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,5,1,142.07217718,1605836940,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23,-1,32,1,147.40996497,1605798932,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,42,1,147.40996497,1605753102,Regular,4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,7,1,159.70488536,1605706920,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,33,1,159.70488536,1605665129,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,31,1,150.7406595,1605606679,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,2,1,150.7406595,1605581923,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680,-1,24,1,139.73522413,1605526385,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,53,1,139.73522413,1605497723,Regular,c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,12,1,145.05365903,1605417479,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,20,1,145.05365903,1605410916,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,8,1,150.34775686,1605337967,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,30,1,150.34775686,1605325793,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952,-1,13,1,148.48573072,1605270500,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,38,1,148.48573072,1605235552,Regular,3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,22,1,158.0620931,1605168858,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,25,1,158.0620931,1605151556,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e,-1,11,1,172.07586521,1605073152,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,0,1,172.07586521,1605063037,Regular,f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,8,1,168.47717936,1605012232,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,42,1,168.47717936,1604973419,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,10,1,158.41980173,1604921127,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,35,1,158.41980173,1604887715,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
5e201ffa8ec1f766d6a834c2eb403c06b517722bc172db386f11e25f82a21550,-1,17,1,138.05078684,1604838857,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,17,1,138.05078684,1604804497,Regular,5e201ffa8ec1f766d6a834c2eb403c06b517722bc172db386f11e25f82a21550
f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce,-1,6,1,146.87682924,1604749571,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,23,1,146.87682924,1604718257,Regular,f4f7710d70decff79e34b1cbd8cc0ca5557eda2ed69d66e1cd0095552df503ce
af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677,-1,22,1,148.58925617,1604648731,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,53,1,148.58925617,1604630737,Regular,af7ca16510ee25fc7e883361c5036a6b88d287a6c51423a6800ea911c83fb677
b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac,-1,7,1,152.57515302,1604573129,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,16,1,152.57515302,1604542245,Regular,b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,22,1,223.73205604,1604494291,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec,-1,5,1,155.10297127,1604494291,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,19,1,155.10297127,1604455622,Regular,89d897f564268607f3ca09b937968439a697b4ddd0aa6855370da099496723ec
09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60,-1,12,1,192.12581208,1604398880,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,0,1,192.12581208,1604375545,Regular,09d2b8ea70bf40e764148dc9f364dc1589c4cbc84de03fde50b4f94d8bfb7c60
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,23,1,223.73205604,1604281186,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,24,1,245.48301149,1604215218,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,22,1,245.48301149,1604202999,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,9,1,227.90126502,1604135667,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,18,1,227.90126502,1604118127,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,25,1,239.33464214,1604050155,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,7,1,239.33464214,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813,-1,13,1,259.73224866,1603964851,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,14,1,259.73224866,1603943982,Regular,10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813
a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493,-1,25,1,223.22513581,1603884237,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,54,1,223.22513581,1603851186,Regular,a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,25,1,167.46832888,1603794144,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,53,1,167.46832888,1603771329,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,30,1,132.97594926,1603707108,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,38,1,129.41956732,1603707108,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,29,1,132.97594926,1603681057,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,19,1,129.41956732,1603596967,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,49,1,103.28771053,1603539160,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,6,1,75.88562417,1603539160,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,16,1,75.88562417,1603510225,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,24,1,56.32572375,1603361535,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,50,1,56.32572375,1603334470,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,5,1,96.58509126,1603277270,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,9,1,103.28771053,1603248287,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,32,1,96.58509126,1603164253,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,24,1,145.8621394,1603106416,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,14,1,148.3685333,1603106416,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,32,1,148.3685333,1603078206,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,26,1,123.47557448,1603027354,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,20,1,110.4607307,1603027354,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,56,1,123.47557448,1602995839,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,29,1,110.4607307,1602907382,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,68,1,139.68157849,1602842974,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,7,1,139.68157849,1602811942,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,47,1,145.8621394,1602727242,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,33,1,139.59309817,1602671200,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,13,1,139.59309817,1602645219,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,33,1,120.29742439,1602582232,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,21,1,120.29742439,1602553426,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,31,1,127.80362882,1602501151,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,52,1,127.80362882,1602471398,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,40,1,135.95763508,1602393917,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,44,1,135.95763508,1602386309,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298,-1,15,1,134.39411199,1602317548,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,9,1,134.39411199,1602296392,Regular,075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298
20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266,-1,15,1,127.69013991,1602248670,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,31,1,127.69013991,1602217540,Regular,20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,59,1,130.17337066,1602145019,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,5,1,125.54841772,1602145019,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,53,1,130.17337066,1602122081,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,33,1,125.54841772,1602042593,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,47,1,132.51804417,1601964775,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,23,1,132.51804417,1601952105,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
