tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,189,1,0.12148233,1618133123,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,13,1,0.12148233,1618103092,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,156,1,0.11184667,1617882095,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,35,1,0.11184667,1617762681,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,84,1,0.11523458,1617519231,Regular,7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268
7cace71c28a4ad9702ea16248da87cfb65a0f49823eb4b3cd46931ab9d517268,1,46,1,0.11523458,1617501072,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,3,1,0.12070708,1617276056,Regular,14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,55,1,0.12070708,1617245535,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,251,1,0.11270074,1617019599,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,24,1,0.11270074,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,125,1,0.11616002,1616758374,Regular,f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,42,1,0.11616002,1616727178,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,215,1,0.11549226,1616499551,Regular,a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,48,1,0.11549226,1616466417,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,136,1,0.11193971,1616236372,Regular,2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,163,1,0.13107446,1616236372,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792,1,2,1,0.13107446,1616204957,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
2b0d9f9a18e2c96bae70c3c967b65e1886f6912d0f7f7ab3c9bd4e6c448aaa21,1,54,1,0.11193971,1615948792,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,223,1,0.14414809,1615802696,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81,1,34,1,0.14414809,1615689363,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,28,1,0.14641005,1615457854,Regular,f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1
f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1,1,32,1,0.14641005,1615431336,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,276,1,0.12534227,1615290566,Regular,998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708
998abbe486b999bf02cfe255c7c7af680f9a931eec3f5ef13a3b7f960c564708,1,23,1,0.12534227,1615168363,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,178,1,0.13354117,1614930772,Regular,b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8
b9b9fd73ce121c5299650a743503b057b5ac67c0fe49ec3e12b75443f505b7e8,1,12,1,0.13354117,1614912080,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,51,1,0.1013668,1614764347,Regular,a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d
a26960c75fd1dc6f1e05a581cf7882304c2452a5d1822757eabcc6f481fe199d,1,2,1,0.1013668,1614739890,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,425,1,0.13718214,1614683524,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16,1,42,1,0.13718214,1614566023,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,48,1,0.11771355,1614346779,Regular,fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581
fc6dbe24aa952fd2de26068152e05c488c684c6b218ebf757c06f1b29c7f8581,1,50,1,0.11771355,1614306820,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,274,1,0.12589901,1614171286,Regular,152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e
152f8f40a2d38bdf3667956c9f984169285912596019cff6eb910774bdacae9e,1,40,1,0.12589901,1614052268,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,521,1,0.10881206,1613825327,Regular,fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444
fe163db9ecb30c6be9a72f1c9515d3f00fe8976bd04bfafe8ba9598d41369444,1,6,1,0.10881206,1613801493,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,40,1,0.1014612,1613551073,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc,1,28,1,0.1014612,1613530159,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,192,1,0.12326668,1613377526,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,162,1,0.14710922,1613377526,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6,1,24,1,0.14710922,1613354825,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c,1,44,1,0.12326668,1613107168,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,86,1,0.12907062,1613018376,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739,1,9,1,0.12907062,1612835614,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,83,1,0.10132516,1612686702,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603,1,47,1,0.10132516,1612576765,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b,-1,25,1,0.13946533,1612424095,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6,1,25,1,0.13946533,1612423133,Regular,cd995d61c5b1d06a50fa5df7de51d794bf68e35d30bdab1f496f89e29ba3ad4b
37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c,-1,33,1,0.12646638,1612161840,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a,1,39,1,0.12646638,1612150187,Regular,37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c
39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18,-1,2,1,0.10017999,1611942336,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af,1,14,1,0.10017999,1611887757,Regular,39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,60,1,0.14465296,1611738391,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,27,1,0.14465296,1611715378,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,8,1,0.11114828,1611548033,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,27,1,0.11114828,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,83,1,0.13051131,1611309246,Regular,24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa
24645f1ae5e5ba5f3f04ddc1e344bbc98732455476ca5fed28c7659ed1b792aa,1,31,1,0.13051131,1611288405,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,87,1,0.1395987,1611041314,Regular,baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4
baa1b46e4281999b3054570d75eb4b7cd5f2b202ffea02f1e75b0560defaffa4,1,1,1,0.1395987,1611025078,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,60,1,0.13788881,1610771748,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185,1,43,1,0.13788881,1610767291,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d,-1,31,1,0.13343255,1610511375,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f,1,9,1,0.13343255,1610505284,Regular,83e2ec115cc595827a13439f2d883d618681949e069a8a18e4d612b4fc86789d
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,31,1,0.10461036,1610260183,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0,1,1,1,0.10461036,1610250601,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269,-1,25,1,0.10897499,1610111088,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490,1,26,1,0.10897499,1610073776,Regular,3435dd37bb47809093ac3b3dc1c755cf38078b2f9383f750e81d373a516dd269
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,53,1,0.14992195,1609927661,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,44,1,0.14992195,1609909538,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,25,1,0.10898911,1564052736,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,15,1,0.10898911,1562633796,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,26,1,0.10868026,1562208440,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,102,1,0.10868026,1561942466,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,22,1,0.10865676,1560880356,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,84,1,0.11041997,1560880356,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,39,1,0.10754203,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,54,1,0.10060774,1560879078,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,63,1,0.10210994,1560879078,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,88,1,0.10387871,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,101,1,0.10210994,1560734436,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,86,1,0.10865676,1560046716,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,127,1,0.11041997,1559352224,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,60,1,0.10387871,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,145,1,0.10060774,1558058277,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,60,1,0.10754203,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a,-1,12,1,0.10597291,1556764888,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,29,1,0.10597291,1556759272,Regular,34cdd8b0e8c845271892001c2b91c1a89c2c70b65d561d5fcec1eb470631b23a
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,25,1,0.11118742,1556075555,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,2,1,0.11118742,1556070997,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,54,1,0.11003062,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,66,1,0.11003062,1555462345,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb,-1,15,1,0.10600605,1554771613,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,83,1,0.10600605,1554771098,Regular,602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,5,1,0.10706991,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,84,1,0.10706991,1554431420,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
52e10cfb6084a4d36e47793b86d05184eeb5af629640719cdcdcea5820279af2,-1,8,1,0.11148973,1553827477,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,106,1,0.11148973,1553826578,Regular,52e10cfb6084a4d36e47793b86d05184eeb5af629640719cdcdcea5820279af2
b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae,-1,2,1,0.10223677,1553241830,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,110,1,0.10223677,1553222245,Regular,b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae
afce4a7650e2d337d0475ddd32b1163d6e6df38b2a186f1d4b4c0ad6c3be5db7,-1,3,1,0.11292579,1552793166,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,20,1,0.11292579,1552791123,Regular,afce4a7650e2d337d0475ddd32b1163d6e6df38b2a186f1d4b4c0ad6c3be5db7
f169070f1b76050039fdda167799d24ab950b9a628983f0a8082284027267611,-1,1,1,0.10360281,1551322866,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,33,1,0.10360281,1551321030,Regular,f169070f1b76050039fdda167799d24ab950b9a628983f0a8082284027267611
9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7,-1,6,1,0.12182142,1550892364,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,201,1,0.12182142,1550889536,Regular,9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,44,1,0.10701062,1550373822,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,244,1,0.10701062,1550370986,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,36,1,0.14267681,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,175,1,0.14267681,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,14,1,0.13885366,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,276,1,0.13885366,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5,-1,6,1,0.18538606,1549422035,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,153,1,0.18538606,1549420606,Regular,c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5
45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d,-1,5,1,0.14220023,1549248302,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,100,1,0.14220023,1549247526,Regular,45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d
f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5,-1,8,1,0.0012131,1549196840,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,155,1,0.0012131,1549183832,Regular,f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,26,1,0.11390375,1549079132,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,59,1,0.11390375,1549069620,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
9061cb699846113cd312d2ad67fd52d9e9d98b57522103eefbad172f16b6e6cc,-1,6,1,0.10819525,1548983029,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,55,1,0.10819525,1548980662,Regular,9061cb699846113cd312d2ad67fd52d9e9d98b57522103eefbad172f16b6e6cc
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,18,1,0.12305934,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,6,1,0.12305934,1548897601,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8,-1,21,1,0.12607978,1548812997,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,156,1,0.12607978,1548809083,Regular,beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,38,1,0.11684474,1548728460,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,122,1,0.11684474,1548723234,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675,-1,17,1,0.21508396,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,149,1,0.21508396,1548637609,Regular,af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675
