tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e,-1,3,1,0.09557852,1491783012,Regular,ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea
ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea,1,9,1,0.09557852,1491768029,Regular,2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e
5ada9e11f57d9ce4e3db7684e3e0f607fddf792aaeaeb66ba383ac74668e0d97,-1,0,1,0.09502008,1491706540,Regular,59c4dba8de4d559e215ef9908c0c3ea23559c825431e06b76aae362c9d987d72
59c4dba8de4d559e215ef9908c0c3ea23559c825431e06b76aae362c9d987d72,1,0,1,0.09502008,1491705082,Regular,5ada9e11f57d9ce4e3db7684e3e0f607fddf792aaeaeb66ba383ac74668e0d97
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,6,1,0.09890804,1491630473,Regular,1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2
1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2,1,17,1,0.09890804,1491629804,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
0ad0813530131f6fd44ae9c80a217835faf265fe7d2eaa3d312b6c45a89c055f,-1,2,1,0.09714657,1491571906,Regular,d572a3d6823a91a5af9f1e6262f1e92c9046e0c995d0fa694db1c9e9db97d034
d572a3d6823a91a5af9f1e6262f1e92c9046e0c995d0fa694db1c9e9db97d034,1,24,1,0.09714657,1491571128,Regular,0ad0813530131f6fd44ae9c80a217835faf265fe7d2eaa3d312b6c45a89c055f
b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2,-1,1,1,0.09548532,1491501392,Regular,37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6
37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6,1,15,1,0.09548532,1491498059,Regular,b091351f930df1128fbf09b384c1ac2e1405d9de036d24f2fe703471e6d11dc2
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,1,1,0.09566141,1491440242,Regular,76803db8a85bdb8a53963d822a6b44e819f19a7fa06d98c03b19c6d59f542d3b
76803db8a85bdb8a53963d822a6b44e819f19a7fa06d98c03b19c6d59f542d3b,1,3,1,0.09566141,1491439030,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
17ce11474a8aabcca2d608c04a10d1eea836f600ad35c57666bee12afc01f642,-1,1,1,0.09667915,1491374166,Regular,ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c
ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c,1,13,1,0.09667915,1491373543,Regular,17ce11474a8aabcca2d608c04a10d1eea836f600ad35c57666bee12afc01f642
1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8,-1,2,1,0.09612615,1491312661,Regular,1a4e610da7d388eaca073a8960d6d9be88237f621ce31df41b8f6df9ddfedea8
1a4e610da7d388eaca073a8960d6d9be88237f621ce31df41b8f6df9ddfedea8,1,9,1,0.09612615,1491310428,Regular,1281be452b7b987f3d58bd458cd4b8ed09e4e5064710df6c80345b5a18a48bd8
2980b7f658c29c380b77e9fc01be15a4c98804ce61073daf50075cf67ff84370,-1,1,1,0.09807122,1491262166,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,49,1,0.09807122,1491260931,Regular,2980b7f658c29c380b77e9fc01be15a4c98804ce61073daf50075cf67ff84370
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,3,1,0.09612346,1491214015,Regular,05b2ea34b57132551aea717fe5098ba0f18262c6959a040f166c837f7d187952
05b2ea34b57132551aea717fe5098ba0f18262c6959a040f166c837f7d187952,1,0,1,0.09612346,1491212886,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,1,1,0.09540946,1491131204,Regular,da298c5b69ba84c8148da33ccde1796076794026a3cfde7d3123bf654d88db3f
da298c5b69ba84c8148da33ccde1796076794026a3cfde7d3123bf654d88db3f,1,1,1,0.09540946,1491129185,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55,-1,13,1,0.09618876,1491053208,Regular,834983e13be80a089dde865e495fd90844063da0978ce263bf1bf4dff82c7d1b
834983e13be80a089dde865e495fd90844063da0978ce263bf1bf4dff82c7d1b,1,10,1,0.09618876,1491046856,Regular,f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55
4ab3de81e74843018241f7e971775023369f93f98d18bf329d6dcacf44af8e9c,-1,0,1,0.09640798,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,135,1,0.09640798,1490990548,Regular,4ab3de81e74843018241f7e971775023369f93f98d18bf329d6dcacf44af8e9c
f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7,-1,1,1,0.09558943,1490945766,Regular,42a684718a9f53e6ffa696f2164962061f87401af6a8fa5438c0b0967ffdb013
42a684718a9f53e6ffa696f2164962061f87401af6a8fa5438c0b0967ffdb013,1,4,1,0.09558943,1490943504,Regular,f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7
307d47178f3b739b3a9ee537fce9710dcd4b63956c2d09a0c11cdacbcb4a5be3,-1,2,1,0.09639233,1490871664,Regular,2dc2d8bd50ad393d467134d60a85a27f95ba1e83f60198104bb0dd90c2e46e82
2dc2d8bd50ad393d467134d60a85a27f95ba1e83f60198104bb0dd90c2e46e82,1,3,1,0.09639233,1490868966,Regular,307d47178f3b739b3a9ee537fce9710dcd4b63956c2d09a0c11cdacbcb4a5be3
45b738db0af2cc3666d5356ddc5ab4f5baff5f97d197f38b39677945fa6ad7ae,-1,2,1,0.32672571,1490807784,Regular,15268c7161b7c2ac9facea1f2cadb0251dc3ca8544ba59dd54cc845294efa089
15268c7161b7c2ac9facea1f2cadb0251dc3ca8544ba59dd54cc845294efa089,1,1,1,0.32672571,1490805009,Regular,45b738db0af2cc3666d5356ddc5ab4f5baff5f97d197f38b39677945fa6ad7ae
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,4,1,0.48214164,1490556082,Regular,b75b38674f580daedc3e090ed6bf491ad5762502ef93cff4a4aac2867ede6117
b75b38674f580daedc3e090ed6bf491ad5762502ef93cff4a4aac2867ede6117,1,1,1,0.48214164,1490553108,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,42,1,0.48009892,1490266508,Regular,1abf75d7ece0c5b5baa83ce949858a4cb1db423da054e1ef41ffb461baaddcac
1abf75d7ece0c5b5baa83ce949858a4cb1db423da054e1ef41ffb461baaddcac,1,0,1,0.48009892,1490184033,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,41,1,0.48239894,1490049216,Regular,bf93a01dc1d03b5bf67cdd4b45ff8df8ad89f37174c15a7c1e300777985da5d5
bf93a01dc1d03b5bf67cdd4b45ff8df8ad89f37174c15a7c1e300777985da5d5,1,0,1,0.48239894,1489977547,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
d9d5c08b01d6a2f186756e0880f1364aa18c3f29d9fe00df00b180fe16a15933,-1,0,1,0.48038429,1489696106,Regular,4682dccbcf78043c604a6533eb2078a7e33683d9930246263e2caef1df978900
4682dccbcf78043c604a6533eb2078a7e33683d9930246263e2caef1df978900,1,1,1,0.48038429,1489693691,Regular,d9d5c08b01d6a2f186756e0880f1364aa18c3f29d9fe00df00b180fe16a15933
cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59,-1,31,1,0.48114644,1489450297,Regular,5865d7a6e65c3c1f7403699733acb48e2127cb90aeb769bb71173c8d779a2df1
5865d7a6e65c3c1f7403699733acb48e2127cb90aeb769bb71173c8d779a2df1,1,1,1,0.48114644,1489449837,Regular,cd2d459770108ecb6377942c9314ca5ca3b61144e0e32c1896eed150a123ef59
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,22,1,0.48049497,1489054949,Regular,f90ee3163ba0e2b5da0cc19d5c6e675c555acc807025c64aed7a483e14ee0545
f90ee3163ba0e2b5da0cc19d5c6e675c555acc807025c64aed7a483e14ee0545,1,1,1,0.48049497,1489048288,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
be91d4ed7bcac62370238d523ab900e1989cd807be8f68f0f01e52d5c7c3fe5b,-1,6,1,0.4810813,1488986686,Regular,6251a0396a1ec0562893392b1c02a6e9ecf703d69a964870b740a4957fdebe69
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,11,1,0.48061145,1488944168,Regular,47d465842cd6e1228245c0e86125f548939ed821408e701da441e625e77f477a
47d465842cd6e1228245c0e86125f548939ed821408e701da441e625e77f477a,1,1,1,0.48061145,1488651749,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
6251a0396a1ec0562893392b1c02a6e9ecf703d69a964870b740a4957fdebe69,1,1,1,0.4810813,1488303561,Regular,be91d4ed7bcac62370238d523ab900e1989cd807be8f68f0f01e52d5c7c3fe5b
