tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ce0727e793ac3b292a34b9ef24e7968ff894940b82239d6e159ebc075d34ebb,-1,1,1,0.20072814,1552017115,Regular,f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31
f5f0af6b17e133b90770b3b12bb72737bd8c49cb8a4c4815f783704790068b31,1,5,1,0.20072814,1552016227,Regular,7ce0727e793ac3b292a34b9ef24e7968ff894940b82239d6e159ebc075d34ebb
7cc330893c71cd45bc3aba95da3c2b44240693423f3efc993698e36437c5ecce,-1,4,1,0.20861431,1552011917,Regular,e773ae82ca62775af4341ae50ab19e94c400c0b853a8d8c9e8eb7e58059a8ada
28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46,-1,1,1,0.26894079,1552010404,Regular,b3ac344c728ec357fdacbd0677727156b50542a5b13dff81381b1106745036bd
b3ac344c728ec357fdacbd0677727156b50542a5b13dff81381b1106745036bd,1,2,1,0.26894079,1552005512,Regular,28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46
e773ae82ca62775af4341ae50ab19e94c400c0b853a8d8c9e8eb7e58059a8ada,1,6,1,0.20861431,1551991159,Regular,7cc330893c71cd45bc3aba95da3c2b44240693423f3efc993698e36437c5ecce
ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c,-1,7,1,0.24071118,1551980814,Regular,d62196f68b585709a883e4da794bb6a18450a05d25445fd018493b0e30ca89f7
ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c,-1,0,1,0.20371876,1551980814,Regular,5ca99f51f3a444a816806a3ca9f96229d62a2c33886c8cc59e5f9da2753c4659
ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c,-1,4,1,0.25872027,1551980814,Regular,3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee
5ca99f51f3a444a816806a3ca9f96229d62a2c33886c8cc59e5f9da2753c4659,1,3,1,0.20371876,1551980288,Regular,ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c
1084694f6cc3130fe988f2836f7b531e44ddbf7f92a0106d74799352277c4525,-1,1,1,0.20328591,1551971022,Regular,898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58
898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58,1,8,1,0.20328591,1551969626,Regular,1084694f6cc3130fe988f2836f7b531e44ddbf7f92a0106d74799352277c4525
3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee,1,11,1,0.25872027,1551959986,Regular,ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,5,1,0.25148806,1551943788,Regular,f4aad650ca0a6e46fb630bb1936e98b3609242e4cc4a123638f27a66b89e3986
38e36f6090999d785ee06413e5366dfc6ab6e50b79de56c47f953a51b8f051c9,-1,3,1,0.25835826,1551934787,Regular,034f96463181b5c0ac5784cfec923660bd3d13627f57d960616984a9161b5db7
034f96463181b5c0ac5784cfec923660bd3d13627f57d960616984a9161b5db7,1,9,1,0.25835826,1551930756,Regular,38e36f6090999d785ee06413e5366dfc6ab6e50b79de56c47f953a51b8f051c9
d62196f68b585709a883e4da794bb6a18450a05d25445fd018493b0e30ca89f7,1,3,1,0.24071118,1551915445,Regular,ea25db4ea8832868127c562db30b4b65bdaa2380437a8cccea15ac978b9b882c
c603e5128c6cec3391d11d4ec7b5f65567347b871298524a39a56f7efa14a636,-1,0,1,0.28380255,1551901730,Regular,3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803
3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803,1,1,1,0.28380255,1551900572,Regular,c603e5128c6cec3391d11d4ec7b5f65567347b871298524a39a56f7efa14a636
01bb99a091afa26b8cb13909fe9a07a58c6c723cf85e4cd298693a9f9d74024c,-1,1,1,0.24501007,1551885147,Regular,88718e2ad1e917e444bb8b9156ee88a2e4439220016e9361e92e435c5e55f332
88718e2ad1e917e444bb8b9156ee88a2e4439220016e9361e92e435c5e55f332,1,11,1,0.24501007,1551883416,Regular,01bb99a091afa26b8cb13909fe9a07a58c6c723cf85e4cd298693a9f9d74024c
612bd6275aa55516000a568d272b64351a9286746991dcbae5bc079c0fa52a21,-1,8,1,0.2611619,1551879878,Regular,62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4
62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4,1,6,1,0.2611619,1551868813,Regular,612bd6275aa55516000a568d272b64351a9286746991dcbae5bc079c0fa52a21
7a74b18c5901b93357954980ef60b760e78ca1d58ae2edfa3c1726f9d42618fd,-1,0,1,0.21681951,1551858822,Regular,bf6c8b07b6cc9a144d45cb5e5c2ffd7905757a8b08081153be65bb7f4b3b15bb
bf6c8b07b6cc9a144d45cb5e5c2ffd7905757a8b08081153be65bb7f4b3b15bb,1,0,1,0.21681951,1551854733,Regular,7a74b18c5901b93357954980ef60b760e78ca1d58ae2edfa3c1726f9d42618fd
bf22a05cfddb7d206535283b73052e7d0217cb078a0d5d3dfabc6571e35b6f5f,-1,1,1,0.26243637,1551846268,Regular,23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8
23c732db419283e822b1e017ea1dec64f42c35c10fcf902168673fb02d62e6a8,1,7,1,0.26243637,1551842875,Regular,bf22a05cfddb7d206535283b73052e7d0217cb078a0d5d3dfabc6571e35b6f5f
8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc,-1,26,1,0.20434741,1551835380,Regular,7b17d5efd00719984ff49d7f32f4639d1dc294597cf05c9def4fe343be252fd4
7b17d5efd00719984ff49d7f32f4639d1dc294597cf05c9def4fe343be252fd4,1,4,1,0.20434741,1551828288,Regular,8cf57922d6227c7f2d7bd36a315390b12a2b2e7f32bfdbd671ea5332fd37abfc
6c5d61c3c4cc1b8b8dbb4fdd097a6ec0206899fbb572c398b8f1afc7d867a19e,-1,1,1,0.22190913,1551818560,Regular,97828b6dc7e3227e14071baddaac026e7334f0612fc5a50070bbcc03c9513a50
97828b6dc7e3227e14071baddaac026e7334f0612fc5a50070bbcc03c9513a50,1,5,1,0.22190913,1551817202,Regular,6c5d61c3c4cc1b8b8dbb4fdd097a6ec0206899fbb572c398b8f1afc7d867a19e
4ebe9c39ff29dec6c4db73aab9c4ac843f2c7385db89c66cf2d477a86a6a4091,-1,5,1,0.21426245,1551807610,Regular,277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf
277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf,1,9,1,0.21426245,1551806015,Regular,4ebe9c39ff29dec6c4db73aab9c4ac843f2c7385db89c66cf2d477a86a6a4091
23255e6fcd9bf59e86b6ac243c9bd2238b587e5984c6e8be4661ff04491fd215,-1,1,1,0.21450628,1551795762,Regular,0cb876dff2a03472009ecc13f7f08d3aaffad818a4986039f48887de38a44d4f
0cb876dff2a03472009ecc13f7f08d3aaffad818a4986039f48887de38a44d4f,1,1,1,0.21450628,1551794950,Regular,23255e6fcd9bf59e86b6ac243c9bd2238b587e5984c6e8be4661ff04491fd215
5ff1c723365f8834aa3206c231545ee6a01a10e49351f30d26ddf0ec73ee119d,-1,5,1,0.25669478,1551784803,Regular,a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5
a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5,1,2,1,0.25669478,1551783867,Regular,5ff1c723365f8834aa3206c231545ee6a01a10e49351f30d26ddf0ec73ee119d
8390837c3e8ebf109cfb1c5f03ff7e7c66d911abed80931868452ac650f40957,-1,0,1,0.25740774,1551770972,Regular,88a5aa64cbdec610c15ec722b2134813f880b654b449ed70d0ddf82010289ea9
88a5aa64cbdec610c15ec722b2134813f880b654b449ed70d0ddf82010289ea9,1,0,1,0.25740774,1551768636,Regular,8390837c3e8ebf109cfb1c5f03ff7e7c66d911abed80931868452ac650f40957
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,25,1,0.25736665,1551759733,Regular,daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075
daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075,1,13,1,0.25736665,1551754298,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
3217c2de5f4c7c0932d1b1facc1cbdeb5b7c0779826274ef145c4413976c28c7,-1,2,1,0.29079921,1551742907,Regular,33b0bf45812f0aa1ae82de1653eeb32666c70e91ede33eab0e3909a3e364dc78
33b0bf45812f0aa1ae82de1653eeb32666c70e91ede33eab0e3909a3e364dc78,1,3,1,0.29079921,1551739880,Regular,3217c2de5f4c7c0932d1b1facc1cbdeb5b7c0779826274ef145c4413976c28c7
02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc,-1,3,1,0.24585864,1551734893,Regular,17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd
17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd,1,8,1,0.24585864,1551722284,Regular,02b6a988913be242c523011f09f587b810fe5de5cccb99599ccfef2b57ceeabc
361407f2c16dd6325d352feb1ceb55ac7ae83735fad2c4c38dc322503049a08b,-1,1,1,0.25173148,1551709482,Regular,1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6
1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6,1,1,1,0.25173148,1551707956,Regular,361407f2c16dd6325d352feb1ceb55ac7ae83735fad2c4c38dc322503049a08b
ecf7653ced313332478baec33efad20d42d33766d86588e15cd26f1e1d4d64e8,-1,1,1,0.26595085,1551694826,Regular,d8de99aa4b32c22958027284e65e06649d89fa8d4fb489a759a0f893b6758f15
d8de99aa4b32c22958027284e65e06649d89fa8d4fb489a759a0f893b6758f15,1,9,1,0.26595085,1551694202,Regular,ecf7653ced313332478baec33efad20d42d33766d86588e15cd26f1e1d4d64e8
26a346c467c2192c30f5f5408f9761a058db04b7aaca9c84ce78714d12f3a8f5,-1,0,1,0.26318711,1551680437,Regular,26addb2c08e91c04b618d6993979b37baf7275b4a592f5c697b4ef5210a9db12
26addb2c08e91c04b618d6993979b37baf7275b4a592f5c697b4ef5210a9db12,1,5,1,0.26318711,1551678700,Regular,26a346c467c2192c30f5f5408f9761a058db04b7aaca9c84ce78714d12f3a8f5
d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc,-1,4,1,0.26669321,1551665424,Regular,5f86b672a111e789591b6aefcb5e1fb1b40fde15dcdf97eda7fbb0466845ca42
5f86b672a111e789591b6aefcb5e1fb1b40fde15dcdf97eda7fbb0466845ca42,1,7,1,0.26669321,1551664037,Regular,d348929b5b49514e18388a9b2a378651e9cdac4c9a8fadc551c4edcc776dc1cc
a5fc05bdb884359fd17368480cec3d31d9c12259894021217a978664288a112e,-1,2,1,0.22987811,1551651780,Regular,c4f7ee98251da9473737fe6884d9d059bb20e0c3efc123de18244203c21763ae
c4f7ee98251da9473737fe6884d9d059bb20e0c3efc123de18244203c21763ae,1,13,1,0.22987811,1551649712,Regular,a5fc05bdb884359fd17368480cec3d31d9c12259894021217a978664288a112e
f551246bd998178a6b09696b1c368cc92425659e72e1cf3331b522b9e1728aa9,-1,2,1,0.20262689,1551636214,Regular,940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0
940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0,1,10,1,0.20262689,1551634197,Regular,f551246bd998178a6b09696b1c368cc92425659e72e1cf3331b522b9e1728aa9
6b587588681f5384f394a34c8b230b4df54f51f698f1e5279900a28d9babcb96,-1,2,1,0.25084961,1551624357,Regular,aaa8345c2e942d8c51d2ac7f20ac14458b2efa9bb0706f5bfdffea02f2966289
aaa8345c2e942d8c51d2ac7f20ac14458b2efa9bb0706f5bfdffea02f2966289,1,2,1,0.25084961,1551623815,Regular,6b587588681f5384f394a34c8b230b4df54f51f698f1e5279900a28d9babcb96
66e591f986ac1d33a7f8e9851849d244848ffbaad17a1f5ed2942ae8910a063c,-1,1,1,0.26111115,1551611527,Regular,22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957
22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957,1,4,1,0.26111115,1551609599,Regular,66e591f986ac1d33a7f8e9851849d244848ffbaad17a1f5ed2942ae8910a063c
fb4c1e02db6d505e0486f0a67627ef46eb4c2b5f2efb96cb3a694d016a3804f3,-1,2,1,0.25790437,1551596422,Regular,741ee3cef65710a8646d791182296ad9503aee527a64932cbe09daee586fd456
741ee3cef65710a8646d791182296ad9503aee527a64932cbe09daee586fd456,1,5,1,0.25790437,1551595302,Regular,fb4c1e02db6d505e0486f0a67627ef46eb4c2b5f2efb96cb3a694d016a3804f3
29bd10a23e8d0bfe6623e0bfd46fad3a24fe52a81a4a35d7656f85e95146b439,-1,0,1,0.20111927,1551582113,Regular,ca53d36b012de8921c1a19d9cd4583619865bb3a80e74aba644e2f5bf5c23c08
ca53d36b012de8921c1a19d9cd4583619865bb3a80e74aba644e2f5bf5c23c08,1,0,1,0.20111927,1551581594,Regular,29bd10a23e8d0bfe6623e0bfd46fad3a24fe52a81a4a35d7656f85e95146b439
8302c7727337c5c6f5e9cbfdde2511ac98e813961690c2e7880ac0d270529014,-1,0,1,0.23961102,1551570005,Regular,ebbe581860b9d9f15f162f59ecd695dbeca75fd24f7b7d60be107c3b16ea3a4f
ebbe581860b9d9f15f162f59ecd695dbeca75fd24f7b7d60be107c3b16ea3a4f,1,1,1,0.23961102,1551569443,Regular,8302c7727337c5c6f5e9cbfdde2511ac98e813961690c2e7880ac0d270529014
db8e34719f03f7ea79845d5470623dd97505f0e1bc20b3cc342b71973c3cda39,-1,0,1,0.24083069,1551556973,Regular,6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823
6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823,1,6,1,0.24083069,1551555052,Regular,db8e34719f03f7ea79845d5470623dd97505f0e1bc20b3cc342b71973c3cda39
9852b5801f0a77e1dbb8e73c84671a3e8c8f3ea013fd8d0d329944d755074a2c,-1,12,1,0.24752606,1551552740,Regular,83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8
83af3b01b7e6ee1f5e1eb914fda234df80efad70bc40e6d19a19e560b93fbfd8,1,4,1,0.24752606,1551541568,Regular,9852b5801f0a77e1dbb8e73c84671a3e8c8f3ea013fd8d0d329944d755074a2c
3fd130593dff49a3fafecf6ddfecf77a600a54d1df7d2657b1e7c99f5402e109,-1,0,1,0.2374813,1551528205,Regular,e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b
e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b,1,8,1,0.2374813,1551526795,Regular,3fd130593dff49a3fafecf6ddfecf77a600a54d1df7d2657b1e7c99f5402e109
1c1b01b7ceb0364d32390a3f99c1304c97a0fff89d7b78e1a2aec68bfa28181b,-1,3,1,0.25994814,1551517476,Regular,26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874
26155560ad77fce0e65885e013d8c2521b889ec11554b7919865873bae65e874,1,16,1,0.25994814,1551511827,Regular,1c1b01b7ceb0364d32390a3f99c1304c97a0fff89d7b78e1a2aec68bfa28181b
cdc45496e7564cf71d0cf08c2c52969a26277eff158b64d40dba4b5ae1c9d945,-1,2,1,0.25318356,1551502051,Regular,7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9
7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9,1,0,1,0.25318356,1551498102,Regular,cdc45496e7564cf71d0cf08c2c52969a26277eff158b64d40dba4b5ae1c9d945
f365ad497408c98a7bf7db7a83053674204e8a148d404a5c75123b65c64858e7,-1,1,1,0.23904089,1551483853,Regular,13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1
13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1,1,10,1,0.23904089,1551482927,Regular,f365ad497408c98a7bf7db7a83053674204e8a148d404a5c75123b65c64858e7
a967aec2d8083ae9cabed5575d676fe22f913718f0a35c5a3e58ab0259c8f7b7,-1,1,1,0.20442061,1551469365,Regular,af23db328417cefc743e893d68b32553d21706d34b5a52abd5e21bdc6b5f9a26
af23db328417cefc743e893d68b32553d21706d34b5a52abd5e21bdc6b5f9a26,1,5,1,0.20442061,1551468662,Regular,a967aec2d8083ae9cabed5575d676fe22f913718f0a35c5a3e58ab0259c8f7b7
10fcaca207132ef30c8fd10dd7dcb6520c33d32c54305568a1fd2ecbd82fd770,-1,0,1,0.2688082,1551459629,Regular,d8d154c454d8aafe81d486d7ce17a0b07c151711e5ef3dfeea9450da8195e467
d8d154c454d8aafe81d486d7ce17a0b07c151711e5ef3dfeea9450da8195e467,1,8,1,0.2688082,1551458306,Regular,10fcaca207132ef30c8fd10dd7dcb6520c33d32c54305568a1fd2ecbd82fd770
f6529eb193e049b8221b8f43eb1b1d07ba194ec41a0c138e065e1a703b5ddedf,-1,0,1,0.20608129,1551447556,Regular,244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2
244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2,1,4,1,0.20608129,1551443528,Regular,f6529eb193e049b8221b8f43eb1b1d07ba194ec41a0c138e065e1a703b5ddedf
3c3400fa0bf65df4dbb0b7081e2e32ed6a1dd3bb62f564447c8093804fc0ba2d,-1,0,1,0.23633696,1551433261,Regular,9419fdae484c548c141b0f48f3dc8e0133c22c0b596afaa5fc3ec17592336606
9419fdae484c548c141b0f48f3dc8e0133c22c0b596afaa5fc3ec17592336606,1,1,1,0.23633696,1551432795,Regular,3c3400fa0bf65df4dbb0b7081e2e32ed6a1dd3bb62f564447c8093804fc0ba2d
6e7c52741798c369a9f17e85deae031bf4aca1890b7e7b6f6192f45b313af5ad,-1,1,1,0.22115828,1551424010,Regular,e5abea798940877b9bd68179b6c988f657febd3cdbb58e0f4053dd0fb771bdb8
e5abea798940877b9bd68179b6c988f657febd3cdbb58e0f4053dd0fb771bdb8,1,4,1,0.22115828,1551422743,Regular,6e7c52741798c369a9f17e85deae031bf4aca1890b7e7b6f6192f45b313af5ad
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,34,1,0.22214306,1551414137,Regular,0f4aacf70092ce8779a46161c00e551a244418c54227c5102734c62042adfbbd
0f4aacf70092ce8779a46161c00e551a244418c54227c5102734c62042adfbbd,1,6,1,0.22214306,1551412043,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
4a738e4734b888d004d4abcfc548136c2d3854c722e6ed25d639c79bdc5df79d,-1,1,1,0.24627134,1551403535,Regular,80ed449baa046a28c06fbe423fa05ab269f36b9d6c74831783e5887ef7909962
80ed449baa046a28c06fbe423fa05ab269f36b9d6c74831783e5887ef7909962,1,5,1,0.24627134,1551400490,Regular,4a738e4734b888d004d4abcfc548136c2d3854c722e6ed25d639c79bdc5df79d
6c7bf231cc2edc7360f6abe15e80a4737e4e85165d8bb1e1cc25e141b2b68bc7,-1,4,1,0.25126514,1551391481,Regular,8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b
8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b,1,11,1,0.25126514,1551389365,Regular,6c7bf231cc2edc7360f6abe15e80a4737e4e85165d8bb1e1cc25e141b2b68bc7
52f28769370bbaa879125c696d8c9bb4359d7c62cf74d586dabde7ffeb56f7ea,-1,3,1,0.26983081,1551382903,Regular,213501e0b47714802ebde62e34721b78528ead0458a6b1deee8886b6ca539698
213501e0b47714802ebde62e34721b78528ead0458a6b1deee8886b6ca539698,1,11,1,0.26983081,1551378558,Regular,52f28769370bbaa879125c696d8c9bb4359d7c62cf74d586dabde7ffeb56f7ea
d17d62b4741c2cf3dc3e4de70c10d04b10f539fb2f8bd2e353adba6311c6458c,-1,2,1,0.24487255,1551378005,Regular,af0619e7640ea74124a4c6e38ad4441de652c91c464b19417f41f3679d27b4dc
af0619e7640ea74124a4c6e38ad4441de652c91c464b19417f41f3679d27b4dc,1,6,1,0.24487255,1551368007,Regular,d17d62b4741c2cf3dc3e4de70c10d04b10f539fb2f8bd2e353adba6311c6458c
940106ae384b09edf8cf32c3f3b04eeb5c8a9c9aa63b8b93fab4409224900c24,-1,6,1,0.23434441,1551366208,Regular,8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc
b34d5b5e1205ea695db97aa7a5c6978988f234b146921ffefd2c41b437bf6789,-1,7,1,0.26865363,1551360243,Regular,27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde
27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde,1,13,1,0.26865363,1551356910,Regular,b34d5b5e1205ea695db97aa7a5c6978988f234b146921ffefd2c41b437bf6789
4fbbc2134e047c73cec3d16d7b21f7fe58f47738d15842472ed4a3e9437de6f9,-1,3,1,0.25548437,1551348069,Regular,5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7
5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7,1,16,1,0.25548437,1551346148,Regular,4fbbc2134e047c73cec3d16d7b21f7fe58f47738d15842472ed4a3e9437de6f9
752de5e772cfe794d45aa9c744613d792bab218eb62ece8412707449933a0e3d,-1,1,1,0.26627027,1551336078,Regular,5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322
5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322,1,4,1,0.26627027,1551335317,Regular,752de5e772cfe794d45aa9c744613d792bab218eb62ece8412707449933a0e3d
8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc,1,12,1,0.23434441,1551324690,Regular,940106ae384b09edf8cf32c3f3b04eeb5c8a9c9aa63b8b93fab4409224900c24
4827bf76f068d43315b99ef82bc8a1b311d13044f44852296769a6a1f23fc1b1,-1,1,1,0.23226557,1551317253,Regular,bf2d2bcdae7d181d38256a5cac032f38eafad80c477db1d17410828257aef522
bf2d2bcdae7d181d38256a5cac032f38eafad80c477db1d17410828257aef522,1,7,1,0.23226557,1551314403,Regular,4827bf76f068d43315b99ef82bc8a1b311d13044f44852296769a6a1f23fc1b1
8a2ad7333cf7a21eba548f4095cc489f058a9bd73b9a98ecaa983f0c833aab0d,-1,1,1,0.22109576,1551310352,Regular,87ecad4f96bd4ac473aa85e2cfd5139f35b0e6a5b07d4f57afb5bb90829dd9f8
09e1d837d118c59013ea6fb6503fa6606b9c6725afa6e5ebdcb62f4a88786356,-1,7,1,0.21800957,1551307203,Regular,25996211cf674727207102b0bde656c09db6bd807e97410b2bea9fc183bbc8ee
d9a86f40cacbfe9160de5414e28bb6fd11d4e595ab67a792a0e98c305f3c5ad1,-1,2,1,0.2369705,1551303707,Regular,868220bbbfeed5b0c350a36f98879bf416bc2bef9760bc47caa9d79cc4e18f7d
868220bbbfeed5b0c350a36f98879bf416bc2bef9760bc47caa9d79cc4e18f7d,1,7,1,0.2369705,1551303011,Regular,d9a86f40cacbfe9160de5414e28bb6fd11d4e595ab67a792a0e98c305f3c5ad1
2104ab3a2af57efbfd74d30cc9d57db8a2ac8e981e97abe3512bcff1dc60c707,-1,3,1,0.22270364,1551293076,Regular,ba71d5508ad9b55c6ce7181d1cc3b0ba9dba5a460d6a55436f10f018aea5e661
ba71d5508ad9b55c6ce7181d1cc3b0ba9dba5a460d6a55436f10f018aea5e661,1,16,1,0.22270364,1551292138,Regular,2104ab3a2af57efbfd74d30cc9d57db8a2ac8e981e97abe3512bcff1dc60c707
25996211cf674727207102b0bde656c09db6bd807e97410b2bea9fc183bbc8ee,1,1,1,0.21800957,1551282038,Regular,09e1d837d118c59013ea6fb6503fa6606b9c6725afa6e5ebdcb62f4a88786356
87ecad4f96bd4ac473aa85e2cfd5139f35b0e6a5b07d4f57afb5bb90829dd9f8,1,15,1,0.22109576,1551271237,Regular,8a2ad7333cf7a21eba548f4095cc489f058a9bd73b9a98ecaa983f0c833aab0d
27ccbfd26134622cc48453839a0d68fabd7361cb16fe0590ac8672d6eec4686e,-1,1,1,0.21194288,1551266542,Regular,1dc009112ac4d9c6ca52fb67d4fc1f1d440a1586e42dc391247f762c7f8f3138
1dc009112ac4d9c6ca52fb67d4fc1f1d440a1586e42dc391247f762c7f8f3138,1,2,1,0.21194288,1551260377,Regular,27ccbfd26134622cc48453839a0d68fabd7361cb16fe0590ac8672d6eec4686e
4b0d030106602a7eb357e4ab645e235be19146425b871d4e8d342e4284f3a02d,-1,1,1,0.21099177,1551249769,Regular,fb52bf86eeede233ad1cefa6bb871fbae457a654a386d9825a020a4a7881cba7
fb52bf86eeede233ad1cefa6bb871fbae457a654a386d9825a020a4a7881cba7,1,0,1,0.21099177,1551248899,Regular,4b0d030106602a7eb357e4ab645e235be19146425b871d4e8d342e4284f3a02d
4e4a7a58ee14ad0b3243785356299c10e161aa6e6ca8be9d72646d0dc595b597,-1,2,1,0.26837582,1551238838,Regular,1adba44c7eae3ab49a0a1526836e8fee9a3488ed5dfa0291ee644110e6562545
1adba44c7eae3ab49a0a1526836e8fee9a3488ed5dfa0291ee644110e6562545,1,2,1,0.26837582,1551238581,Regular,4e4a7a58ee14ad0b3243785356299c10e161aa6e6ca8be9d72646d0dc595b597
67574f80a5eb77d989212c5af8ad22b78feb30a95ee14302cd3a2215364da99d,-1,0,1,0.25036898,1551225723,Regular,94eaf230daffe70d105da6b1d3718ad4cacb95648459b74263ca8bcf351b1e29
94eaf230daffe70d105da6b1d3718ad4cacb95648459b74263ca8bcf351b1e29,1,4,1,0.25036898,1551223774,Regular,67574f80a5eb77d989212c5af8ad22b78feb30a95ee14302cd3a2215364da99d
64ed2b287381582e1365d7b539801243c951e34fc193ca928388fcff990be886,-1,0,1,0.25155185,1551210450,Regular,7cf6ef80182d134f47b2306bad6096eb2fb810a6cbab09d5e5298484c8f2525f
7cf6ef80182d134f47b2306bad6096eb2fb810a6cbab09d5e5298484c8f2525f,1,5,1,0.25155185,1551209877,Regular,64ed2b287381582e1365d7b539801243c951e34fc193ca928388fcff990be886
72de73c73583f8c85fc1278a69e0943df1161d77fc946bec043e3ceccd3b223b,-1,0,1,0.25149267,1551200911,Regular,4f5c5661644b59aa830fce96e8515d32a1a2f547c5fc634aa2c188a3ab102ea4
4f5c5661644b59aa830fce96e8515d32a1a2f547c5fc634aa2c188a3ab102ea4,1,5,1,0.25149267,1551195703,Regular,72de73c73583f8c85fc1278a69e0943df1161d77fc946bec043e3ceccd3b223b
6344a37b5f298d23ee7de91c709c61b33898f9243019e861e910a0110e2a50aa,-1,2,1,0.24810532,1551188416,Regular,33b489e9efd3796bf08b1cd3f7ae3014afc4b7e803793002580dfb3ea6ed1bdc
