tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430,1,4,1,0.50615207,1492796861,Regular,c4f48de40bc45f60c813de7f5e65dd7d4c916c8e1730a6efb038af042f656815
377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75,-1,9,1,0.51119908,1492780436,Regular,93750844bb41a7ee191e0537ce3e81e13ee60fcd5872d279f680efa5ef2973c1
93750844bb41a7ee191e0537ce3e81e13ee60fcd5872d279f680efa5ef2973c1,1,2,1,0.51119908,1492778247,Regular,377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75
c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac,-1,27,1,0.5068058,1492759559,Regular,8362083f21e52597969ca79d94d2821e2d77ab1a74bcc811d782599279aff12e
8362083f21e52597969ca79d94d2821e2d77ab1a74bcc811d782599279aff12e,1,11,1,0.5068058,1492751651,Regular,c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac
5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b,-1,18,1,0.50607534,1492726174,Regular,b1bf68eeda25a34fa4eb3a51310cf1eae536b16ec626c7808c504973cda7e8f7
b1bf68eeda25a34fa4eb3a51310cf1eae536b16ec626c7808c504973cda7e8f7,1,12,1,0.50607534,1492725044,Regular,5114dfdb4719fb242857769573e17f65c56e11eb40b88843a24abf816f5b461b
646502d30626dcd0f871fc82207d4076435bc1d450e7ccbfcc4b74b10de23425,-1,2,1,0.50021472,1492710313,Regular,c8bdeaa24f9aada909c1eadc0a45cd6a885d9b5045a58ebdad2534839d465d52
c8bdeaa24f9aada909c1eadc0a45cd6a885d9b5045a58ebdad2534839d465d52,1,0,1,0.50021472,1492709163,Regular,646502d30626dcd0f871fc82207d4076435bc1d450e7ccbfcc4b74b10de23425
69124ec95962b916549bb5ded4b6dcef31d38e070e902d774cd13320fbd61a3a,-1,13,1,0.51787741,1492691521,Regular,3ad6b3ec9cddaf93c8cc9ac844487ac5b5114c86af586aa1cdd7d8d3982f97ac
3ad6b3ec9cddaf93c8cc9ac844487ac5b5114c86af586aa1cdd7d8d3982f97ac,1,8,1,0.51787741,1492685293,Regular,69124ec95962b916549bb5ded4b6dcef31d38e070e902d774cd13320fbd61a3a
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,8,1,0.50032222,1492680387,Regular,eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0
eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0,1,16,1,0.50032222,1492672304,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
d6a9f7e06b33b71fa3f88bff54d36d20caf2a80c3292027fe55cd771db3eecde,-1,8,1,0.50283718,1492649702,Regular,002e75ff2c17ebc004754ef2e8a7926b7c8b4487c197b75aa2687b9e2b544bb7
002e75ff2c17ebc004754ef2e8a7926b7c8b4487c197b75aa2687b9e2b544bb7,1,0,1,0.50283718,1492648765,Regular,d6a9f7e06b33b71fa3f88bff54d36d20caf2a80c3292027fe55cd771db3eecde
6718c36d3899ecdad7c979f29ef4fdc163d5786b457d35942cb8a0e79e835e98,-1,6,1,0.50442654,1492632595,Regular,9b3f1b86cd309028234ad3ebdc842d1380eda9360b95308574012991f79644e4
9b3f1b86cd309028234ad3ebdc842d1380eda9360b95308574012991f79644e4,1,2,1,0.50442654,1492631361,Regular,6718c36d3899ecdad7c979f29ef4fdc163d5786b457d35942cb8a0e79e835e98
14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb,-1,25,1,0.5056297,1492623371,Regular,37304a1f987814f916a1832476bf01e47bf8a100b8ab7811ed79b630746ac981
37304a1f987814f916a1832476bf01e47bf8a100b8ab7811ed79b630746ac981,1,7,1,0.5056297,1492617302,Regular,14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb
235bcb8e268d0291642ba8686f68a734e747a6fa624ab91717c5959e80c3458f,-1,22,1,0.54165154,1492603538,Regular,5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f
5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f,1,19,1,0.54165154,1492595328,Regular,235bcb8e268d0291642ba8686f68a734e747a6fa624ab91717c5959e80c3458f
a7d5fc7c075025134a236592664c7d2f5993dddd0967c4556f71d6a455181389,-1,24,1,0.54474463,1492583087,Regular,9dc4b20851af6fe84531db1b6c188ec854a7d6a5b26ba70c213cea0aef61581e
4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023,-1,10,1,0.52808574,1492582548,Regular,e8df4ec875481b40c32ad6de42230f966244b7036b1556fc2027ad987e34ce6b
4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023,-1,3,1,0.5061415,1492582548,Regular,a8e5eef50acb1e7ebde50f0ea2b21ac428c742dd77460eb7a2735f02e529b9c1
4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023,-1,11,1,0.52813861,1492582548,Regular,8e280874b38622df3d7d83b9609034acec7163af3ff1a0f8233a1ab37541b251
4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023,-1,33,1,0.53203303,1492582548,Regular,db9ea6dbfc8dbb4897926772f730c088920145c9527781c2aec6a757d7bf67f4
a8e5eef50acb1e7ebde50f0ea2b21ac428c742dd77460eb7a2735f02e529b9c1,1,11,1,0.5061415,1492577722,Regular,4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023
bd59e3505fcfe2260764322b1276d2eaad893731c53bf415dc34bb604b79b392,-1,12,1,0.52208407,1492573252,Regular,842acb4fc4d2ff8145617403c6ca794b5a16b232061d3482ff41d63956ea4a04
4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd,-1,10,1,0.51260054,1492565248,Regular,a2b2599c4476ed2fca5fffd4a1ad9ec6c5440120d3bc41032cd801053294e142
4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd,-1,23,1,0.5143974,1492565248,Regular,229b5c29cf8cdffee1680debf10f1a5ee3cea773d1296de02f464dea3191c78c
e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49,-1,23,1,0.51143839,1492565248,Regular,ec2d54c107de3cffdd34d57865013e4b11188ffa2a2d5e488e0042875f1c69ff
e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49,-1,9,1,0.51039969,1492565248,Regular,ac6eb293b02b66c73a09196c748f71a82efe6bb1ee6cd15779a47a145f281261
e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49,-1,20,1,0.51115218,1492565248,Regular,b1fa0f41704a51a0612ffaa2213f217d4c7ee1877b347bb7b926dd33d78af114
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,16,1,0.50960256,1492564705,Regular,fcd1c66963a67b9fdb89ccd00efa09e600a11771fe3c53263d02d82bdb75cf9c
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,22,1,0.50989741,1492564705,Regular,9861e78b665a7dfc9ec64ea8a02c0257e4d16a43175814c7e384fe506bc2b6f9
16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98,-1,24,1,0.50719678,1492563299,Regular,e66ff339b3169f01149b4a7609c7ed31d320ed5139a68770f5f6d1e7cfc6f6c5
d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af,-1,17,1,0.50660779,1492562378,Regular,dab2254d6f143bcc717e53ef13a31e3bdf2ceee91dd43805d9d65d44bb25fa9b
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,51,1,0.55877611,1492561564,Regular,0a069e0da23fb5abde8143f68de8546f90a59026e6662614c318ab04925dd650
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,46,1,0.55785267,1492561564,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
7458332e0a45981f60184a65a3b5c91cea2f814b03c0d3595dc90107774a2fc4,-1,2,1,0.50551161,1492558641,Regular,5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,1,1,0.50441503,1492557538,Regular,9524aaed80ea90631ee540fbbbcdd3d60593479e22c4b04970836b79c494e734
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,24,1,0.50540444,1492557538,Regular,3e9fd40f2af77f536d8694e4793e43dde98fcf066c3d2a3c18e25a8dc1fdc8ae
d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394,-1,18,1,0.50289657,1492557538,Regular,2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24
5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61,1,5,1,0.50551161,1492553834,Regular,7458332e0a45981f60184a65a3b5c91cea2f814b03c0d3595dc90107774a2fc4
eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3,-1,25,1,0.50246866,1492549157,Regular,362893f8b10d25794878430551bc037d21abc4c6875491a3595542befb944dc8
210988b7c2b770c5882559881ce7fdf9575bc959a90423bae1ff9bdff751fe24,-1,8,1,0.50130438,1492542249,Regular,0b61765f8a8491b16bfa8f7bdba0a4f035ad55dab3a5ff2606b5144abddf80f0
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,23,1,0.5003056,1492535284,Regular,5a48f745da0936ceb4df45eb87a35191d8548e6f5e9baeece74a68c619e409a0
3e9fd40f2af77f536d8694e4793e43dde98fcf066c3d2a3c18e25a8dc1fdc8ae,1,11,1,0.50540444,1492530472,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
2343598f16518e5fd699709c678cbda66ef00c166c980e1a9db6ebde08eb9e24,1,8,1,0.50289657,1492505988,Regular,d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394
842acb4fc4d2ff8145617403c6ca794b5a16b232061d3482ff41d63956ea4a04,1,5,1,0.52208407,1492487864,Regular,bd59e3505fcfe2260764322b1276d2eaad893731c53bf415dc34bb604b79b392
9524aaed80ea90631ee540fbbbcdd3d60593479e22c4b04970836b79c494e734,1,13,1,0.50441503,1492477274,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
a2b2599c4476ed2fca5fffd4a1ad9ec6c5440120d3bc41032cd801053294e142,1,6,1,0.51260054,1492464365,Regular,4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd
229b5c29cf8cdffee1680debf10f1a5ee3cea773d1296de02f464dea3191c78c,1,6,1,0.5143974,1492443090,Regular,4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd
419aa802bdd5b201818670640873ba57c7dff2e778728617e8c72afbe84924f3,-1,19,1,0.495418,1492431298,Regular,224047cab8be7625b1d33843e8d4396f5533acc3c8723ede00b8af179390813e
224047cab8be7625b1d33843e8d4396f5533acc3c8723ede00b8af179390813e,1,1,1,0.495418,1492428970,Regular,419aa802bdd5b201818670640873ba57c7dff2e778728617e8c72afbe84924f3
5a48f745da0936ceb4df45eb87a35191d8548e6f5e9baeece74a68c619e409a0,1,0,1,0.5003056,1492409562,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
362893f8b10d25794878430551bc037d21abc4c6875491a3595542befb944dc8,1,3,1,0.50246866,1492388327,Regular,eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3
76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a,-1,30,1,0.54505888,1492369638,Regular,78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6
e66ff339b3169f01149b4a7609c7ed31d320ed5139a68770f5f6d1e7cfc6f6c5,1,3,1,0.50719678,1492359616,Regular,16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,29,1,0.57385069,1492350956,Regular,9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80
ec2d54c107de3cffdd34d57865013e4b11188ffa2a2d5e488e0042875f1c69ff,1,15,1,0.51143839,1492342300,Regular,e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49
0b61765f8a8491b16bfa8f7bdba0a4f035ad55dab3a5ff2606b5144abddf80f0,1,4,1,0.50130438,1492325885,Regular,210988b7c2b770c5882559881ce7fdf9575bc959a90423bae1ff9bdff751fe24
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,35,1,0.50066008,1492308920,Regular,6de1286b241778e11f1f298bbfc5f304bf5b77f316aa5dd406b112b078bda9f2
dab2254d6f143bcc717e53ef13a31e3bdf2ceee91dd43805d9d65d44bb25fa9b,1,6,1,0.50660779,1492303083,Regular,d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af
b1fa0f41704a51a0612ffaa2213f217d4c7ee1877b347bb7b926dd33d78af114,1,9,1,0.51115218,1492276131,Regular,e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49
143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84,-1,9,1,0.49636595,1492268398,Regular,899889135c86782822b3c3d81f1d71d94708def5309420140f8365eb42855eb2
ac6eb293b02b66c73a09196c748f71a82efe6bb1ee6cd15779a47a145f281261,1,5,1,0.51039969,1492261400,Regular,e1e0aef14dfeecd059b45048a934a7a3d36895c90481cbcda40c9f3d61894f49
899889135c86782822b3c3d81f1d71d94708def5309420140f8365eb42855eb2,1,9,1,0.49636595,1492241536,Regular,143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84
6de1286b241778e11f1f298bbfc5f304bf5b77f316aa5dd406b112b078bda9f2,1,13,1,0.50066008,1492224763,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
9861e78b665a7dfc9ec64ea8a02c0257e4d16a43175814c7e384fe506bc2b6f9,1,5,1,0.50989741,1492205792,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
fcd1c66963a67b9fdb89ccd00efa09e600a11771fe3c53263d02d82bdb75cf9c,1,10,1,0.50960256,1492186035,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031,-1,10,1,0.51937833,1492184927,Regular,46e67f9311dddc9f84f50ef491d06202e1690391c0304465e7d6d3f925f7784d
404d7994984afb29587ade7e1b0aaca63bc3249ac786b46527df4d64c8f13d24,-1,14,1,0.5150398,1492183388,Regular,52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975
52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975,1,14,1,0.5150398,1492159627,Regular,404d7994984afb29587ade7e1b0aaca63bc3249ac786b46527df4d64c8f13d24
46e67f9311dddc9f84f50ef491d06202e1690391c0304465e7d6d3f925f7784d,1,18,1,0.51937833,1492152523,Regular,91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,12,1,0.51711705,1492145656,Regular,2b8a7c7fda7a08a69b432a94eced82858af19286d9ed95dac966c4ab088fe45b
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,20,1,0.51776025,1492145656,Regular,a230983193dc75d9050a5fd402ed752bfe0187d4a6a436fc1b299a85351c3f96
176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e,-1,21,1,0.49727112,1492141229,Regular,147288707ff12ad905c6cbe5dcd6425eb1e6e7b871e36d983b1157005994ed45
147288707ff12ad905c6cbe5dcd6425eb1e6e7b871e36d983b1157005994ed45,1,8,1,0.49727112,1492138045,Regular,176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e
a230983193dc75d9050a5fd402ed752bfe0187d4a6a436fc1b299a85351c3f96,1,13,1,0.51776025,1492126974,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
18723bbe730c887cd01f1877be7a6e7703a3528de631d9127969c1f1a0c02e05,-1,20,1,0.51486943,1492123220,Regular,62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e
bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e,-1,9,1,0.50884027,1492121387,Regular,1e380c8f39fa456954448de331a6e57023afa549ba43a329a14421c8ae8ce047
c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8,-1,38,1,0.51265102,1492121387,Regular,0aa56a53e6780aca885aa9ca5602613cb6726769a4a548b66f0b87f97ac9f6b7
c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8,-1,26,1,0.51140656,1492121387,Regular,a83fbe91124fadd3c4d0394ab8db0150ec9891c9118004cd7269248121314f95
1e380c8f39fa456954448de331a6e57023afa549ba43a329a14421c8ae8ce047,1,2,1,0.50884027,1492117431,Regular,bf7f449d875de8b86a8ff7c2889b6260ed2ba25b6980bf155214707bae0d541e
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,14,1,0.50556362,1492115711,Regular,f913dcbb409569d2e1709f4431e4faea010d31811bd65c2d51bdb5ac403d1365
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,19,1,0.50479523,1492111875,Regular,facdda603f76ff9fa59ec86a99f1cc83ca12baa54f707caec57c89c75635159b
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,22,1,0.50366147,1492101515,Regular,85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7
f913dcbb409569d2e1709f4431e4faea010d31811bd65c2d51bdb5ac403d1365,1,8,1,0.50556362,1492093199,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,25,1,0.49829077,1492083887,Regular,749629973d24369d7ff809a780e2e1d92d384c6c93125eac61f8122f5f740914
5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c,-1,4,1,0.49862928,1492083887,Regular,c24fbdd35e42e6a717ae892bdb66591f5e124a0304376bb33debf552455cab01
749629973d24369d7ff809a780e2e1d92d384c6c93125eac61f8122f5f740914,1,0,1,0.49829077,1492061552,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
c24fbdd35e42e6a717ae892bdb66591f5e124a0304376bb33debf552455cab01,1,5,1,0.49862928,1492037104,Regular,5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c
9dc4b20851af6fe84531db1b6c188ec854a7d6a5b26ba70c213cea0aef61581e,1,3,1,0.54474463,1492022134,Regular,a7d5fc7c075025134a236592664c7d2f5993dddd0967c4556f71d6a455181389
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,2,1,0.49960658,1492014976,Regular,3cc8fef296724e00a308614a0a3646913b952c23f7051099ec53cf19dd6102d2
88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd,-1,3,1,0.49998704,1492014976,Regular,057033ff5691dc38247757c2bea017f3c3bd5b17a0dcbe1b93d20f4e1d3a62f4
8e280874b38622df3d7d83b9609034acec7163af3ff1a0f8233a1ab37541b251,1,4,1,0.52813861,1492005840,Regular,4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023
3cc8fef296724e00a308614a0a3646913b952c23f7051099ec53cf19dd6102d2,1,17,1,0.49960658,1491985994,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80,1,11,1,0.57385069,1491976382,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
0a069e0da23fb5abde8143f68de8546f90a59026e6662614c318ab04925dd650,1,0,1,0.55877611,1491964684,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
2b8a7c7fda7a08a69b432a94eced82858af19286d9ed95dac966c4ab088fe45b,1,7,1,0.51711705,1491949092,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
057033ff5691dc38247757c2bea017f3c3bd5b17a0dcbe1b93d20f4e1d3a62f4,1,14,1,0.49998704,1491937379,Regular,88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd
db9ea6dbfc8dbb4897926772f730c088920145c9527781c2aec6a757d7bf67f4,1,21,1,0.53203303,1491924891,Regular,4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023
62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e,1,3,1,0.51486943,1491910052,Regular,18723bbe730c887cd01f1877be7a6e7703a3528de631d9127969c1f1a0c02e05
facdda603f76ff9fa59ec86a99f1cc83ca12baa54f707caec57c89c75635159b,1,2,1,0.50479523,1491886059,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941,-1,19,1,0.49571496,1491871210,Regular,f4a44e6916f9ee5a2e41558e0662c1d26206780078dc0a426b3607fd43e34145
f4a44e6916f9ee5a2e41558e0662c1d26206780078dc0a426b3607fd43e34145,1,7,1,0.49571496,1491870020,Regular,087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,45,1,1.15534732,1491864111,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
0aa56a53e6780aca885aa9ca5602613cb6726769a4a548b66f0b87f97ac9f6b7,1,2,1,0.51265102,1491845309,Regular,c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8
85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7,1,22,1,0.50366147,1491825075,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6,1,27,1,0.54505888,1491807080,Regular,76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,7,1,0.55785267,1491793236,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
a83fbe91124fadd3c4d0394ab8db0150ec9891c9118004cd7269248121314f95,1,3,1,0.51140656,1491779161,Regular,c26bedb0dba4887652e430e08dcbd2dee005f0fe4556788fa601e8f97faf84e8
e8df4ec875481b40c32ad6de42230f966244b7036b1556fc2027ad987e34ce6b,1,32,1,0.52808574,1491767759,Regular,4b8a438dedc3c4e2f14b28f425b7908f56c155e76d8ae9f86db7a330bc88a023
32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0,-1,24,1,0.61559062,1491756489,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c,-1,7,1,0.50157095,1491753462,Regular,f1174728936140d97c00328edba037114b68b3a97586da3cea76f3e8b6a6ec04
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,24,1,0.49936322,1491752601,Regular,93ed0985a1cc269c6a3e910df193b446f1284b6139765d8161e2f1f43d64a13b
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,44,1,0.81326706,1491752601,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,53,1,0.81326706,1491748793,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
93ed0985a1cc269c6a3e910df193b446f1284b6139765d8161e2f1f43d64a13b,1,3,1,0.49936322,1491728498,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,78,1,0.61559062,1491717126,Regular,32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0
f1174728936140d97c00328edba037114b68b3a97586da3cea76f3e8b6a6ec04,1,3,1,0.50157095,1491704238,Regular,004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,22,1,0.56818897,1491699858,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,7,1,0.51654312,1491698875,Regular,52b80dc1eca43cbf40d87634af9530295971734f6590add84ae82c64768258eb
9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08,-1,11,1,0.51222136,1491698389,Regular,a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61
9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08,-1,14,1,0.5128491,1491698389,Regular,b5205ebfa08632a16d22604e05ae85b7972b0d2241876765e8a87d6ee78fe706
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,28,1,0.50660103,1491691842,Regular,a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648
52b80dc1eca43cbf40d87634af9530295971734f6590add84ae82c64768258eb,1,2,1,0.51654312,1491688617,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
a535940838d61284a3e04c87c77789c80478d552e8c5272b8f10bbdc51b7d648,1,6,1,0.50660103,1491666408,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61,1,2,1,0.51222136,1491653189,Regular,9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08
