tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7,1,4,1,0.098109,1509823654,Regular,0cdd7ab9c52e0e9938099ac8087fbcd46a8f7a0688c086d772780aa494c866d0
bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae,-1,6,1,0.09522127,1509808290,Regular,afc22358616df9ea2ed4b28ea8879016c89ca3675d8d37056504f8e6b277a70e
afc22358616df9ea2ed4b28ea8879016c89ca3675d8d37056504f8e6b277a70e,1,23,1,0.09522127,1509807022,Regular,bc5907c361f7d145d1b4fb4008324cbc8e1ca09dadab27c1570669cd68d723ae
9b3ce1181cd9778ed5a593b98e882ec0b5c2e222924a29c177e3be8c12bbf2ac,-1,17,1,0.09732372,1509797165,Regular,a4e869430bba6d60128c8ec68281708de27971ca6f800938919b1e4aafa3e52f
a4e869430bba6d60128c8ec68281708de27971ca6f800938919b1e4aafa3e52f,1,2,1,0.09732372,1509786751,Regular,9b3ce1181cd9778ed5a593b98e882ec0b5c2e222924a29c177e3be8c12bbf2ac
0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276,-1,11,1,0.09525862,1509770016,Regular,4d2e509113079fbb61f027b7363e0f2125ce380de78da5d5329ade4b261a56eb
4d2e509113079fbb61f027b7363e0f2125ce380de78da5d5329ade4b261a56eb,1,27,1,0.09525862,1509766845,Regular,0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276
bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e,-1,8,1,0.09566256,1509742062,Regular,5ac0382e1b2c1ac9dd272c459bc5ee05e22d7a0c0cd4f852a5c6a2001561d345
5ac0382e1b2c1ac9dd272c459bc5ee05e22d7a0c0cd4f852a5c6a2001561d345,1,17,1,0.09566256,1509739884,Regular,bb8f4b16c5d56b7ddb0f887252d838c37684d50c5bfe87c50de25600bcffb27e
0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8,-1,4,1,0.09542361,1509725989,Regular,370756763a24d9c0fb068e81de930f75f7d04ab638297514691e1f8d5e29006b
370756763a24d9c0fb068e81de930f75f7d04ab638297514691e1f8d5e29006b,1,20,1,0.09542361,1509723180,Regular,0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8
28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb,-1,10,1,0.0959851,1509696817,Regular,bcf338c8c184576c0062bb74af5c211f230ec9218b6ffd2f1283eeb2d068f6fd
bcf338c8c184576c0062bb74af5c211f230ec9218b6ffd2f1283eeb2d068f6fd,1,12,1,0.0959851,1509695113,Regular,28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,123,1,0.09951392,1509684248,Regular,e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08
e46560b4a2bc54b556685a55921cd52d6b55fa02118e2ef33d38675fe0d9ff08,1,26,1,0.09951392,1509673625,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a,-1,7,1,0.09664037,1509650627,Regular,ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514
ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514,1,5,1,0.09664037,1509648678,Regular,8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a
f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5,-1,22,1,0.09685723,1509629996,Regular,a8bcb07a0093f576384d5eb64d85ee68f281229fe2730a28499d32b9d5195e67
a8bcb07a0093f576384d5eb64d85ee68f281229fe2730a28499d32b9d5195e67,1,12,1,0.09685723,1509626367,Regular,f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5
3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d,-1,4,1,0.09503843,1509609543,Regular,5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392
5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392,1,5,1,0.09503843,1509603261,Regular,3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,5,1,0.0971874,1509587994,Regular,3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569
3afbec9a6a7a1f50f94badc9a98b65a26ab84cf92edc8752aa83e8f4d9aaf569,1,15,1,0.0971874,1509586805,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f,-1,8,1,0.10174535,1509571096,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,4,1,0.10174535,1509570737,Regular,c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,3,1,0.09598153,1509556862,Regular,088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,23,1,0.09865015,1509556862,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,62,1,0.10003929,1509556862,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,4,1,0.09652866,1509556862,Regular,8f5eb80f5707339065601bec59ba2388a802abb1ecb93bf65869ab184adac8cb
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,34,1,0.09683239,1509556862,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,27,1,0.09677815,1509556862,Regular,dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,16,1,0.10170581,1509556862,Regular,22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,39,1,0.09865015,1509544481,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,60,1,0.10003929,1509523252,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,39,1,0.09683239,1509496433,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
dee7ab36c3e4432d49e57a7a5a1cc5ec4fd0c979000b271c9243b4bbc7ff71a3,1,2,1,0.09677815,1509474213,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c,1,30,1,0.10170581,1509456096,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
8f5eb80f5707339065601bec59ba2388a802abb1ecb93bf65869ab184adac8cb,1,16,1,0.09652866,1509439263,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6,1,33,1,0.09598153,1509417018,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
733332164f7556ecb58b47208658ae13f74081491a4aba6fe6bce50a85278421,-1,5,1,0.1017926,1509399849,Regular,f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc
f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc,1,0,1,0.1017926,1509398706,Regular,733332164f7556ecb58b47208658ae13f74081491a4aba6fe6bce50a85278421
004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c,-1,22,1,0.11229446,1509374167,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,31,1,0.11229446,1509372807,Regular,004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c
a60b0320c886ee075b098335082598be308713aeb3c0057b0e13a2441cc40509,-1,9,1,0.09703219,1509339701,Regular,6853c18c260d21f237d3735d2517faaeb43a2e1550a191a580e4cd5805f55993
6853c18c260d21f237d3735d2517faaeb43a2e1550a191a580e4cd5805f55993,1,25,1,0.09703219,1509338315,Regular,a60b0320c886ee075b098335082598be308713aeb3c0057b0e13a2441cc40509
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,9,1,0.09624864,1509311532,Regular,1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b
1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b,1,16,1,0.09624864,1509302786,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36,-1,3,1,0.09757855,1509280748,Regular,cfde6f64dfb5e9342f9fa639dbecb739786a3a64c2f8ddedde81a7861f709838
cfde6f64dfb5e9342f9fa639dbecb739786a3a64c2f8ddedde81a7861f709838,1,4,1,0.09757855,1509280084,Regular,fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36
9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40,-1,15,1,0.09877961,1509256566,Regular,2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e
2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e,1,42,1,0.09877961,1509253206,Regular,9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,45,1,0.09627869,1509253126,Regular,14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,28,1,0.09615179,1509253126,Regular,fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,69,1,0.09648358,1509253126,Regular,25c6aafae6ffeee793cd413527d1d65a3e7281bf081dc6c174e71c8b22a72187
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,1,1,0.09681984,1509253126,Regular,19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,54,1,0.09768513,1509253126,Regular,e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,56,1,0.09769073,1509253126,Regular,cf6e65a89b62ae4b7ed18431c0e9ab2e790ac444ea3042b1e20b8e307c750ef4
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,70,1,0.09501381,1509250295,Regular,338dcd1bb6f5a665c4a60e3a939cda5de87ad93d7912ddf7c1731479228c3102
338dcd1bb6f5a665c4a60e3a939cda5de87ad93d7912ddf7c1731479228c3102,1,11,1,0.09501381,1509221863,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
cf6e65a89b62ae4b7ed18431c0e9ab2e790ac444ea3042b1e20b8e307c750ef4,1,5,1,0.09769073,1509203279,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9,1,0,1,0.09768513,1509183981,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
25c6aafae6ffeee793cd413527d1d65a3e7281bf081dc6c174e71c8b22a72187,1,12,1,0.09648358,1509162042,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4,1,46,1,0.09627869,1509135916,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
fe35d358968314e6ec7b91272b0f48ff8ed1bd9ba1ad8ea82fa61400d80acc58,1,0,1,0.09615179,1509117847,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190,1,2,1,0.09681984,1509091395,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,22,1,0.09618578,1509080164,Regular,140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c
140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c,1,5,1,0.09618578,1509066462,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
383cdede033735338b3a9700de1cf4efcd8ee935dfed3a7331428eb140ce20c8,-1,12,1,0.0969338,1509046073,Regular,d4f604d31de4c5eac0eceed1464f1fec94f3deb1bcc42ad17753cf9e9f632df2
d4f604d31de4c5eac0eceed1464f1fec94f3deb1bcc42ad17753cf9e9f632df2,1,2,1,0.0969338,1509043774,Regular,383cdede033735338b3a9700de1cf4efcd8ee935dfed3a7331428eb140ce20c8
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,1,1,0.09512718,1509024005,Regular,1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483
1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483,1,22,1,0.09512718,1509022800,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,11,1,0.09585046,1509001281,Regular,22f905a6995f4e5f4f01b6f15be82c74bf6a309d01b4317c967af0055f3a349f
22f905a6995f4e5f4f01b6f15be82c74bf6a309d01b4317c967af0055f3a349f,1,9,1,0.09585046,1508999876,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780,-1,16,1,0.09906939,1508976183,Regular,16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797
16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797,1,12,1,0.09906939,1508975096,Regular,e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780
6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce,-1,2,1,0.09739309,1508949175,Regular,3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943
3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943,1,5,1,0.09739309,1508947303,Regular,6f3db48c4d8c62369e11edcd85c97f92d6f5bac10c70dbe142f5cb5028b4d7ce
6c894511ce8eb857416bc1bbf7c4072546eebcfb5105601c90d8e812f6e999b4,-1,10,1,0.10146213,1508937545,Regular,3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08
3db2aea9fac505bfe16eb4f89266e3b6c2b8ddac24f0eaa18e98381ba94f5a08,1,29,1,0.10146213,1508923841,Regular,6c894511ce8eb857416bc1bbf7c4072546eebcfb5105601c90d8e812f6e999b4
42eccc165c71fbdd91898477e621822d8f666835d39e156c36794f8522605e2f,-1,2,1,0.09527567,1508898386,Regular,bc666107a801c51fc99c73233501425ce4d2dbfe928f519dfaebaa04932ec909
bc666107a801c51fc99c73233501425ce4d2dbfe928f519dfaebaa04932ec909,1,2,1,0.09527567,1508896910,Regular,42eccc165c71fbdd91898477e621822d8f666835d39e156c36794f8522605e2f
d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79,-1,7,1,0.09612385,1508870163,Regular,759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f
759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f,1,6,1,0.09612385,1508866759,Regular,d41b72a68e4f4a921801acbaffe118fb332712d4b2f02542ccb0045c21b9bc79
4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9,-1,1,1,0.09537264,1508840345,Regular,8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d
8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d,1,29,1,0.09537264,1508839383,Regular,4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,130,1,0.0968658,1508807766,Regular,7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f
7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f,1,1,1,0.0968658,1508804658,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,34,1,0.09575277,1508783903,Regular,6c96ee8ce15ee86f982c8d4666ffdefc19bcc9319a5bf8751aff7bdc789ec678
6c96ee8ce15ee86f982c8d4666ffdefc19bcc9319a5bf8751aff7bdc789ec678,1,0,1,0.09575277,1508774676,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,15,1,0.09683882,1508745251,Regular,c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a
c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a,1,25,1,0.09683882,1508742521,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,1,1,0.09502424,1508709700,Regular,8c1c0a5c2abd052a0336fc8963513e53d243088b5589a13407b9d35e52bd826f
8c1c0a5c2abd052a0336fc8963513e53d243088b5589a13407b9d35e52bd826f,1,14,1,0.09502424,1508707003,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,38,1,0.09590878,1508687377,Regular,95d3484284969dfa44b57f460c99123a97b9a0ee9c0304e011769c59874a2cc7
95d3484284969dfa44b57f460c99123a97b9a0ee9c0304e011769c59874a2cc7,1,12,1,0.09590878,1508685600,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,162,1,0.09753744,1508673421,Regular,98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe
98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe,1,5,1,0.09753744,1508666675,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,121,1,0.09702598,1508644313,Regular,e2eb2529babb3e0d73a0348a7a40dad7f9b26e37cdc225feec2b8730e3c7fcd4
e2eb2529babb3e0d73a0348a7a40dad7f9b26e37cdc225feec2b8730e3c7fcd4,1,12,1,0.09702598,1508640509,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,24,1,0.09864096,1508613369,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,55,1,0.09864096,1508611871,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004,-1,9,1,0.09764894,1508589695,Regular,9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c
9ee2c6afe9abf0cfecc45304e48d277be68bd190cbb227f224a1810b71dae42c,1,23,1,0.09764894,1508588056,Regular,001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,12,1,0.10052952,1508567164,Regular,0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a
0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a,1,5,1,0.10052952,1508565090,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,12,1,0.09768304,1508545190,Regular,4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87
4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87,1,4,1,0.09768304,1508543488,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d,-1,5,1,0.09635846,1508524083,Regular,162f5ce8b34597a048941213c50b5c2769e63d5eddec67eff71c7260b289eeeb
162f5ce8b34597a048941213c50b5c2769e63d5eddec67eff71c7260b289eeeb,1,11,1,0.09635846,1508523216,Regular,de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,2,1,0.09509581,1508507526,Regular,62dbcf8405a296a4a75f3bba7f3345fe35e239e5fffa370a1d58b1c20b24d1ec
62dbcf8405a296a4a75f3bba7f3345fe35e239e5fffa370a1d58b1c20b24d1ec,1,24,1,0.09509581,1508506320,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,44,1,0.09626777,1508494637,Regular,61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2
61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2,1,10,1,0.09626777,1508483738,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e,-1,21,1,0.09752748,1508464288,Regular,e77c8f00062b3dc62ea9dc2a237b847bae76ff50ae208231e580bcef4a4932cd
e77c8f00062b3dc62ea9dc2a237b847bae76ff50ae208231e580bcef4a4932cd,1,28,1,0.09752748,1508463060,Regular,80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,39,1,0.09798392,1508439696,Regular,2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c
2916333bb22b6e7f9b00ab24af2e01e9312d6f763e62fc03d0f00820793c335c,1,5,1,0.09798392,1508433627,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,61,1,0.09674387,1508417437,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,68,1,0.09674387,1508408141,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe,-1,10,1,0.09825171,1508383463,Regular,74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4
74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4,1,10,1,0.09825171,1508381153,Regular,eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,61,1,0.09641713,1508360779,Regular,074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b
074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b,1,22,1,0.09641713,1508349018,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,13,1,0.10016144,1508327273,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,32,1,0.10016144,1508324583,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,45,1,0.09978265,1508316914,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,42,1,0.0995412,1508316914,Regular,e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,214,1,0.09729554,1508314299,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,18,1,0.09978265,1508303348,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
