tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,20,1,0.11160223,1598008789,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,17,1,0.11160223,1597890764,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,31,1,0.12823352,1597646183,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,7,1,0.12823352,1597631535,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,52,1,0.12964783,1597474157,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,2,1,0.12964783,1597372361,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c,-1,20,1,0.13398726,1597054103,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,12,1,0.13398726,1597027028,Regular,43ecdc42322741aa8c72d34220e4f6ca044dee38d87c535f4e200e1bb258662c
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,24,1,0.13350546,1596705110,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,16,1,0.13350546,1596681238,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,32,1,0.12888205,1596444024,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868,-1,24,1,0.1268748,1596365099,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,23,1,0.1268748,1596335566,Regular,2d458583df4b046bc00d287e70bcf2a5e09b43d926488505376752e7278e8868
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,27,1,0.12888205,1595989911,Regular,df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,8,1,0.10573227,1595936421,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,40,1,0.10573227,1595658852,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,39,1,0.10071077,1595311372,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,1,1,0.10071077,1595298645,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529,-1,20,1,0.11700245,1594969789,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,32,1,0.11700245,1594954576,Regular,e835bdc75fe68c4bc8a56315c205fd427ea2f1cd7483291410d3ea81c912f529
ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad,-1,9,1,0.10636028,1594639459,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,26,1,0.10636028,1594607356,Regular,ba02431f9ef4665eb72c43582a364cc9ea7e4f27bf677b9dbe4b7b6404379dad
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,24,1,0.12828734,1594535187,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,22,1,0.12828734,1594348556,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26,-1,6,1,0.10259762,1594034019,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,19,1,0.10259762,1594019045,Regular,1099e7ee653d68abd6f8bc9773bbe8fc8784e3725ada66be02a9131b5945fd26
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,32,1,0.1133667,1593864345,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,7,1,0.10036398,1593755030,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,30,1,0.10036398,1593743482,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079,-1,48,1,0.11042847,1593509410,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,38,1,0.11042847,1593484205,Regular,f4d68577b3670639739e0fb74225e400e72fc57730f7f033a2b3fcd2c2c51079
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,28,1,0.1133667,1593225059,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,83,1,0.11955961,1592980059,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,26,1,0.10583485,1592902783,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,16,1,0.10583485,1592879795,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,7,1,0.11955961,1592361601,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,21,1,0.10260683,1591967236,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334,1,47,1,0.10260683,1591929105,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,28,1,0.11911764,1591518236,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,30,1,0.11911764,1591497016,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,68,1,0.11039675,1591162755,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,19,1,0.11576622,1584420850,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,59,1,0.11576622,1584412294,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,18,1,0.11403962,1583917400,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,16,1,0.11403962,1583894036,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,91,1,0.12032816,1580797630,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,7,1,0.11132884,1580797630,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,23,1,0.11132884,1580783584,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,22,1,0.12426419,1580711258,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,37,1,0.12426419,1580524650,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,42,1,0.12032816,1580265248,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,56,1,0.11039675,1580006097,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
ad02fa8ebc136d3276f32f794e770e698f4e0baabc465e1383da7ec070a9193e,-1,0,1,0.11882532,1579769314,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,26,1,0.11882532,1579747139,Regular,ad02fa8ebc136d3276f32f794e770e698f4e0baabc465e1383da7ec070a9193e
92536caae94bac829ab05ec7c6b7769f64cc5f96919e35fa9c12d6ea2362eb94,-1,7,1,0.14127306,1579502767,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,3,1,0.14127306,1579487584,Regular,92536caae94bac829ab05ec7c6b7769f64cc5f96919e35fa9c12d6ea2362eb94
993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685,-1,14,1,0.12197717,1579335133,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,73,1,0.12197717,1579228384,Regular,993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685
4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de,-1,19,1,0.11620012,1579070512,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,52,1,0.11620012,1578969209,Regular,4cc83aeab67fdd8aa027ff80efeaa3a8f7ae2b025b91f95c30d08ec6ba8000de
36fbc6a86cd73f1bcb6a96a00317feebd1d0c6c691f4be44476738ba2d6e7f3e,-1,13,1,0.11367658,1578829144,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,66,1,0.11367658,1578710373,Regular,36fbc6a86cd73f1bcb6a96a00317feebd1d0c6c691f4be44476738ba2d6e7f3e
eabe7f985060ea438e61e905100f870abe90e3b1f840c4ccee08b18118f2a209,-1,8,1,0.10028493,1578565021,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,55,1,0.10028493,1578451568,Regular,eabe7f985060ea438e61e905100f870abe90e3b1f840c4ccee08b18118f2a209
f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1,-1,7,1,0.14309571,1578299057,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,62,1,0.14309571,1578191584,Regular,f3a1f27127d9f0df2e05fbaea348c0e93f8fb046e1418a53e4f44fe3030156a1
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,95,1,0.10007699,1577946860,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,30,1,0.10422905,1577946860,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,68,1,0.10422905,1577932405,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,51,1,0.10007699,1577759782,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
15eb613143e6182f6d10ea714c90e16ee2b913ec75ced1268471fa1d66cfaa64,-1,1,1,0.10639868,1577695674,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,4,1,0.10639868,1577586648,Regular,15eb613143e6182f6d10ea714c90e16ee2b913ec75ced1268471fa1d66cfaa64
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,4,1,0.13967278,1577435007,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,20,1,0.11161515,1577435007,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,71,1,0.11161515,1577413869,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,22,1,0.13967278,1577241342,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,21,1,0.10449981,1576992424,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,66,1,0.10725227,1576992424,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,47,1,0.10725227,1576981775,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,47,1,0.10449981,1576810031,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
a5421ddd481ad56b4028481b8d418421520d88b7d60f1c7ce098d527ae890c69,-1,4,1,0.1028457,1576643165,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,9,1,0.1028457,1576636156,Regular,a5421ddd481ad56b4028481b8d418421520d88b7d60f1c7ce098d527ae890c69
466e6c698ec048fc6942fbe3dfbd8e03006988fde83ebd5d4d40a4feeab03076,-1,7,1,0.13954764,1576477617,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,75,1,0.13954764,1576463473,Regular,466e6c698ec048fc6942fbe3dfbd8e03006988fde83ebd5d4d40a4feeab03076
4e43a46e9529329839228684a21b2da0776493dded039db74da6b591b2d0eaa5,-1,0,1,0.13732393,1576207637,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,37,1,0.13732393,1576205877,Regular,4e43a46e9529329839228684a21b2da0776493dded039db74da6b591b2d0eaa5
7f6498ccb4e0f40383d5265891fa920b88f09416831c504f31507371595ee780,-1,11,1,0.12641037,1576049297,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,21,1,0.12641037,1575944983,Regular,7f6498ccb4e0f40383d5265891fa920b88f09416831c504f31507371595ee780
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,20,1,0.14206348,1575713945,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,21,1,0.14206348,1575686230,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31,-1,8,1,0.12943102,1575458646,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,47,1,0.12943102,1575426554,Regular,66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,18,1,0.13491441,1575258680,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,3,1,0.13491441,1575167390,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
4e3f5b344f0fcbc6ccda69840fd4da0927aa794e88e36516d707e56e10683fbd,-1,8,1,0.13857801,1574928804,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,44,1,0.13857801,1574909400,Regular,4e3f5b344f0fcbc6ccda69840fd4da0927aa794e88e36516d707e56e10683fbd
57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3,-1,13,1,0.13420456,1574680237,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,52,1,0.13420456,1574649158,Regular,57664ddd8a21e3bb505118fdabfbe43c2e3fc4531d1159cc6d8bbc0f682f37a3
84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d,-1,10,1,0.14987186,1574425465,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
8c6dd6bf2bedc99540ad574972d0be9bf5abe2525458e2ec860777c993f7404d,-1,5,1,0.13900545,1574425259,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,84,1,0.14987186,1574389763,Regular,84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,79,1,0.13900545,1574130681,Regular,8c6dd6bf2bedc99540ad574972d0be9bf5abe2525458e2ec860777c993f7404d
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,8,1,0.14573508,1574056451,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,21,1,0.14573508,1573871429,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
4ca08f65526abb10e17f3a56d7b31dd5c3ab3687e7b7163b1e66cef22faa4f10,-1,1,1,0.13838769,1573824304,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,29,1,0.13838769,1573614548,Regular,4ca08f65526abb10e17f3a56d7b31dd5c3ab3687e7b7163b1e66cef22faa4f10
085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0,-1,6,1,0.14098831,1573472897,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf,-1,14,1,0.10094123,1573472897,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,54,1,0.14098831,1573353116,Regular,085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0
631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e,-1,50,1,0.13736179,1573100549,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,49,1,0.13736179,1573094283,Regular,631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,17,1,0.50347658,1572865503,Regular,73e0643ce00435c91e2b13327a05bff223816b91d91b2f9326a487700af38fcc
eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904,-1,11,1,0.13015174,1572865503,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
73e0643ce00435c91e2b13327a05bff223816b91d91b2f9326a487700af38fcc,1,0,1,0.50347658,1572859492,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,50,1,0.10094123,1572834559,Regular,3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,91,1,0.13015174,1572661936,Regular,eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904
