tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c252d6bd509fbca4e2a41f449c7da61e3cbd46a4e0be3e9edf892c28d9b4fd,1,0,1,130.93298687,1584625457,Ticket,818e11a24bbee4fc2d4d52031c7c6c1e2a61f20fc105a5bfe7b9da82d520228c
ee9d0d658297f2bfed25c7059be112f3e1c13bd99b41ee0058d6d86cd6a30ab7,1,0,1,130.93298687,1584625457,Ticket,54caed86fc83dfefc93331128cb31fa1f6d7436d47c333af1ca850cbe8f75e24
4168df806d72404ca80999816e61f1400fdb68939384affbf5d8a22b46ab40bb,-1,1,1,144.56304222,1584599184,Vote,5a9b2c09a8050a25afda62847671142f9f190113794ab4de456a02c8ecae187b
a107fd0d3f04231a3adea162752204f0832546fa2513091140026e93a3d1f927,-1,1,1,122.55690893,1584498131,Vote,876c92153fe3c6becc20cd99c4a3d9d0a06cd84c55dcf6f4f7e70af97beb0190
e41abea4cca7b33d4b98c45e03a338f92046d09381caa7db887d5fcbf155a681,-1,1,1,141.58780069,1584413774,Vote,cbc4c9b363df16fe7e5fd10407542d22ad692dbeb4452f6f136d8453d7c48e89
7b779df42bf30d264ab72ef0def5df92eaa3b1b2882d354e79204422a663bc86,1,0,1,143.29302294,1584282223,Ticket,e05a1f23a2c253570615c90e40652d10e6758f16392105366c6a09f797021d29
95278ea620a40ed670a6ea4aebcc32d394d5885a8f9fc008d6bb26ca9928c235,-1,1,1,128.13288147,1584264475,Vote,93a69a969db73a8c49e4ec41d81830e3060c9d19b7c82c6a662bf391e024f033
5303c3a38f6fb5c801495f25073c8f0f28539d57882656a5dbe5ad5a848ed8e5,1,0,1,144.71834878,1584193676,Ticket,d74cbbae0e137ae20de3363aaf121397157c3c7d6f6a781d7164cd843af76fa2
91bbd6a5d642c1cc6a91bfa5b1a48e97c9c527f80117b91648ff0c9f0ab5fe3f,-1,1,1,135.10244398,1584192724,Vote,2c737ce8789254c5b7ccda1f1cc31a3a5c55d074ac0b7789b33212dfaf274d50
5a9b2c09a8050a25afda62847671142f9f190113794ab4de456a02c8ecae187b,1,0,1,144.56304222,1584143760,Ticket,4168df806d72404ca80999816e61f1400fdb68939384affbf5d8a22b46ab40bb
ab2406cd1a79a3f90a8637711b0a15dfa85706017fba1ae49f42600393d71ba4,1,0,1,144.56304222,1584143760,Ticket,b07df5291831a19ff7971aa63ba791c9990feae5406237ad3a6c00c33fd39e4b
6b633a96047b5651114ae6458b8363f8f9f18697061ff250cbd16b7dfe89bb06,-1,1,1,122.55690893,1584096466,Vote,39c4338981e2ed96672a06e173111c04dc99faefdc36ba2ae6a287570875f56d
b7eee01e2d5ce94a7421cb88e0cbd60c70df872105a95c78b66287e86f063540,-1,1,1,133.96167951,1584055993,Vote,3a28adbb05c97dd49d6661995984372bc3dd39537bd90e4310b1d3e2e181a159
11816896b68635ba9c0be8f776fce1ef49a37db1ace54e17f870a723990711c5,-1,1,1,139.53744784,1584035020,Vote,72f502a3b56c47ca26a05cc05347a1be0539ffc5f2c76b94eb5f564aa631c977
522bf411d3305bb29dcaf701ca78a57c96558cd268eb73e6b5bd3457bb062b72,1,0,1,140.98637598,1584031973,Ticket,53dfc6f8eae7754195d441e526fc6dd1ba2dd72be02b87046bd05b1078ee7331
da4acdba5a0265b9de847f85e05cb055f6dfaa88d716d4f9b4ad82b6610e82cd,-1,1,1,136.3106334,1583899163,Vote,931d2675c020365b48de0821c37f7b5c13a04129fba4a52f637a3d5e0174e0b1
c56a3488fe89d80299a62f871dace1e00a157003462de9313c9ca9e89b227ba2,1,0,1,132.48400114,1583798169,Ticket,6498717f0458b01840f69b19c44e07766eab9defe3335925a4b274105eba3c3b
42ca2c77d5b3873025e43041f88d9f3a7a76ac4c992ab1a32015e3dce73085c8,1,0,1,132.48400114,1583793418,Ticket,9d6be8c94e4aad3f99cad60fc40bad5578bfc8c242f38d9587f922ba97916cdc
58fdc27d56baec364bad05f4eb88f9386fc49e230a61d697fc8ce6922b01c82f,1,0,1,132.48400114,1583793418,Ticket,549dd9453f8c3bd2ef12b5c61e733a6293d6f68c74aee30bc9539fcee7af1a0e
c9750a5525090e782a5603e03f91f46575956565d2d4132c9a343ecd8082e0bf,1,0,1,132.48400114,1583793418,Ticket,4746d34d28b68ab633bca4dfbdc0d26ee94da3b60da5fd0b7058195046e8e1fc
b379add65cec2c00c96195ed05586950eb7a15b0f5cdaa333dc28479b62d10b3,-1,1,1,141.58780069,1583620545,Vote,4db63b90247592a52ecbd2dd7e908ac6017f372b31d09c7ca6c882123a7cd1fc
c789c5af0bb32b2e5de6b6ee927319f12d1606e921d840a2d63647b1e57c9828,-1,1,1,135.51924666,1583189909,Vote,48a902606051a3052945cdb914f54504927a0e5c477cfb16a8a3b0bda26f2ada
e8a591c61e67f60c408d3d538f25fa1c899effbd236391d5ac32fb447814cdd0,-1,1,1,133.31978565,1583177933,Vote,f393109643c9651952e1df44899d32a3be9a84b55c1d1248989f84e7a9d76602
4817928372b8b96ce92bb89450f3aaa2a5f966831a1a642de896dfd7f5455588,-1,1,1,123.12527961,1582711488,Vote,11bed0973642e0b827d560196d5ccb627fc50fb9f6b1a89412e337912ae60d09
3a28adbb05c97dd49d6661995984372bc3dd39537bd90e4310b1d3e2e181a159,1,0,1,133.96167951,1582640832,Ticket,b7eee01e2d5ce94a7421cb88e0cbd60c70df872105a95c78b66287e86f063540
89c7b91b8338af81effe70b083481833204b77ecc44ba7350f67242552a5c2cf,-1,1,1,130.45619105,1582515255,Vote,1633ff534679c3f3bad9660950acc7876e8321a6d55b8a1862244c74958bebf8
8d21d6ba1ba4daa443301437f71f04cfdf76e6025c4403d70b80828cac30acce,1,0,1,124.09712109,1582496243,Ticket,6767ecb02c75ea9aac1cda951ad6fb8cdd845f3b747f2df68d7107b1e76d6472
2e13c46e3b3e134f52c6bc24d17eebb6220abbd27d394241656b2a1d7da3eed6,-1,1,1,130.45619105,1582423883,Vote,3ec9f450e41ebaa06683bd1dc2ce874455decc3dd284fe10d472f56b322f1c22
11bed0973642e0b827d560196d5ccb627fc50fb9f6b1a89412e337912ae60d09,1,0,1,123.12527961,1582212005,Ticket,4817928372b8b96ce92bb89450f3aaa2a5f966831a1a642de896dfd7f5455588
cdc782db3ac6dc544d6b383c180180170a58011feda182e08093e61d77961742,1,0,1,123.12527961,1582212005,Ticket,165fce0e6ec4913259d2048cd02311747a216846e9fcfbf84577971172adef5f
5550ec82682cc9efa019a4a1e8284aac956435ffb8a43d6e28e44ce87a0d0f34,1,0,1,124.25300201,1582123060,Ticket,d6db4ae949f5df898bf2c7fa3a9250f9e8a20ba10f1ab5106c29af0bb2376aa6
54c16c83e62daef841e44cbd79318477bd8f1c75f0ec09c6f1313f47eb1a7c44,-1,1,1,137.56591818,1582110648,Vote,16817012a4b5801d821b5dd8ff6d93b0b0b766014f439b7720a7e7b852238816
551796437374e5fc431550b935657ee110d899f9db0f892ebac8b4f6ea803fb0,-1,1,1,133.31978565,1582097393,Vote,42998f203a80d8591d8a8f885e9b4e38a39de643f50da2546c079e71f26846b8
39c4338981e2ed96672a06e173111c04dc99faefdc36ba2ae6a287570875f56d,1,0,1,122.55690893,1582035534,Ticket,6b633a96047b5651114ae6458b8363f8f9f18697061ff250cbd16b7dfe89bb06
876c92153fe3c6becc20cd99c4a3d9d0a06cd84c55dcf6f4f7e70af97beb0190,1,0,1,122.55690893,1582035534,Ticket,a107fd0d3f04231a3adea162752204f0832546fa2513091140026e93a3d1f927
b49d7feaf50b528dee890daa1c71ff7f1e529768ddd73029992e55dcf83a8e93,1,0,1,122.55690893,1582035534,Ticket,f1f901b02868852d15f821c86a8bae5abd76fe226dae24dcc990368955c443c5
e28f6286d7385b85d49f3e27fbbe77b977d9e5957bd1f842b53640a6045bd524,1,0,1,122.55690893,1582035534,Ticket,7d776495afd57c652b2f0834de02dc793d479ee80709e3faa1359019ee9ccd6c
578c46a4fb2b482aa4634a0b969cf0aafdf1fc9ba804a68ae2633bb75e0fa2f9,-1,1,1,132.4347283,1582018633,Vote,f8df5da32005326f1067d36327e99212c3f1e73ae2de1ab7981cb29c8c41e2f0
a4355a579ad83b5407c2620be4ca4a667d554fe5677d408471983b0c58a06b25,-1,1,1,135.34934723,1581951779,Vote,f23e2df01abfc2e3bf1e837e4e7e51ae0ffc3c8fdc69dff332e67fd028563687
e9333f14647834e840af2c876383bbdf83329071636cb39c2badb410a10ca8df,-1,1,1,136.3106334,1581859212,Vote,09888d539108f6f97212a361922b24c24b0083264da91e24b7378d1b5e17e7c9
55324b4f8d0edae2779320b35366e71be09d7aa4e7b743b35d2cf721c3d44768,-1,1,1,138.23071129,1581651692,Vote,8794d8e1f5ae99ffcbc34fbadf1c8a9090e7306428eaa8a3e5c8917ca2f426b7
f8df5da32005326f1067d36327e99212c3f1e73ae2de1ab7981cb29c8c41e2f0,1,0,1,132.4347283,1581439622,Ticket,578c46a4fb2b482aa4634a0b969cf0aafdf1fc9ba804a68ae2633bb75e0fa2f9
3a43c58bfd1b87f9f7153c2d85a493dd803c2c6dcb6dcecd1f1f1f1d40ecb0be,-1,1,1,131.99292046,1581339095,Vote,a8f307bc8bf6a69c4c1b8eb44ac7c989c57c3b0b94e6452a387ac57fd4d65c99
37461cd4961af1e8358e85db72a9491f4c80ab40a5c5bb18899c3fae1f3d1edd,1,0,1,133.31978565,1581297653,Ticket,5c96cceaa9dbf0154ec3f5a79f456f0ccab4a90c4f19d1d2cf1994046e322fd7
42998f203a80d8591d8a8f885e9b4e38a39de643f50da2546c079e71f26846b8,1,0,1,133.31978565,1581297653,Ticket,551796437374e5fc431550b935657ee110d899f9db0f892ebac8b4f6ea803fb0
f393109643c9651952e1df44899d32a3be9a84b55c1d1248989f84e7a9d76602,1,0,1,133.31978565,1581297653,Ticket,e8a591c61e67f60c408d3d538f25fa1c899effbd236391d5ac32fb447814cdd0
997ed4cd308650ef730d6606597f36ae3c7a615070876e208e9d6e4e506fef7f,-1,1,1,135.81524019,1581222391,Vote,c362137603a9f9108ec4294d8e64dcc401f299799c040dcc1faa365a6398a9f2
e6b9f542c3a59682d62d2a861b8aba8573887d0e662a37401c702f678c9988c3,-1,1,1,133.62172702,1581209533,Vote,682692c6a054bba30bfe56d4c83dd6957d23b453392c39a1d2fa4464bf139b76
2c737ce8789254c5b7ccda1f1cc31a3a5c55d074ac0b7789b33212dfaf274d50,1,0,1,135.10244398,1581180429,Ticket,91bbd6a5d642c1cc6a91bfa5b1a48e97c9c527f80117b91648ff0c9f0ab5fe3f
b9f1dad1adbe3cf19c30c3e14195456e8c9ca47c2eac9235af9deccf1d2e986e,-1,1,1,132.20769935,1581154874,Vote,eabd7a76fbd5a912ab55f53928a1f371a436446815a63cc1cc089e5423258bf5
d840cc7b8dcb37cca47a80924fea06a3bd0952021529d50981d2fe71f5fa3887,-1,1,1,132.20769935,1581039766,Vote,a6eac7229673eb63d11f6b5b0414bf19cd6d060c6e884181bc115e5ccd0dc16b
48a902606051a3052945cdb914f54504927a0e5c477cfb16a8a3b0bda26f2ada,1,0,1,135.51924666,1581001281,Ticket,c789c5af0bb32b2e5de6b6ee927319f12d1606e921d840a2d63647b1e57c9828
798d10f423a816d630499a4f8d8d6f0e7846e6fd1a93e81212340595fdda9a8a,-1,1,1,141.58780069,1580848493,Vote,a9a56c41b92a918eff872378c325b9fde04861434fdf7bd34dcc8917cae1a410
11d9681304cfae65124b17d41b90bf341154d5b965ad3da223e621979ac5730f,1,0,1,133.62172702,1580519712,Ticket,0504013d2abbb30ac984dfda010c2d50246c3ad8ba845bd11c22aaaf00d09e5e
682692c6a054bba30bfe56d4c83dd6957d23b453392c39a1d2fa4464bf139b76,1,0,1,133.62172702,1580519712,Ticket,e6b9f542c3a59682d62d2a861b8aba8573887d0e662a37401c702f678c9988c3
37627d93e44a69a12249f0b89548174157f0ae77637c9c1cc66948bba82df58f,-1,1,1,128.13288147,1580441436,Vote,55976bc243a499e11fea49d8680cec017586530a9d96a89f178136d9009d2acd
1a581e3f488ca1894d25b5756adb4320d45964fd1b83120722138536b06b7412,-1,1,1,135.41654343,1580405967,Vote,bece8a95597518fd7686e0c948db325bdc35557fa5b22b2451e90925fd5fde95
55976bc243a499e11fea49d8680cec017586530a9d96a89f178136d9009d2acd,1,0,1,128.13288147,1580226694,Ticket,37627d93e44a69a12249f0b89548174157f0ae77637c9c1cc66948bba82df58f
93a69a969db73a8c49e4ec41d81830e3060c9d19b7c82c6a662bf391e024f033,1,0,1,128.13288147,1580226694,Ticket,95278ea620a40ed670a6ea4aebcc32d394d5885a8f9fc008d6bb26ca9928c235
091cbbe09c513728babe910ae9a194f81177ba6dc10737b21dbdd6171179c111,-1,1,1,135.81524019,1580128821,Vote,682b2eb00d6b9b61024d881995469193c4e9d56df7e71f5510240e16b2a15b87
0126603d2619929635056d2966c6b04956b2fab22617db2a9eeeedc2c864b2b0,-1,1,1,134.8914915,1580097267,Vote,cad79ca0bdc1e3ba4f2ef7711e153380ea674da928a63401c89bafa766297155
a8f307bc8bf6a69c4c1b8eb44ac7c989c57c3b0b94e6452a387ac57fd4d65c99,1,0,1,131.99292046,1580057426,Ticket,3a43c58bfd1b87f9f7153c2d85a493dd803c2c6dcb6dcecd1f1f1f1d40ecb0be
a6eac7229673eb63d11f6b5b0414bf19cd6d060c6e884181bc115e5ccd0dc16b,1,0,1,132.20769935,1579984463,Ticket,d840cc7b8dcb37cca47a80924fea06a3bd0952021529d50981d2fe71f5fa3887
eabd7a76fbd5a912ab55f53928a1f371a436446815a63cc1cc089e5423258bf5,1,0,1,132.20769935,1579984463,Ticket,b9f1dad1adbe3cf19c30c3e14195456e8c9ca47c2eac9235af9deccf1d2e986e
85135094a07e54f1013dbbe6ecde4ab1209b2886c219b7c843f09e016cf67140,-1,1,1,139.53744784,1579981343,Vote,48e5400d6fa35c5869ebc28e624820a4b55d75536f8ecffdc8444ad231d957aa
a1337f6f91f0f92744ab88bd36c053a0b2437319073c2b18ca9f7c2f29a6b7b3,-1,1,1,130.45619105,1579897969,Vote,90bd36e6faeca682e6275075e9e0ce35cbbcc97389c67980cff8621e80e70dff
18a63fa15a88a0ce093c861b17c96acf3bd782de75c078d1a286d72729940e1d,-1,1,1,138.38456888,1579889490,Vote,f67d29af3da9f236d201ee9243e149b1df87dfa171d316edde22d2e0b0697a8b
bece8a95597518fd7686e0c948db325bdc35557fa5b22b2451e90925fd5fde95,1,0,1,135.41654343,1579878029,Ticket,1a581e3f488ca1894d25b5756adb4320d45964fd1b83120722138536b06b7412
5de78009c9cb3edfb8ffab82b83e5ef04a748dd5bf57764f3489b0c396a986e8,-1,1,1,137.69060914,1579802185,Vote,e41be1ff30990eb8d88b06d3331d0fb05c130d6e07928fd7cd3127794b91bd9d
8794d8e1f5ae99ffcbc34fbadf1c8a9090e7306428eaa8a3e5c8917ca2f426b7,1,0,1,138.23071129,1579728933,Ticket,55324b4f8d0edae2779320b35366e71be09d7aa4e7b743b35d2cf721c3d44768
67bc7ef503bd608033d4c347663e5f50a5f76c5aace0703a3e9efaee2abb3859,-1,1,1,133.7607245,1579657403,Vote,2d984f49fedf9ae6ab4fd0507a2a7169846ad6e0c16f1ad2bbd2ff13739b2af0
48e5400d6fa35c5869ebc28e624820a4b55d75536f8ecffdc8444ad231d957aa,1,0,1,139.53744784,1579656755,Ticket,85135094a07e54f1013dbbe6ecde4ab1209b2886c219b7c843f09e016cf67140
72f502a3b56c47ca26a05cc05347a1be0539ffc5f2c76b94eb5f564aa631c977,1,0,1,139.53744784,1579656755,Ticket,11816896b68635ba9c0be8f776fce1ef49a37db1ace54e17f870a723990711c5
1cdb062d53cc154259621dc31cc95efaaaf3be1f84254755aa93ed47df517ab2,-1,1,1,132.07607332,1579578935,Vote,0c7718c847c732e587c159552c9f8d04b1c9c2832b961e2a3976dc0006b2892c
3b097e5a85a28a3719e94ece6d7cb83f912d9074f4fc8f4d7209561f93907fde,-1,1,1,138.7815247,1579550277,Vote,6eb322dd33894aa06e71dfc6105b555367584b0afaafab745fe2e54763d9efda
f67d29af3da9f236d201ee9243e149b1df87dfa171d316edde22d2e0b0697a8b,1,0,1,138.38456888,1579531379,Ticket,18a63fa15a88a0ce093c861b17c96acf3bd782de75c078d1a286d72729940e1d
16817012a4b5801d821b5dd8ff6d93b0b0b766014f439b7720a7e7b852238816,1,0,1,137.56591818,1579445837,Ticket,54c16c83e62daef841e44cbd79318477bd8f1c75f0ec09c6f1313f47eb1a7c44
90412d834433add5d424e519c3cfb5860dc3c79260c5e33e1f349fffbbec4719,1,0,1,137.56591818,1579445837,Ticket,dd19ba49eef732e948eb7fce5edfb3f8d5ce5dfc08735a7f1f2cee88a4fd6f31
849a90ea661c7f1c48e3b9b0a80f3ec882a160a57eb2d8fc4a5ff1d78296084e,-1,1,1,131.19076994,1579427425,Vote,37d55495e31b303d9be1c281ccdb9516ab083f2bfd7211d56ecca83a46cc31e8
cc1bc650461d23507dcfdbd22cc0583a321193bd09d0ed7c8ca7d11a774aabe2,-1,1,1,132.07607332,1579315124,Vote,5404bbc059b9c3f84b65bf6e3fef386da60620a95993aa71d37cde1b0aa9d23f
af47464c4fe4f7285919d3695d9149f7c6486255ee3d520eebd6405e5ecc7c76,-1,1,1,135.03161163,1579294996,Vote,533702f7f55ef5be08ba5fdf6d16ab399414ae6c0a50db5cea63d460b3cbab33
682b2eb00d6b9b61024d881995469193c4e9d56df7e71f5510240e16b2a15b87,1,0,1,135.81524019,1579285808,Ticket,091cbbe09c513728babe910ae9a194f81177ba6dc10737b21dbdd6171179c111
8cd306dcd693b25fdec6d9bae7d4f1233d50b2160468654d83f8dafbf4d372e9,1,0,1,135.81524019,1579285808,Ticket,5f6967fff7bc544b7a394abedc0b987f64f6a133b69d2e16b7be21b8b4c58d2f
c362137603a9f9108ec4294d8e64dcc401f299799c040dcc1faa365a6398a9f2,1,0,1,135.81524019,1579285808,Ticket,997ed4cd308650ef730d6606597f36ae3c7a615070876e208e9d6e4e506fef7f
9fc3a7197a8b54f06e721382f945415f1291d4de76701b5b165c299a29f3dc6d,-1,1,1,124.54138547,1579107522,Vote,83facce852323bb2a4dfb07472eda49d552effa69908518ff6387712d1ea8dbb
3c6bf47539b4a1b0339090126a63d3cc5653e1e8a64a54940c2bd1bf8342289a,1,0,1,141.58780069,1579015379,Ticket,d465bf58204e62ded77e40d56ed76571f736f159f118b8d3927cb1d5f75e9e48
4db63b90247592a52ecbd2dd7e908ac6017f372b31d09c7ca6c882123a7cd1fc,1,0,1,141.58780069,1579015379,Ticket,b379add65cec2c00c96195ed05586950eb7a15b0f5cdaa333dc28479b62d10b3
a9a56c41b92a918eff872378c325b9fde04861434fdf7bd34dcc8917cae1a410,1,0,1,141.58780069,1579015379,Ticket,798d10f423a816d630499a4f8d8d6f0e7846e6fd1a93e81212340595fdda9a8a
cbc4c9b363df16fe7e5fd10407542d22ad692dbeb4452f6f136d8453d7c48e89,1,0,1,141.58780069,1579015379,Ticket,e41abea4cca7b33d4b98c45e03a338f92046d09381caa7db887d5fcbf155a681
6390ff37e50f4cc482219b4e6b8e3a7fb07b09584bc40366eeef78ad64baecff,-1,1,1,130.45619105,1578952591,Vote,dce06ae3c33bd1b6c6acce102a9c0817d7097de125abef8407a2bdfd98412266
0adf28ad70c4f25d7b5f96576f1c26b03b5b28770065b520e9552c15c481171f,-1,1,1,125.73151617,1578932212,Vote,4745c34192aa5db9a012dd24d5873ebfbc1a8108c72bd804be55df2c4b2126ab
ffeb3dc0ec08299780830adb7bf0f70ee40f8fdf2478094aae0913a6616cf9a1,-1,1,1,123.08904958,1578845786,Vote,64d7b238bf386993354d69d079a45eb8b771f126a8765b40499dfc20bf669c7d
34c0866a20605a32bc5e778f86263709185e91dc919007224cf4bf6bcaac9545,-1,1,1,131.19076994,1578824071,Vote,aa4c83aabc3211bf86eb2f57383f80d45a8b567f4d0eb1bb310868760d037da6
f9b155bc1f6daf0d4e58a93091b54aed75d0d92a5e44dd4940c8f15c813b4596,-1,1,1,130.45619105,1578732612,Vote,0d807be36715120ad2b143037e643afaf0ae567763bc8fba0d1c3b7594b1040c
e68b157631a3b53fe65574e760dfe61bb08ad73e36ad1bc11da9212910f2e68c,-1,1,1,125.73151617,1578708052,Vote,03edfe542d724fecf5dbf6ad44b3e22e54ecadb42b77d447e47b5da5fd218499
cecdab11dd460b2bf7566d2ae2fad2ec37a95222f58d18bcb662625f6e7d5852,-1,1,1,135.03161163,1578424356,Vote,b25027e4bef9829e17447df03ae528c82861e0ff8fcb19850e80f66ee9e92fe8
e41be1ff30990eb8d88b06d3331d0fb05c130d6e07928fd7cd3127794b91bd9d,1,0,1,137.69060914,1578166095,Ticket,5de78009c9cb3edfb8ffab82b83e5ef04a748dd5bf57764f3489b0c396a986e8
09888d539108f6f97212a361922b24c24b0083264da91e24b7378d1b5e17e7c9,1,0,1,136.3106334,1578099495,Ticket,e9333f14647834e840af2c876383bbdf83329071636cb39c2badb410a10ca8df
931d2675c020365b48de0821c37f7b5c13a04129fba4a52f637a3d5e0174e0b1,1,0,1,136.3106334,1578099495,Ticket,da4acdba5a0265b9de847f85e05cb055f6dfaa88d716d4f9b4ad82b6610e82cd
9da34f36ceb550638098e27650459376a493760ac0dcff858c49cf8b219bdf7d,-1,1,1,140.0798489,1578084257,Vote,8610cb727cf53b9cbcccb45f315a9866fecad14bb98c67ce9f33379c7dfb6a0d
110c0bbd35b8f76923a4390864a3026b42d7b36e57179598c362cd8ca358d53e,1,0,1,135.03161163,1578068495,Ticket,64d6b7a38299bf69593ed83eae81df6b8e047e0b777cb30f9ad37e878e11dfd8
533702f7f55ef5be08ba5fdf6d16ab399414ae6c0a50db5cea63d460b3cbab33,1,0,1,135.03161163,1578068495,Ticket,af47464c4fe4f7285919d3695d9149f7c6486255ee3d520eebd6405e5ecc7c76
b25027e4bef9829e17447df03ae528c82861e0ff8fcb19850e80f66ee9e92fe8,1,0,1,135.03161163,1578068495,Ticket,cecdab11dd460b2bf7566d2ae2fad2ec37a95222f58d18bcb662625f6e7d5852
f894a38742ad0d3a625918b9a113ca881c6c1ef3bad698e1fe6f6aa44074fe19,-1,1,1,130.45619105,1578007971,Vote,18f6bfc6e52d5250210d7aa869b89ef9524bf6515cfd70ffc7cfaa26b15e184c
15e3b51379e4246aa423f42303c90fba06e9ee558b1e77b3b5fd9350932c3df8,-1,1,1,123.90281904,1577995383,Vote,63a9a5e648c27795990636574f8dda2e830169b824e0e64c304b7428f26d17bb
76beadfa07af02538dde2aaa69edf45b31a213280f5fc8e5b1f0f4fd277b13c4,-1,1,1,123.08904958,1577684205,Vote,a058c2cc93cf5fbbd4a9e767df94cbeb1384b014b52abf276e14ec8f66f6fff1
f6327c44e482624a7b86069c472bfb1695f9cc167c185cc522761f4a8626519d,-1,1,1,133.7607245,1577440777,Vote,14d509a301cf579aadbbf8d443c0c68ee865460913a491915a039e88d65a8226
cad79ca0bdc1e3ba4f2ef7711e153380ea674da928a63401c89bafa766297155,1,0,1,134.8914915,1577385495,Ticket,0126603d2619929635056d2966c6b04956b2fab22617db2a9eeeedc2c864b2b0
60b85117d0e68fd4e48ff91d8632528f2c55001559f6b65ff3a20da670a3425f,-1,1,1,130.45619105,1577323907,Vote,c53caafef6778022ef3cb707242a0971ca23883a5669beeee89bc3f2cfcedbf0
18ad28b4a8a9fad704b41373e6487ccbd858fb60a833fe65fa6af3e9549d30d3,-1,1,1,132.22877755,1577303467,Vote,430d168de2a18b9d25aa4d95c62967bafb951a852c9a04a483b810a270ad63ab
f23e2df01abfc2e3bf1e837e4e7e51ae0ffc3c8fdc69dff332e67fd028563687,1,0,1,135.34934723,1577198685,Ticket,a4355a579ad83b5407c2620be4ca4a667d554fe5677d408471983b0c58a06b25
eb42d083d0a0799ec593b72360aea2d44d1cd8bd8a6ce3f0b08e2121e4b8edb1,-1,1,1,130.45619105,1577116220,Vote,fdae1163cd3a4ebfa01b70bac1e0dbbe109e9c8d80b131230575bf4265a48423
8610cb727cf53b9cbcccb45f315a9866fecad14bb98c67ce9f33379c7dfb6a0d,1,0,1,140.0798489,1576883945,Ticket,9da34f36ceb550638098e27650459376a493760ac0dcff858c49cf8b219bdf7d
6eb322dd33894aa06e71dfc6105b555367584b0afaafab745fe2e54763d9efda,1,0,1,138.7815247,1576855693,Ticket,3b097e5a85a28a3719e94ece6d7cb83f912d9074f4fc8f4d7209561f93907fde
d46d859035d5f5d64d0cc9776ebb5609e3a0f9ea6b8ccc5842567a8fe8114321,-1,1,1,144.70893704,1576790209,Vote,ab8d2c29e3e21c15a15e606ead0d1fb938283649ffee6666bfb3724410152fa3
46d68273d376e9f4ddb6e8332f41c576ec5251896ef52972c81fae9042c9aba4,-1,1,1,124.87418557,1576743672,Vote,b189073683ae0ab0fe2b04daf09b72ff873e4e103ea3c336b1d16d52f69ef9e8
0d807be36715120ad2b143037e643afaf0ae567763bc8fba0d1c3b7594b1040c,1,0,1,130.45619105,1576542200,Ticket,f9b155bc1f6daf0d4e58a93091b54aed75d0d92a5e44dd4940c8f15c813b4596
1633ff534679c3f3bad9660950acc7876e8321a6d55b8a1862244c74958bebf8,1,0,1,130.45619105,1576542200,Ticket,89c7b91b8338af81effe70b083481833204b77ecc44ba7350f67242552a5c2cf
18f6bfc6e52d5250210d7aa869b89ef9524bf6515cfd70ffc7cfaa26b15e184c,1,0,1,130.45619105,1576542200,Ticket,f894a38742ad0d3a625918b9a113ca881c6c1ef3bad698e1fe6f6aa44074fe19
3ec9f450e41ebaa06683bd1dc2ce874455decc3dd284fe10d472f56b322f1c22,1,0,1,130.45619105,1576542200,Ticket,2e13c46e3b3e134f52c6bc24d17eebb6220abbd27d394241656b2a1d7da3eed6
90bd36e6faeca682e6275075e9e0ce35cbbcc97389c67980cff8621e80e70dff,1,0,1,130.45619105,1576542200,Ticket,a1337f6f91f0f92744ab88bd36c053a0b2437319073c2b18ca9f7c2f29a6b7b3
c53caafef6778022ef3cb707242a0971ca23883a5669beeee89bc3f2cfcedbf0,1,0,1,130.45619105,1576542200,Ticket,60b85117d0e68fd4e48ff91d8632528f2c55001559f6b65ff3a20da670a3425f
dce06ae3c33bd1b6c6acce102a9c0817d7097de125abef8407a2bdfd98412266,1,0,1,130.45619105,1576542200,Ticket,6390ff37e50f4cc482219b4e6b8e3a7fb07b09584bc40366eeef78ad64baecff
fdae1163cd3a4ebfa01b70bac1e0dbbe109e9c8d80b131230575bf4265a48423,1,0,1,130.45619105,1576542200,Ticket,eb42d083d0a0799ec593b72360aea2d44d1cd8bd8a6ce3f0b08e2121e4b8edb1
d9571ba8af1e39d94d990bd492e55c6bc487c303d618bcb3a907f5fca08789b8,-1,1,1,125.73151617,1576407128,Vote,415b6e2b36e7098ecd980a0ba4e4288371df7f566b65b832558fd5409cc75ade
d85fa5ec0e363098b6b6364d21488c2850ad66b12eeb565dd1647d40005e334d,-1,1,1,133.7607245,1576341146,Vote,8fbbfb93ff0d01a6fb12894c541a14454d3ffc82b5f21cfdd10d73f874177217
a5d1d57bcf3ee899a02c862be1ccdede1a1a3905eaf26ce87c20b14e3f3afd47,-1,1,1,125.60546684,1576073262,Vote,da62058214228a163de3965d757e3866c1e972db9dfce42a64f82f5af8e4595a
c0f83223893ae5ffd7344f3a712c1754cc0b4526ae7c76852e8f42d065aa5d67,-1,1,1,123.84367959,1576072435,Vote,2e84ef9d8579287d791cd9e8be513d2b73a59d89ab64a2c076c1e33dc7f28b55
74a7a266ae6ce64627fdcdf22b0d8ccb3dcc50f3fc3bad46c7408c551cb556a1,-1,1,1,133.7607245,1575990384,Vote,b85c419886ff02b984ec442e4d1c7cff945f05688efedac361f4161f2d532ef3
