tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4,-1,4,1,0.28323979,1486494375,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,18,1,0.28323979,1486488622,Regular,be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,80,1,1.03587412,1486477824,Regular,bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,7,1,0.1762271,1486445587,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,16,1,0.1762271,1486434176,Regular,48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f
0b8e6bb56b2ccabc41bba0d32c2da0ede4a285b45c1ec52ec0cdb5be3166a874,-1,7,1,0.10608407,1486394429,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,13,1,0.10608407,1486390428,Regular,0b8e6bb56b2ccabc41bba0d32c2da0ede4a285b45c1ec52ec0cdb5be3166a874
802d8cdf37f6c2d03ce0e97339618cda38731811951dd84d416de9457d90eb3f,-1,19,1,0.62044772,1486379108,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,14,1,0.2610105,1486376710,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,3,1,0.2610105,1486369021,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,101,1,0.62044772,1486357734,Regular,802d8cdf37f6c2d03ce0e97339618cda38731811951dd84d416de9457d90eb3f
f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24,-1,11,1,0.02990997,1486327174,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,14,1,0.02990997,1486324936,Regular,f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,1,1,0.12771876,1486249883,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,0,1,0.12771876,1486248125,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,19,1,0.1310764,1486222081,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,3,1,0.10360222,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,53,1,0.10360222,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,87,1,0.1310764,1486193499,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023,-1,8,1,0.22882829,1486178536,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,65,1,0.22882829,1486171854,Regular,9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,10,1,0.15172416,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,112,1,0.15172416,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,23,1,0.13052605,1486088574,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,95,1,0.13052605,1486084716,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,16,1,0.11909768,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,8,1,0.11909768,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d,-1,9,1,0.21114821,1486060761,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,60,1,0.21114821,1486041119,Regular,69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,7,1,0.11845703,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,101,1,0.11845703,1485998322,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f,-1,16,1,0.11912503,1485992744,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,120,1,0.11912503,1485987274,Regular,8ebc9d90e298d1adb713d2fa3f752eef138bb77861fe666083f5809438bfa08f
5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e,-1,17,1,0.15189399,1485981116,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,28,1,0.15189399,1485976178,Regular,5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e
75fecbd0e68480fcec8bdf3972c948f7fba80871ea44bc2cfaf5a19f2f460686,-1,14,1,0.1086319,1485962341,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,35,1,0.1086319,1485954332,Regular,75fecbd0e68480fcec8bdf3972c948f7fba80871ea44bc2cfaf5a19f2f460686
18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07,-1,20,1,0.11939065,1485938658,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,54,1,0.11939065,1485933108,Regular,18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,14,1,0.17117594,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,107,1,0.17117594,1485878353,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,5,1,0.14769868,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,84,1,0.14769868,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,6,1,0.17371502,1485843923,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,91,1,0.17371502,1485824250,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,20,1,0.16215584,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,64,1,0.16215584,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,19,1,0.13097642,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,55,1,0.13097642,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847,-1,24,1,0.05277104,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,26,1,0.05277104,1485726080,Regular,a8b58567f5513642ceffe223948dc24a36e9adc76fa66910a26d12c61ea99847
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,22,1,0.35623215,1485687719,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,11,1,0.13445023,1485680505,Regular,0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757
0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757,1,11,1,0.13445023,1485671596,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,0,1,0.10383509,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,69,1,0.10383509,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
54b7baebbd2bf36182df80df6f8ff1bdc12f59b5b29bc1fb6cb08530b287cca0,-1,2,1,0.1694237,1485646377,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,52,1,0.1694237,1485639250,Regular,54b7baebbd2bf36182df80df6f8ff1bdc12f59b5b29bc1fb6cb08530b287cca0
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,52,1,0.35623215,1485628446,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c,-1,9,1,0.10761387,1485378738,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,26,1,0.10761387,1485377678,Regular,88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,0,1,0.10154838,1485357657,Regular,93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062
93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062,1,34,1,0.10154838,1485355911,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,12,1,0.18770519,1485354500,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,10,1,0.18676879,1485354500,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,10,1,0.14833538,1485336345,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af,-1,5,1,0.10771721,1485336127,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,62,1,0.10771721,1485312151,Regular,085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,17,1,0.18676879,1485301272,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,1,1,0.18770519,1485290345,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,21,1,0.13120009,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,81,1,0.13120009,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
a943b146a1f8583bd030191b64b3926c3cfa08a49380815433a0bdc03d19f00c,-1,12,1,0.12441047,1485275319,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,36,1,0.12441047,1485268779,Regular,a943b146a1f8583bd030191b64b3926c3cfa08a49380815433a0bdc03d19f00c
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,9,1,0.14833538,1485247056,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
ded6572768ee7722ae3d08a1de7dfc2efa5ec94964d8cdd6da7af56cf849cbdb,-1,22,1,0.20057134,1485220681,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,19,1,0.20057134,1485214452,Regular,ded6572768ee7722ae3d08a1de7dfc2efa5ec94964d8cdd6da7af56cf849cbdb
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,6,1,0.23618746,1485211935,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,82,1,0.23618746,1485192850,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,11,1,0.22047833,1485185103,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,19,1,0.15763063,1485175784,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,45,1,0.31072656,1485173393,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,32,1,0.29454609,1485173393,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,57,1,0.15763063,1485171344,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f,-1,18,1,0.1259514,1485150735,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,46,1,0.1259514,1485128905,Regular,fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,163,1,0.22047833,1485117309,Regular,895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,28,1,0.29454609,1485095227,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0,-1,20,1,0.14622204,1485081079,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,28,1,0.14622204,1485073497,Regular,4b44e330daf161d298e78b0ce5dc50ae118fcc54cf31c5f305038f7c1b66dfd0
626f172aa956845d1c1e5bb3fe2985580b213c5aadb9e709f80bba2e01ba0f97,-1,5,1,0.1098187,1485041763,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,120,1,0.31072656,1485041437,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,68,1,0.1098187,1485029935,Regular,626f172aa956845d1c1e5bb3fe2985580b213c5aadb9e709f80bba2e01ba0f97
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,3,1,0.1735055,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,4,1,0.1735055,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c,-1,6,1,0.31147455,1485007967,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121,-1,20,1,0.2840826,1485006594,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
13f8b14795f520c795652e33c1958268078e6c7d2ce592ce34938b0e0f5bfcb3,-1,1,1,0.16313802,1485003094,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,16,1,0.14473377,1484997568,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,19,1,0.16313802,1484997568,Regular,13f8b14795f520c795652e33c1958268078e6c7d2ce592ce34938b0e0f5bfcb3
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,81,1,0.2840826,1484986767,Regular,ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,72,1,0.14473377,1484964932,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,12,1,0.31147455,1484954249,Regular,8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c
e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838,-1,20,1,0.21248225,1484931114,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,0,1,0.21248225,1484921401,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88,-1,16,1,0.13219091,1484906100,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,14,1,0.13219091,1484899735,Regular,32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88
962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d,-1,5,1,0.15328484,1484896383,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d,-1,13,1,0.16369478,1484896383,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,52,1,0.16369478,1484888749,Regular,962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,83,1,0.15328484,1484877995,Regular,962806cd57e42103445a07568366920d12c6b9b77a7c5b9b0eeaf8cd3b76221d
e330e0ef7920e5ce421a3c8d845c9524eb1309ad82aa2407c4bf69d84be34a7a,-1,4,1,0.17265692,1484861103,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,4,1,0.17265692,1484856449,Regular,e330e0ef7920e5ce421a3c8d845c9524eb1309ad82aa2407c4bf69d84be34a7a
8fedda63d00668f83c2b3a0594b3ac83fdf8789f7ec524b08fec6a63df88545d,-1,8,1,0.14913677,1484854879,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,63,1,0.14913677,1484845490,Regular,8fedda63d00668f83c2b3a0594b3ac83fdf8789f7ec524b08fec6a63df88545d
e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123,-1,12,1,0.15627578,1484825249,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,81,1,0.15627578,1484812837,Regular,e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123
c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae,-1,20,1,0.1466454,1484796385,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,52,1,0.1466454,1484791129,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35,-1,18,1,0.25732859,1484790952,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
3f01ba9b1a831593baa4494ef1d8e7ba2435eeab00b0104359e8b427ec07486a,-1,14,1,0.24123481,1484786938,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,95,1,0.25732859,1484769556,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,-1,23,1,0.17077646,1484761281,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,55,1,0.17077646,1484747763,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef,-1,25,1,0.14495244,1484734702,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,57,1,0.14495244,1484725740,Regular,60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef
874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0,-1,21,1,0.15613996,1484700706,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,83,1,0.15613996,1484693353,Regular,874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,24,1,0.19184188,1484688262,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,51,1,0.19184188,1484682691,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
