tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,31,1,5.22067278,1489933045,Regular,ff5dfb3000d480da4bdeb3bbd443993dd9caba323cd00ca9a0bb67fa07bc2b16
23674a4aed4568499e38af1caae19e85e7e2b61d41392e33f00f3d0be66d4aec,1,0,1,4.981681,1489907884,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
3674d0802c68cf96fc16a972a92f9e58918baeaf216ce1116789cbe4e16448d5,1,1,1,5.058985,1489871982,Regular,5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495
1f2aa187e612ff92cb5e08142c3ee97b4b4530b11a0083b745b432b19eeffe3e,1,1,1,5.049147,1489838640,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
8b425d25ba8d6c8dabed78a5c1fad6444f65c30dbb290480caf2785569547328,1,0,1,4.98267,1489713096,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,28,1,5.39934938,1489636471,Regular,04891284a904c309ba7521ab376f3ce97128c999758265b7cb3dad3d401e2010
4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f,-1,44,1,5.16347312,1489594798,Regular,8e53a3986ab7b9a52ae54e2c08c82da9c38a61d89102d18a4c5c3feaf851175a
4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f,-1,50,1,5.16534086,1489594798,Regular,e1704008a6ef0638f671eb84da99e7d9c0d6522e7d994d3e26d0a4ae7b5e0404
1194c3949c71dd962c49208588c77df3291b124f7ca741e3e9385a50c32d407b,1,0,1,5.094215,1489553348,Regular,5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05
7401224061ea8aed2e949db5994bbe829a754fbfb702c154a6af669bd5406680,1,0,1,4.983742,1489535903,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
f6bd84d44d799eaddd412ffddaf4326d8073152f7b3c127bbc38483fddff31e6,1,1,1,5.014711,1489506458,Regular,5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa
2b8decc31f711caaf6b750ca70a51e031018d4229492971476cdbc17dfb7f81a,1,0,1,5.125995,1489471105,Regular,cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460
a6ce4b5aeb90fd50cfe8ad3f91bc9b588ed1e4d9e19cb46a6f3e7fa7c695ac52,1,0,1,5.124596,1489450297,Regular,99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7
a4e41be1213e09340b39c83205ee3b7aece1d8f8cb436e2fda1ebc6eba0d0a1f,1,0,1,5.064106,1489419686,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
c684611d6784bd0975f53f8e4375d5ba1e7571a128133ea14ed05919f83e2e8e,1,1,1,5.042031,1489392858,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
45b25c4d05eaceeb1889751e5dd054bd91d02d029ae4522a648cffa87d1ac309,1,1,1,5.079374,1489365323,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
beb136880d9a98931de93da493c1c7abaa76a82a3984bb54f7182561e1f33f39,1,1,1,5.031899,1489345850,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
fb8ed30681933746050d3700cb80f3113aeef24bb357248fc15726146f157f90,1,0,1,5.093445,1489328427,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
1f84dfa2cc6b38d948d08ab5c8dbced8ec6ad209c8110f6bcdd6fcff7c637335,1,0,1,4.983772,1489296475,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,45,1,5.18835451,1489264379,Regular,1176896c8f0c534df895a72a784077e3ca18b92b77335b61957a7c8d00ae7f8e
68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683,-1,47,1,5.32702902,1489178647,Regular,7cfee9580b45a4276e3a26e933687f1df2d4e1001286230261799b20b921f2e8
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,29,1,5.3506995,1489167042,Regular,84ec66d2e310b7da3f644834d95dc3ceb71564e0f5e4a7ad938010691e24ed60
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,40,1,5.35884668,1489167042,Regular,3a57d4cfb2770396ba761558da4916633ead5e1f6ac39d6c49c6d35425da80b4
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,43,1,5.36806114,1489167042,Regular,b8862494089fa98c2856831dfe09f17e0d196b60a73b0d1335db1ce8db6dc091
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,49,1,5.37364404,1489167042,Regular,cb4281b1006b63deda1a29234d615594533865b7902411b07673a2af018b5b9b
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,50,1,5.37702647,1489167042,Regular,abe8480cae8705269a4985e4ca2031499122207c64cc206c7a48131e460d9bae
4815b22be501537eae8cff474fcf74a69db9d3258bd38ba4ede545bd09d0534a,1,0,1,5.041375,1489147630,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
0aa60b7682d1a9ab5492190f01f90346a17c0f9bbd4b699dce142607870480f6,1,0,1,5.009099,1489130958,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
bdd262d47c9685429ca6ad1c7b50c403ef695bf11b14968bfea4b5a2e6981630,1,1,1,5.118156,1489114249,Regular,4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600
67bbe6a67eb7a7dfd9a3d7f24904b54430950c079d586f011f3972755b5e6b89,1,0,1,4.991372,1489094613,Regular,2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e
0f8eb5e44beae37271b4e104ac205eb6f514297f0029e200db1850b14890d6dd,1,0,1,5.090187,1489073155,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
8a33a58bba797e9811cb15e517f83ee176cbc8f91bc44f1998089e90fad6ae94,1,0,1,5.177836,1489055406,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
e7ce75ed3312377e0b4ac6f24cadee04c2417e155c6d6ab07c78fef3d5758d45,1,1,1,4.988352,1489028755,Regular,6c723a77acd78cc39d840c1602fba5bc68bedaab504fad9712a44d20ee9832a4
669d5d1df1a68669d15515398b401df6dcf2561d5b515f9904c15b5123d45569,1,1,1,5.103084,1489012091,Regular,e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5
f4a6ca7026a65ded6be9ed6b37df6845a246a05bb7331bdcc808b95a1869c151,1,1,1,4.983568,1488997564,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
9f3af454aa39177d7cb6433c7fd6a584dd064756fe61a61be62c80edc20f1dcb,1,1,1,5.232678,1488983123,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
f59a1e958036e26bcc6a82ecf58d505afeeebbdc12bcf6e434edc0e49d130e24,1,1,1,5.039291,1488969599,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
0c84931c1cd186741506b451975b8f061741e03d843f5f0aee56037b3ae6d92e,1,0,1,5.117742,1488948079,Regular,3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0
68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e,-1,26,1,5.2682706,1488935103,Regular,af1f3501b04f97a45c909f102fc00c5ab62763e9c1351e306983fdbd5b4645fd
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,26,1,5.25212508,1488879719,Regular,7ee0f488fa03f9f1c90c444ff8532bcda0eba5b77d15d8eb7cdb60ca74cd98a2
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,31,1,5.25317349,1488879719,Regular,cc6a21117b205721aeec419fa2a356feae95a45d0057d2b215be306350246bd0
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,37,1,5.25490642,1488879719,Regular,4403f093555eb58b083e2fe9d5fc9196eebd21ef2b0a6b340a1ce4c4c94d6e2f
a4a2e0ee2f1b85b81e57590831b26b55cd54e1c6332cc3f7a30b4c195bee836e,1,1,1,5.035635,1488609721,Regular,a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968
c5c5d9f4444a9e4c6f696726b612519077d48740c72419bdbd105f3a1c0d24d3,1,0,1,5.025458,1488591654,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
c2f95ad30626f2c613ce6b39c4435776c161033207819d392386f8c1d1f5f2da,1,1,1,5.047026,1488581736,Regular,48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e
cd49b1968ddafe470901919be9e7a9172492353563f16bdceeb659b4c00b9811,1,0,1,5.088232,1488560931,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
c3d4ff1c03da440702ed8954f5b59675a66b183e45c2414a2c2797854244dd7b,1,1,1,5.045037,1488541725,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
8772747e60c23218d6fd8ce9b82ef8e2ec348d4784837c49707e39e24a2b2f3f,1,1,1,5.051926,1488519707,Regular,2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af
21d13a39950c377061e27a39e9e151c4f6c6df61ff7e176b3571ec94c8eb8835,1,1,1,5.098565,1488507559,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
e5c6d510f12bda4f4a66417fd77d92b000807c1875a3ba2014660d77444c1f38,1,0,1,5.018481,1488489013,Regular,7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48
2a96a451a36e5e1fdc82eb7734ab91430f81ed275fddfa23a18a1949d4ab8748,1,0,1,4.982107,1488475622,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
5247ae6024d2e96259ac01413dfed971e516ccc16dc56ac0535d1096bc5ec803,1,1,1,5.098959,1488458056,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
a95be9eeb7cb765fb6da05df99ee3604b38c6d84dbac1f99de1e34c73a00a975,1,0,1,5.088553,1488432744,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,46,1,5.63459494,1488428590,Regular,b5a7440a86d29f0f05518a87c536078d40212e8dda1a679cb82538dabd582f0e
865c6fbdeee7a89ca2a415d43d055c1402658a3c5e3610eaa0445ca80d4e11a9,1,0,1,5.078877,1488408729,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
07988729efc48b962b82524851085f20e0040d39fb8b57b8711199e5b2e81f6e,1,0,1,5.09686,1488396828,Regular,b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984
f139da6913a496568c0529e47494088d55f89aba6319901fe158297e898ebb22,1,0,1,5.072297,1488381037,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
440969a1ac6e7887a3a7b3db24421c4de294632fcfaf4200c9fc1453820eaa83,1,1,1,5.042089,1488368147,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
9721daf8fa7a26ac932aa3ac0f1727ee99b6cbb0bf39d84cb3213994dba1ca58,1,0,1,5.158234,1488349683,Regular,440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2
ccfbf05de0d77102bc755b0591ae6bbc3a21e78e8580f4a19375f375952124b4,1,0,1,5.143194,1488326773,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
3ae1a24af2b0e749ba7ff6814a424dd004a0fb2aafb4bbadcba0755bb731dc16,1,0,1,5.020832,1488299845,Regular,efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb
ef3c0538fc82e8e53ff7339496bd031ccc10cd37c7e48646d47c85b3146e2c7c,1,0,1,5.06409,1488277201,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
7f302ea6c16c3eec5d953e0eb8ced9fbba395a7d9c2afc64e50ca0dffddc8b9d,1,0,1,5.070781,1488258415,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
d63e99f65a2a77cc0ebedbb765d3a0afdf2bb9dd98ae1436c488f09871a8cf19,1,1,1,5.131792,1488240016,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
06cca7ad6a722b23a93c193c5f0e1c30f505cd08bef336e19d61723305ce3fbb,1,1,1,5.010024,1488224814,Regular,a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de
72ecac3d0122ecb8da796e28fa1b44b20aed2275de3425b056f430cb0c6b5a94,1,0,1,5.068991,1488211808,Regular,4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f
cc327615ef39a85509d7e3ec622d4581ecf548926afc5237d59e0fc55c93cfcf,1,0,1,4.98788,1488194143,Regular,e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df
fa23a9665ba51ca5a6485831842bf91a514a50b0687a11e78d78a48daea1a99e,1,0,1,4.997325,1488173909,Regular,1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57
1e91f68c2de01f9fac467e123b4da39970fec01ed23e1c913ef53f975414e319,1,0,1,5.133063,1488156348,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
6418863a9bcf201bbac97213372f8bdc932a9bb9f51a7e95d81909256c93f298,1,0,1,5.052446,1488141760,Regular,2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af
07a2d6d08df5a8e68cde0595a9ac50446bd6c454d3210146652748027cc243d2,1,1,1,5.049559,1488121023,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
735bc82d9dda42d516bda28bf81b1b87b813ea3d03dae69d4844ed1396dc3436,1,1,1,5.075632,1488100764,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
6743faae5d10995883cb77ea7a39559da8bf029d825e2b89b16209e5c4812032,1,1,1,5.119643,1488087364,Regular,4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600
84a631a8839e309da19c4e387a9114e42b016a0edb8f05d7458b6f2820c2559a,1,1,1,5.092321,1488058858,Regular,d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e
86e2018d2ada64ad5546674ab69ae04dce0aeca1dbc4cf36d7ae03dc05812c1b,1,0,1,5.07128,1488038574,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
4a73051f543760bb8d52382489ad6470616ba899e44873c8b1228ba5323d5ee9,1,1,1,5.019372,1488006822,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
fb1c254d6812958c54091cb75d398e7e1acd8c38af64718856e90b90de1f96bb,1,1,1,5.002304,1487982438,Regular,7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62
a6bc84d3ee5e64ec1eaa3d54fde61a42d1dcff45d677760eccfb785ac005b698,1,1,1,4.999523,1487965920,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
9f1b98fb02c883ef85654b6bfbfbddb5bdc00f957d9660882b1b435300c8ae7c,1,0,1,5.094162,1487950840,Regular,5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05
d519c47f02d98be43dfbac752e8b18461a7417dfe870da4cc8bc9b4e6bded755,1,0,1,4.99336,1487937913,Regular,d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209
79468b8a336f8ab2eabc2cd4e128e4afc22dcef8442135e2cb5da130d3fdfeaf,1,1,1,5.099914,1487925056,Regular,eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,43,1,5.28005503,1487918802,Regular,0ec1be26dd78ccb0b9a22e429d934d8251ce7f15a1b5efcf82497d7bf422f98b
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,35,1,5.20412999,1487904902,Regular,3e6c31d7388e52140947979d967195c738fb03f54b835c147b8a736299a75c4b
26c212510be76be8a622e40db70ffb1e45b83428f8d268961e9963fbceaa7811,1,0,1,5.051454,1487903639,Regular,2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af
fb0d7d18fce0da8ac3c88e393c3416511bb7d693b26805589645f600085127d5,1,0,1,5.052534,1487880241,Regular,2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af
a65cfdfc1df8c65bb1e2ea855d0ca18e1b6dcb3d3e4a7ea0680b1be252eac39b,1,1,1,5.035781,1487863439,Regular,21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542
140b634dd40fd46e0efd97d7b2d628e2d43a28503e1f44e976518f6b81dc8c22,1,1,1,4.983833,1487842319,Regular,ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47
efb7729e86927edbf579118e96efb4f00fc61afdce7c96bb1570b282a46e62b5,1,0,1,5.082744,1487825407,Regular,639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd
7e433d7124aaf11530fa166f98bb961ea111aac54acae5b8934f08685db18a49,1,0,1,5.062296,1487803305,Regular,d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668
bbc0bbbed6694ca89224d26849c3dfa375d0dfb9a48f7bbae3dbe2f5c54971b6,1,1,1,5.038339,1487779404,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
5e40cb0efb999347418d847f3b7ecbc44d57dd20b82d938064c77d01718ef2fc,1,0,1,5.054869,1487756717,Regular,629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5
db2558d4ddb735d9ca9348cfb0e589e6d36ee05c4cf395b9931630c6f26a3b75,1,1,1,5.017775,1487727788,Regular,82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392
809c021e65cc755522b87873dc1278defbac9058370fc9d26a803a86f922f024,1,1,1,5.129874,1487709440,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
144919f6ef68603d3d7ea2ccaf54ac2a32525545dd61377fcd69fdcb953d8068,1,0,1,4.99907,1487692973,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
033e6fb99b6ecd793207aee3fe3320288e1126cad73e4b82a0224a003dc84e5b,1,1,1,5.094213,1487670600,Regular,5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05
d871799cf93e059f0598d545c3e6101307e947a95a8765e8f0494f7bdcf13c02,1,1,1,4.986099,1487646116,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
3d12c5e638c1e5aff4ae84977e31d3972e4351f7b5ef1d14879840e3a8312da3,1,1,1,5.109918,1487629100,Regular,41327b6cbbb7be2afef657cad799764bf1c2f0201c70888f9f861161c3017140
10fa90622f9e37410f0f3b5935e8a0ae9b859baa285cbb8102902122cf85a9c6,1,1,1,5.073631,1487610824,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
943dc582c5f9eb9552d932e94128a6be2ba017c870d4a1d0b031a76d9fcad03f,1,1,1,5.029801,1487591839,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
b1c4899597243613e7cbf5528c38019c93e7a809256125323be722ff43a56226,1,1,1,5.104706,1487573106,Regular,a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4
07e582ddbe1bf68b52cd026413b335234897d8b4bff31ebb8e4427e9e5b2b203,1,1,1,5.020672,1487549085,Regular,efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb
4564f43b1157d4a548cdd0c4fc9f80b5122729a99e87532746fdd3bf6d6c687b,1,0,1,5.007415,1487523658,Regular,2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a
593803e0225305edf4e1b07695eb1effd965c2b98d87e6e4af2926e572ebb928,1,0,1,5.070624,1487504421,Regular,4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f
29ba5e30b27c583bd51d37cbd9c7a8dcee52e29a99256d983195187b4e43932f,1,1,1,5.050379,1487484429,Regular,9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6
97f69d6290ea3a92a6d2a30692581e5147184c125c334ea7329b4410508c0dd9,1,1,1,5.061127,1487463419,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
ccc3d839740b2d272f67dfc41477fceef03da1ab257721461838e1bd26b73b4b,1,0,1,5.011367,1487439470,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
ab5d6469761350a2629af88572a71bb9c7232e067845ca964e0b0ecc3eae4589,1,1,1,5.0171359,1487416505,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,31,1,12.53629458,1487406540,Regular,df5b7ec2fe2470be10b309b6da9252f4fe57879661b9ef8b90dc89dfb828a1d9
7024eec981822c08f3e1bded53b44ada50d5a0c122e47a49f3ff8839357b93c6,1,0,1,5.01280371,1487386421,Regular,28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4
25eb4accb9c8c98e237581c1bfc4950121c49ace3ba0375321c3b6edf28251aa,1,0,1,5.07764288,1487371145,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
a6ca33ff83bc7cd9c3f1067fe80bc1c0bc4c5f821149770a99fa491311200100,1,0,1,4.99310082,1487355703,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
3a57d4cfb2770396ba761558da4916633ead5e1f6ac39d6c49c6d35425da80b4,1,0,1,5.35884668,1487336131,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
7cfee9580b45a4276e3a26e933687f1df2d4e1001286230261799b20b921f2e8,1,1,1,5.32702902,1487305731,Regular,68834e735ba4ba67a097cc09d83b316d963cb39c072ba69ba926b32617c1e683
b950a8090d92b2e4efe4d9463ea7e4da85d082f4dacdb5d92f08212770472d7a,1,0,1,5.01152024,1487284447,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
8a088a188d05610f95e8e0d5d0be1fbbcc23edac7b78eefb3764272f31e05f4d,1,0,1,5.04786857,1487266027,Regular,48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e
3e6c31d7388e52140947979d967195c738fb03f54b835c147b8a736299a75c4b,1,0,1,5.20412999,1487247190,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
7ee0f488fa03f9f1c90c444ff8532bcda0eba5b77d15d8eb7cdb60ca74cd98a2,1,0,1,5.25212508,1487223753,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
5673fe421a09fd6fbc75398e6520dfd280c368094c41d67aff354157052389a6,1,0,1,5.05608637,1487198346,Regular,a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c
b8862494089fa98c2856831dfe09f17e0d196b60a73b0d1335db1ce8db6dc091,1,1,1,5.36806114,1487183000,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,31,1,7.04339079,1487176558,Regular,76aee59d40e4f14506c8219bd4614bcd1dd585ab2ce8fe550c6a062e7a935fe7
3ca5a2444afb71c08b9e79d538a1ca89b60cfbedd889148353209a8cb968077e,1,0,1,5.04985294,1487152268,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
c0afd358fe07625cefa86acae77abca0f1f89fe877a6cf6495760cf11246509d,1,1,1,5.07986852,1487124656,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
abe8480cae8705269a4985e4ca2031499122207c64cc206c7a48131e460d9bae,1,0,1,5.37702647,1487104674,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
76aee59d40e4f14506c8219bd4614bcd1dd585ab2ce8fe550c6a062e7a935fe7,1,1,1,7.04339079,1487081334,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
df5b7ec2fe2470be10b309b6da9252f4fe57879661b9ef8b90dc89dfb828a1d9,1,0,1,12.53629458,1487081191,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
4403f093555eb58b083e2fe9d5fc9196eebd21ef2b0a6b340a1ce4c4c94d6e2f,1,0,1,5.25490642,1487007379,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9,-1,34,1,5.92113489,1486987666,Regular,eb463e128b76e0e641a7be16453e56f758a78a95d1b30507887712ed107806d5
f520f5c63aeeec5351fbbf7fd5d7ede1a2391ffcb050c310c7617741dc63eaa2,1,1,1,5.04792336,1486980001,Regular,48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e
7cb9e79002a12e79dfadbb1286a70326ec14c6ad948d0951764a7f750a44099a,1,0,1,5.05117055,1486954903,Regular,2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af
2dcac85b067863244b1e898216a29e72ba848f0e4f5e23fab820080650d22b16,1,0,1,5.00239587,1486936121,Regular,044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b
