tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6dbc25c1f06324143c11d6a4661a17844f101145b5047ffcce56dc9e64b1be,1,2,1,0.06414107,1522887427,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,50,1,0.06736176,1522679458,Regular,40396056a6b232bd9158ef408edcb76277df6399221269f0f4d763d87352c85d
40396056a6b232bd9158ef408edcb76277df6399221269f0f4d763d87352c85d,1,2,1,0.06736176,1522408529,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,33,1,0.06541061,1521909017,Regular,07bda5ba3887ce76687f824ec4b513e70efd64172608eba188d8f66004320736
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,104,1,0.06541061,1521909017,Regular,19af35b0ecb7d547a2d6311ad9c6b02d1d8cf2f003f4e11d1368674cca443f9e
07bda5ba3887ce76687f824ec4b513e70efd64172608eba188d8f66004320736,1,2,1,0.06541061,1521759407,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,60,1,0.06414085,1521722363,Regular,50e0ea5e77ca3aa56f5625a7a032f49879e762da7f075e40f8f796b09e01e376
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,114,1,0.06541061,1521722363,Regular,592da87cf9ef2187bc8fac6e90fc8d1a3390f1ba275dc884a20dcaf1393c15c9
19af35b0ecb7d547a2d6311ad9c6b02d1d8cf2f003f4e11d1368674cca443f9e,1,2,1,0.06541061,1521691681,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
592da87cf9ef2187bc8fac6e90fc8d1a3390f1ba275dc884a20dcaf1393c15c9,1,2,1,0.06541061,1521608212,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,15,1,0.06477315,1521524195,Regular,811939f29c622fbcee5ea3f1ec008e61b10c3565cd95d14f7493f4084610a316
50e0ea5e77ca3aa56f5625a7a032f49879e762da7f075e40f8f796b09e01e376,1,2,1,0.06414085,1521465510,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
811939f29c622fbcee5ea3f1ec008e61b10c3565cd95d14f7493f4084610a316,1,2,1,0.06477315,1521422805,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,63,1,0.06478339,1521163815,Regular,60159efee3d9188c9420f2d3d687a5c743391a0b59f070cbadfd737e1e829a66
60159efee3d9188c9420f2d3d687a5c743391a0b59f070cbadfd737e1e829a66,1,2,1,0.06478339,1520978613,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,34,1,0.06606471,1520951582,Regular,928fe9ee7885b7a323f57d01a45bd2ae6e4fffe61515322a2f4f3d726a8f8a32
928fe9ee7885b7a323f57d01a45bd2ae6e4fffe61515322a2f4f3d726a8f8a32,1,2,1,0.06606471,1520871472,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,61,1,0.06542105,1520833258,Regular,8583169ca2a548ff7d50be84327aa9e00439806e8e31aef0547f5f5723ec2a63
8583169ca2a548ff7d50be84327aa9e00439806e8e31aef0547f5f5723ec2a63,1,2,1,0.06542105,1520731948,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,93,1,0.06478319,1520656290,Regular,ed96687cfcfe662e3debbdb0891c05a1d1a9dfd93a50e877d75027b2756157a0
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,23,1,0.06542084,1520656290,Regular,eafa704da963351737ba766464655e178922918a2d70fbb38e4a4e746da84a2e
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,32,1,0.06478319,1520656290,Regular,c006d9e4fd0c2d04ed34596983fcfa94f27eda1d35babab512ae7c00a8ad084c
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,90,1,0.06478283,1520656290,Regular,777daac5ffe8ad0ba99959e7f463878ee092ce0796ea345edb12a8c8adb99299
c006d9e4fd0c2d04ed34596983fcfa94f27eda1d35babab512ae7c00a8ad084c,1,2,1,0.06478319,1520579737,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
ed96687cfcfe662e3debbdb0891c05a1d1a9dfd93a50e877d75027b2756157a0,1,2,1,0.06478319,1520521091,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,48,1,0.06478283,1520501473,Regular,0644130e008f50b3f9acf099c63c7d298149ad4ace1a332bdc6064d591219061
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,8,1,0.06478302,1520501473,Regular,516d30a87f39c74bdd7a2d7edbc0633b7de8e3b493527ac1cbabaf0c0e79f514
eafa704da963351737ba766464655e178922918a2d70fbb38e4a4e746da84a2e,1,2,1,0.06542084,1520497763,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
777daac5ffe8ad0ba99959e7f463878ee092ce0796ea345edb12a8c8adb99299,1,2,1,0.06478283,1520491838,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
0644130e008f50b3f9acf099c63c7d298149ad4ace1a332bdc6064d591219061,1,2,1,0.06478283,1520326547,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
516d30a87f39c74bdd7a2d7edbc0633b7de8e3b493527ac1cbabaf0c0e79f514,1,2,1,0.06478302,1520274484,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,138,1,0.06606472,1520163321,Regular,4c717afe03582c9520495c825ed4574ad9285fe64ebf7ddfeaab04713a0bbfe2
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,4,1,0.06542054,1520163321,Regular,9b88a4859419c1c7ed6998ee170fdb41c89a77648a0eded22b4307d2c843e607
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,59,1,0.06606471,1520026257,Regular,267ab82dc2b7d7e590edbb734cae0e4ada6e515d667b7774b2b22e265f349273
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,73,1,0.06542079,1520026257,Regular,8f2e039f441df1ee93ce3a92aae0aa5feb521223a7e5692ce0cc209142850286
9b88a4859419c1c7ed6998ee170fdb41c89a77648a0eded22b4307d2c843e607,1,2,1,0.06542054,1519978458,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
4c717afe03582c9520495c825ed4574ad9285fe64ebf7ddfeaab04713a0bbfe2,1,2,1,0.06606472,1519961752,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
8f2e039f441df1ee93ce3a92aae0aa5feb521223a7e5692ce0cc209142850286,1,2,1,0.06542079,1519870922,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
267ab82dc2b7d7e590edbb734cae0e4ada6e515d667b7774b2b22e265f349273,1,2,1,0.06606471,1519801564,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,13,1,0.06606471,1519576349,Regular,750cf6d7589dbb6868520520c2aa2fde38d6672a841f3cf60a4a22590853bd11
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,0,1,0.06606471,1519576349,Regular,adb9b6c196d2e4d4b300cad0ef8689ac25ac14d5b4b1f6c3a2508d0ec8ba0b01
750cf6d7589dbb6868520520c2aa2fde38d6672a841f3cf60a4a22590853bd11,1,2,1,0.06606471,1519463246,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
adb9b6c196d2e4d4b300cad0ef8689ac25ac14d5b4b1f6c3a2508d0ec8ba0b01,1,2,1,0.06606471,1519453952,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,12,1,0.06606471,1519421574,Regular,a2b9cfd0bc88d869c768668623c04f110528e227549753a7de8b9716c3387e15
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,20,1,0.06542115,1519421574,Regular,c35cde796f3bc2a038027593702d16eb5c443554d1fd0fdf314d5ea45e48471f
c35cde796f3bc2a038027593702d16eb5c443554d1fd0fdf314d5ea45e48471f,1,2,1,0.06542115,1519286815,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,42,1,0.06672537,1519277588,Regular,306b153966c761304744e1d49b34ec7b3749f9cf6fdc41fd092847b46a7fdf50
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,127,1,0.06543158,1519277588,Regular,5e3df4bf4f039d8a20893d9bcfb4691ec8dc39ed56bba733bc8919a1e53c20c8
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,104,1,0.06607591,1519277588,Regular,fe7f6816b279aade9a8967b1211c743a440c7433ce6e18715f338eac8b0a79a5
a2b9cfd0bc88d869c768668623c04f110528e227549753a7de8b9716c3387e15,1,2,1,0.06606471,1519274900,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,108,1,0.06672537,1519130811,Regular,6af1320357a0524c4e59e5478c5c91f6260ca386b5971e2cea32399d435a94a3
306b153966c761304744e1d49b34ec7b3749f9cf6fdc41fd092847b46a7fdf50,1,2,1,0.06672537,1519112347,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
5e3df4bf4f039d8a20893d9bcfb4691ec8dc39ed56bba733bc8919a1e53c20c8,1,2,1,0.06543158,1519098211,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
fe7f6816b279aade9a8967b1211c743a440c7433ce6e18715f338eac8b0a79a5,1,2,1,0.06607591,1519080364,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
6af1320357a0524c4e59e5478c5c91f6260ca386b5971e2cea32399d435a94a3,1,2,1,0.06672537,1518964637,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,18,1,0.06543057,1518834616,Regular,c280d60d484c1b491d5815ec1eebddfc37d1f8932e7bc3c7a49ebc74babdaa28
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,44,1,0.06738228,1518834616,Regular,b4f004b186ee25c810402a94a314d51c73a72793b2ea83b06ce464d72721c956
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,79,1,0.06607562,1518694272,Regular,41efd4b7002dce925aa018a94c1343b352fca5fccced6916334f62f7beaf2f85
b4f004b186ee25c810402a94a314d51c73a72793b2ea83b06ce464d72721c956,1,2,1,0.06738228,1518654490,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
c280d60d484c1b491d5815ec1eebddfc37d1f8932e7bc3c7a49ebc74babdaa28,1,2,1,0.06543057,1518637684,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
41efd4b7002dce925aa018a94c1343b352fca5fccced6916334f62f7beaf2f85,1,2,1,0.06607562,1518553303,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,28,1,0.06738154,1518460352,Regular,3283d93012a9c29648467823d07fca55d953f1c2eace88d18f1928bf612f692f
3283d93012a9c29648467823d07fca55d953f1c2eace88d18f1928bf612f692f,1,2,1,0.06738154,1518366113,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,119,1,0.06672537,1517744351,Regular,6d61e664995250685df79c174f58194175efe1c08c5413c1add9fb6d1b2cd9cd
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,100,1,0.06607591,1517650314,Regular,9dfa46889bfe5dcabffb23a04cc40e61db2eb625b567dc69e78770e800fe18b4
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,135,1,0.06607591,1517650314,Regular,12dec7bf302e112cc9c5e811fcd912dc23df673bc91bb35d9648c24fe4ea6ce6
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,96,1,0.06607588,1517650314,Regular,fbf50dcbff22c04e0752623893be2ab8f03eddfdc03d7162cd31034b5c4260a5
6d61e664995250685df79c174f58194175efe1c08c5413c1add9fb6d1b2cd9cd,1,2,1,0.06672537,1517608922,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
fbf50dcbff22c04e0752623893be2ab8f03eddfdc03d7162cd31034b5c4260a5,1,2,1,0.06607588,1517540237,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
9dfa46889bfe5dcabffb23a04cc40e61db2eb625b567dc69e78770e800fe18b4,1,2,1,0.06607591,1517534427,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
12dec7bf302e112cc9c5e811fcd912dc23df673bc91bb35d9648c24fe4ea6ce6,1,2,1,0.06607591,1517515912,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,139,1,0.0667358,1517190161,Regular,45bc7ad97c2e39953182d77fb20d2399733111c8144e993d919fd7822b0c6ef8
45bc7ad97c2e39953182d77fb20d2399733111c8144e993d919fd7822b0c6ef8,1,2,1,0.0667358,1517069282,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,62,1,0.06739262,1516854663,Regular,3644326e6cee6cc59e27bc2f141c0373b0a66d62ac139b55a24bacb6c44a3075
3644326e6cee6cc59e27bc2f141c0373b0a66d62ac139b55a24bacb6c44a3075,1,2,1,0.06739262,1516742627,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,18,1,0.06608459,1516658852,Regular,b758d86b16b01a98096b15c524edf55bc4b70cef56a7981e03cf5ad33c925d22
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,19,1,0.0667358,1516658852,Regular,e4a8562762b69fccab7d0b7715b2f03b51e6215573192a63f93a483608225423
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,78,1,0.06805542,1516658852,Regular,9479cef8921187c6d54f5a9c23db6e3897ef7f6eba9beb11f01151ac0c1ca183
e4a8562762b69fccab7d0b7715b2f03b51e6215573192a63f93a483608225423,1,2,1,0.0667358,1516573452,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
b758d86b16b01a98096b15c524edf55bc4b70cef56a7981e03cf5ad33c925d22,1,2,1,0.06608459,1516565777,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
9479cef8921187c6d54f5a9c23db6e3897ef7f6eba9beb11f01151ac0c1ca183,1,2,1,0.06805542,1516523902,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,108,1,0.06805393,1516422921,Regular,2db90ee32cec9f78876a3b66884ffc30afd02a07979cc3f50e5eeb71fd9a23db
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,60,1,0.06608459,1516376044,Regular,7e25326a06ccf69b01b4be8607d2f7b653472fdf6db29490d260c1d580ef1936
7e25326a06ccf69b01b4be8607d2f7b653472fdf6db29490d260c1d580ef1936,1,2,1,0.06608459,1516228445,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
2db90ee32cec9f78876a3b66884ffc30afd02a07979cc3f50e5eeb71fd9a23db,1,2,1,0.06805393,1516181285,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,102,1,0.06673594,1516095799,Regular,409c9cc4b9ab724babb7a90f83958e20327d655b87b25533cf724bbd9e81c0c0
409c9cc4b9ab724babb7a90f83958e20327d655b87b25533cf724bbd9e81c0c0,1,2,1,0.06673594,1515993545,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,83,1,0.06608459,1515882666,Regular,d67faf599db670eadc3cee76db6e71c2b1baecc780072fa3049bbc2ceba6bf87
d67faf599db670eadc3cee76db6e71c2b1baecc780072fa3049bbc2ceba6bf87,1,2,1,0.06608459,1515797633,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,132,1,0.06674542,1515580861,Regular,debe41d5295984de5d076368bdcd272e280f69b1ba69b933ea7ae28def6145f1
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,67,1,0.06674861,1515580861,Regular,5c77346da7635e3ca32760e11d3eb8589f4609a73e3631b1b29575e7b390759c
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,89,1,0.06740438,1515490283,Regular,b6c68a0fcd059045e378a7c428f7ae34ff6dc46e4c0d11233b0460e5d8e2ca77
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,101,1,0.06740381,1515490283,Regular,6fd4057685adb23df7d1e269a8033cfc8a00a771a61ced251f7983bc18578d8a
debe41d5295984de5d076368bdcd272e280f69b1ba69b933ea7ae28def6145f1,1,2,1,0.06674542,1515486674,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
5c77346da7635e3ca32760e11d3eb8589f4609a73e3631b1b29575e7b390759c,1,2,1,0.06674861,1515461505,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
6fd4057685adb23df7d1e269a8033cfc8a00a771a61ced251f7983bc18578d8a,1,2,1,0.06740381,1515385588,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
b6c68a0fcd059045e378a7c428f7ae34ff6dc46e4c0d11233b0460e5d8e2ca77,1,2,1,0.06740438,1515335765,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,147,1,0.06740343,1515275767,Regular,e7c268f7b54a8e4ccd2253f4967f870bbae8c1c89d7f23afdbbd57d326780bd6
e7c268f7b54a8e4ccd2253f4967f870bbae8c1c89d7f23afdbbd57d326780bd6,1,2,1,0.06740343,1515184676,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,139,1,0.06806655,1514785899,Regular,48642584f1838c08fa489038e5538316f3f26a8c601b5a47a67cbeb7ec5ce0fd
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,88,1,0.06740381,1514785899,Regular,4418cf41a5c0074f201afc004470746f4beac56b10766cb2b55036b5c4ce37a6
48642584f1838c08fa489038e5538316f3f26a8c601b5a47a67cbeb7ec5ce0fd,1,2,1,0.06806655,1514693965,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
4418cf41a5c0074f201afc004470746f4beac56b10766cb2b55036b5c4ce37a6,1,2,1,0.06740381,1514689800,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,124,1,0.06740343,1514681553,Regular,d3613c068f57c53a5cfc8b38d35fb99b4a7bd456ab9151cf1a2d6170bb854ecc
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,134,1,0.06806655,1514681553,Regular,15b0c59675dc79490d808dbd0f66d3033656037534d819b9faaade8b7f2e1ade
15b0c59675dc79490d808dbd0f66d3033656037534d819b9faaade8b7f2e1ade,1,2,1,0.06806655,1514591662,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
d3613c068f57c53a5cfc8b38d35fb99b4a7bd456ab9151cf1a2d6170bb854ecc,1,2,1,0.06740343,1514580381,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,73,1,0.06740503,1514577675,Regular,dc5630106db6b92a119065b590c2bb08d1ecdd660085760173f392f93603fd7e
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,130,1,0.06740343,1514469096,Regular,60b674213fa8946f497dddfc52166176e5ae07a806e26c5ecb361a6d6db697e0
dc5630106db6b92a119065b590c2bb08d1ecdd660085760173f392f93603fd7e,1,2,1,0.06740503,1514431847,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
60b674213fa8946f497dddfc52166176e5ae07a806e26c5ecb361a6d6db697e0,1,2,1,0.06740343,1514359353,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,87,1,0.0674027,1513957901,Regular,e45b8c12208dbf8cd14ef9dfaf9110d97751595a902c33985721718cf74a6e93
e45b8c12208dbf8cd14ef9dfaf9110d97751595a902c33985721718cf74a6e93,1,2,1,0.0674027,1513833440,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,85,1,0.07010173,1513436127,Regular,4adf4df70ecebc1cffba9d6cf2c455697ac4643356ed18553deaddc63720aaa3
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,77,1,0.06741511,1513436127,Regular,1354e2a0ce605d1c16faa03bce4e9f2450fec2bb388ff2d91924925c53668d95
4adf4df70ecebc1cffba9d6cf2c455697ac4643356ed18553deaddc63720aaa3,1,2,1,0.07010173,1513353305,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,89,1,0.06741511,1513331800,Regular,15644783f0e99ffe25840c4a918c04b685f6f2f37aa64e993abee1c474eaa396
1354e2a0ce605d1c16faa03bce4e9f2450fec2bb388ff2d91924925c53668d95,1,2,1,0.06741511,1513272455,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
15644783f0e99ffe25840c4a918c04b685f6f2f37aa64e993abee1c474eaa396,1,2,1,0.06741511,1513194805,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,65,1,0.06874722,1513058035,Regular,e41f74258a624d1bba334a2dd082c5acc49efaf2fefba4967b1140d97c577e5d
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,108,1,0.06741288,1512961533,Regular,1e52ad7d09e234db6e5f05fbb5367906e5e6bf62feabc66bcbf655994b10c9c2
e41f74258a624d1bba334a2dd082c5acc49efaf2fefba4967b1140d97c577e5d,1,2,1,0.06874722,1512927636,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,72,1,0.06807779,1512845984,Regular,0b2ef62f9121226d3017df2590a6f0b8805ee37128b945b7056117c4df924780
1e52ad7d09e234db6e5f05fbb5367906e5e6bf62feabc66bcbf655994b10c9c2,1,2,1,0.06741288,1512775440,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,98,1,0.06874721,1512762969,Regular,f58b3359da9314d5a0616497797e335260481f3a3d8b976eee2a38ca8d8866ab
0b2ef62f9121226d3017df2590a6f0b8805ee37128b945b7056117c4df924780,1,2,1,0.06807779,1512739997,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
f58b3359da9314d5a0616497797e335260481f3a3d8b976eee2a38ca8d8866ab,1,2,1,0.06874721,1512680051,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,59,1,0.06874721,1512583857,Regular,57eec926dada1ebd6cf1f4f120408c64b122d52bb10867f883069a83d1a73f52
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,62,1,0.06942041,1512492946,Regular,525dbbca87dd8893dee32e411549fd81d9efd0bc464f77c09356286b3a7c8871
57eec926dada1ebd6cf1f4f120408c64b122d52bb10867f883069a83d1a73f52,1,2,1,0.06874721,1512423681,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
