tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67f91c282addced9aa8370f74ed32b7f96cf261acdd4559442c493d9def3d4c,1,5,1,1.36211813,1519720144,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
500fa9abaf8f884cb75e192b6c979367bd4a41783ff484098ac51ace5ac764d4,1,23,1,1.79804526,1519715060,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
0d3cd36583311de5bdc07f401abe80f3b003da2601f159a6e90c63c11c45a4da,1,13,1,1.09941601,1519711396,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
22f0e6d00759999265e932393e2b5491d8ae822307a11deb1a44a743a1a79e7b,1,6,1,1.29099648,1519709002,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5,1,39,1,1.92677355,1519706390,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
22c0247f954385b7a934fd81367e9c162fed86aa2bcca2afff7df0cd41088c80,1,11,1,1.24557027,1519704552,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e0f44fe89d259354c9f9842a9643598350c358f66157367b8e4bb069a1307f5f,1,0,1,1.18923566,1519702565,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
fc9a142f56cc45a6d8672bdba92c0705e38c85fd046b09c60a95ef25f0963c01,1,6,1,1.22752998,1519700088,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e15c6b622f9ceed7b3b5f8f9738e93b1a1c2f8d08a5dcdb2e15cdb53c6679774,1,5,1,1.13538915,1519699080,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,18,1,1.19546375,1519695539,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
f13c5188a77f6f091eb40783fd371139c3690d1746132463a2532b254db01c62,1,6,1,1.32193647,1519694407,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
06b776502d5037aec9c60c9a82fc844b57fa4c0fa2196fb8b474f32e5060d9d9,1,15,1,1.2437705,1519690638,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
b72b08bba8207ae19b66f826637ea4176ae5079b625ec84d559bc86378dafaae,1,5,1,1.4859374,1519686513,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c,1,11,1,1.61302335,1519684654,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
26c9772456a7731a797262412fb79b2fb72d8945e39938ac1a8dafc0407df6a6,1,16,1,1.26261783,1519680535,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
4fadcd8c6fcaab1db6bc155be3592a13e4ccdbef37441897b5a30de3851825f7,1,7,1,1.07595518,1519676495,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
ea6967b7559c4c42c3589b3b5c3c453dc9e3749ff959e103084bdf0fca52dd97,1,8,1,1.20513621,1519674245,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
a5a44a00da9bdc1ca36b83e33f596e3f05f81643d4d4c78ab34fbb20151e14df,1,8,1,1.03490417,1519671588,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892,1,25,1,1.85098486,1519669882,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
fa1a1b53b826c24e55e76db72d79744cf0a2209d25c17f3d49742915f32f14f1,1,6,1,1.32444645,1519668146,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
aeb10afefda796f025aab346e66edb08decfdf2574fe7d687be1bcbbcecfb1db,1,2,1,1.12504195,1519666477,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
6bf9f25cae496b9965b7fec7a2a0799f289070355ccce5ab5433f0d5cc02ee02,1,3,1,1.00519289,1519663737,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
8a79159206b245a1f1ef844de3b439415badc80f69673c0da1be21446b90da6b,1,2,1,1.0214106,1519662720,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
8132c2ef4577d1bf5de3f631cfb9cc37c573f6cc5312c4ae9a20dac78e84476f,1,8,1,1.10683912,1519659288,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
7e19c30be1de6b55fb51b06668001a07bcbc3e2447070ff53989f71fa9229599,1,0,1,2.06196242,1519647678,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
9ee2b39df5abfeffcd8e8669a6a53a6369df8a9a1dff885c25dc941348d2cf56,1,2,1,1.16387187,1519630964,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
91f3294e4464e4595ce23600f81f6174f15f7cc8ee2e504ebafd8aa34638de3c,1,2,1,1.14649371,1519629051,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
f554dd192cd84d78658f8e197f15f9f40c5219ccc88dcef2eee00c8f89bc07d7,1,6,1,1.11221995,1519626629,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
3be8e1748dca661e4ff419656f267887660deac79372ba8432bbc608aad43bde,1,0,1,1.31766031,1519623835,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
62e4776187d6390e57f365d75957f39b1237d2292c95f608e8725e1f198d2bbf,1,8,1,1.3211684,1519613038,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
ffde585a58925e1615e72da579082740bfb3f4af4a4f5240b643baabb6e5ede1,1,9,1,1.17284247,1519608603,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
73a92afb14fa220f11fcfefb117d48579c05e5245d79ac3e766ed12e6e072665,1,6,1,1.18596591,1519606016,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
0a11a82469488c3d79597283dd779e37807cfc2ee5e7c3d60dd33de21302a05d,1,11,1,1.07450213,1519602427,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
cf8a9944b5c9676440cd6e987f13d3ac0bc5983f77404425781e1da8e3b964d9,1,2,1,1.23736028,1519594273,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
43ef3818f17a578e088492d58098e89be226eb7a3f1ecf32115689bfaa5d906d,1,10,1,1.15484959,1519591290,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
24ef641601a5bdf76f872caef39310922789b62bb2bb5f6351f3ed2ccc123d6e,1,0,1,1.21672377,1519586522,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549,1,1,1,1.26125532,1519583778,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104,1,32,1,1.08615092,1519575179,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,27,1,1.2827525,1519573924,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
27eb6e9969f70a870304cd094a5c2b821e908014dd592babfe583895d435022a,1,17,1,1.41597349,1519572204,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
9cf2b5dd90d6cabe858f4c07fff08cea5468428d1a38c1b343b7f3b89ee157c1,1,0,1,1.24223835,1519567501,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
1c80b41ba3ff04b6e8965303ea9daee77a92be8eb3b1af981ccf1df982cac274,1,7,1,1.06025011,1519557244,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f,1,5,1,1.55954915,1519555043,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
0ac9e72b8c0e338c281ac3e73af99e48c7f6fa5ef070eabe62fa407423977a7e,1,0,1,1.77099006,1519548836,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477,1,22,1,1.96966121,1519547228,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
7244bc9b9e4270ab0d630bb63f41ae67e473086f176ec78d2d34318efca1b1ea,1,10,1,1.06146435,1519544995,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34,1,8,1,1.25589837,1519534797,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
ab08731c216aca925050facad66806a963e77edc3ffde617d4fed0ac33734e4f,1,4,1,2.09093499,1519533604,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
2ba7dd74a00af281fc4ca626d31f024e4a7ab1c740b6d9dd627b35ff6fb23ff8,1,9,1,1.1314029,1519519903,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
bcc8df5301f240c1d20011a2d0340d5a92923cc4eb65dc5d0bb3f53bd299a803,1,9,1,1.31550067,1519513864,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
54b9c25f0f4c470baf765ce9192c4b4a974556098c9fe6b416ee8468b3367859,1,6,1,1.04453686,1519507309,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9,1,7,1,1.44953688,1519503243,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8,1,15,1,1.1308477,1519491392,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
ea3ad90713ed2924e8e343c0f02c01cdbb9e5de933c5627f0a50a9448db90016,1,7,1,1.13807354,1519484275,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
c7e7575ce2c243951f4773e566e02a1430158a26fdd390a27e67115f56551718,1,5,1,1.09810086,1519481448,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
7ee630248862c27df7c113160d9ce9efbf2364077e32707c424b25ca3c68fba6,1,2,1,1.19047914,1519472630,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,8,1,1.34909798,1519466213,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862,1,17,1,1.18814199,1519463924,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
68ce3d81257b036f9d0c4f31fd30e186e750481835abefd8d6b173232751694b,1,4,1,1.1042355,1519461123,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
cd9b55efb40dbf968e3180bc603c6c5a7eb9fce44b830316ce42ed40326a155f,1,16,1,1.13399223,1519449160,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
9f1d5d1bbd4849b97cfe7b97cac5078f9b3146591078bf7d024edeade41e485f,1,8,1,1.02800783,1519446153,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
77e9b67266ad02bd5a9b5fff59db84acd1f4032d9a555bfe61c48a890c49a444,1,1,1,1.55077152,1519443118,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
05b44a73e9cc3235812ee45823f357b6807617013eb4ea5a136d24e487c5d5e7,1,19,1,1.25717812,1519434662,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
451d42f6c4db06584085755d8ed90d13ae65e4b8aa120c4f0260cb49f47247b0,1,4,1,1.24155215,1519430298,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
d1244a06b4f57b7418e6001414be422d50b4d2f41fa11d75b5acfc4623099c7f,1,3,1,1.14937329,1519428228,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
b8a6a41ef17783d60d9f283a51a6a52b8ffd6a75d93824d2d0fd67f3b499bb78,1,1,1,1.05503245,1519423571,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
2c68d735580a3c8a431eab679810acb61298ad48e3599e828e221fc9f839fa3b,1,13,1,1.26786094,1519422254,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
9c9121d3da6e04cd53cbb3b7826e37fb939dedf5c6477296e36dc9ddb053173d,1,9,1,1.59886263,1519419196,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
95c8623a9e47ace8cd86a7b67456180ad9bd6ac5328a0db3473a446abe480559,1,0,1,1.05535534,1519412354,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
3ee23094b02eb8a05e337357f7adefe2b432386897bec03d4b56b76b32cf61db,1,6,1,1.12146661,1519411879,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
864b174c646151b37eedf1ea7d845fc6b46c377d685998abe1772cebf5101062,1,21,1,1.34152175,1519405724,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd,1,18,1,1.29265914,1519403944,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e02cb75b6bc7f77dfa00d895afc9c9a951edad581f64473bd44786f14d8c6cce,1,7,1,1.30824446,1519402321,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
f519aa62b7127c5de745e7b381c4295629478136dfb59e09d5ae4d8cf5277a1b,1,0,1,1.01906204,1519399708,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
889234ec90946e6ca12c96b214670ec8638eb1232d22b1c1c8d66c6c890998d4,1,6,1,1.29534392,1519389130,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
6a08e175ec46d70b61f72ed757d056a830dd8a93292ef3cb9b5f9930a4ee43c9,1,2,1,1.29514013,1519386128,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
13c8920e776f9bea41ecdc7cdd6613f5ae31922e51ee377e5ce249c491f82a11,1,11,1,1.49649884,1519373699,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
39c44b1b3f6de381f38410ab902a7dba9776cad37796cdbab1b174b8a13ad4e9,1,0,1,1.2822835,1519366680,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
71c373428d6a3aff47db00e9f1c47f8fa3f2eae3b892ce10bb0ac7bbc33edff4,1,3,1,1.2193079,1519364820,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
5abb3fbe66b0fef2716264675ae07844cdf5f3dfe13d827b7bda2b6ef66f1cdb,1,0,1,1.03135567,1519357722,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
6190dea4fe517be6ad1447e357bf49dc7b6a8445ff57df7498eb0103eb653188,1,19,1,1.12413058,1519354931,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
7d2b12b55fcde18eb6543135861a6bc7e40b94b20c272395a0005f2338a76e91,1,26,1,1.64740718,1519342906,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e6d7dd4be820d1c4f95cc4c40f6bfb779be5f24449c3e5a3a214f931c30c5ff9,1,15,1,1.10948916,1519340559,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,42,1,2.05289506,1519330089,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
571065ddba2a9f6350a0200d930e5a6564a9e039b680d8fbc0ceec1433a76194,1,2,1,0.99809436,1519322600,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f,1,6,1,1.54345109,1519318001,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f,1,7,1,1.10664116,1519316259,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
1e9e5d5c5851aa6d0938e1f11bc6eb58bfd69f128fcbe42ff42475179e2253d8,1,21,1,1.05777556,1519311877,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
078c7b4243147bb0d1f383c67abc1e12bbb733f64b0e32e0041f9703178f8884,1,27,1,1.11611406,1519302018,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
235513773157f97db9769e0542cd436fe228db20090a7c198de11001fcd96313,1,12,1,1.11098116,1519298835,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
27c5c66dda09b5e613b940865aebd61604e6219e0b50ed6d9d4a380eb3ef7113,1,2,1,1.11223024,1519296118,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
58c85f85927fe2885e688b7de74d09b58900ca85fa0f66db29540d0dde3f0476,1,9,1,1.3284524,1519293480,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
cf9b25fb63c27cbb26d46fb32bb65ed3f1b5cfbe75af6b8b45ba95583e942311,1,23,1,1.24189995,1519288539,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
12661259f6efb3d2f1df95b8d8214d9c802a4529d979948a8bce0db39021585b,1,9,1,1.17753729,1519283874,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd,1,2,1,1.29262369,1519278616,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
d8118f58f1dd674535bb70b0339c452eafb703977c4e89633052b90c0074544d,1,6,1,1.24106327,1519277399,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e6c62ccb62cf3d853f73a730c6e375dc08f8389c42b09afe387296ddc9cbd607,1,16,1,1.05663634,1519273516,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
7a01d1a3a06ac061c200ee83da4354a2538996b0aa5e84e28c00b9c8037a7ed5,1,0,1,1.76564207,1519271346,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
90723651e7f271b3045cc015a036316d59db32a3993b569356847a1e8f7373e5,1,11,1,1.33719823,1519263763,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
703f3b06f6e5eb94d909180a87709b1d4373aadc4f692e9e620a7f1bf81d71dd,1,13,1,2.00287326,1519260976,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
91baa23a421f116b3d3869af3be3185832d08b33a104677b8207226949246f12,1,4,1,1.14132577,1519258298,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8,1,15,1,1.25979878,1519254866,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
71e34cc4d606f0bc6e91965cd03856b0e650bee32963b3dfeb2b321c69343f09,1,5,1,1.10675001,1519250784,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
12fb3f12e19526e788c12a7a8a7e42d32acbc0e37e13e7f007116a0ca9782a70,1,13,1,1.53687717,1519248773,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
5c9ffc5d40b20ab469e39a1c23ef4d3ff40bf43511d87dc80b7b3a91ae741562,1,21,1,1.01556551,1519241108,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e3e473afd8678fa608298bbbe66d9fea19046e0a5acd635de3dbd8fb8ba285d7,1,8,1,1.54054522,1519237642,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
afb5a3823381cb733b94674fe8a446e0b146e45f950e94b821358e9990c2bdbc,1,1,1,1.00650096,1519232186,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
84304915eebbd0759518bdfedd1ab6387e7ac33b9998babfc646658767912076,1,16,1,1.39766731,1519231064,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa,1,18,1,1.24139991,1519228290,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
080df34a99806248823703e58bd9f2ab88cf3e7235a3b67f09ea7ba29352213a,1,15,1,1.45535207,1519226999,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9,1,5,1,1.24115338,1519222675,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
20cdc87259123f87363d931f14e7e0bf5268e8efb224b4e8ef221a7654f17688,1,14,1,1.45557132,1519218058,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
8ca3189d3ffab736566a042d5a57f153a732fc7759386688b898006f3708c5ed,1,0,1,1.08733034,1519217141,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
6100956ed1d446fb6bd0327e4e2ad829db334904e66a135f201ec4a379c18b16,1,4,1,1.13823085,1519214544,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
287cc05f5a71d327a6446d25c42462e6b4d504ac7e3f4ba4f856466eb129697e,1,3,1,1.06836186,1519210737,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c,1,9,1,1.04844812,1519209616,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e873446b134cb7ee222f716753a23a94f8ef1a8206b7282901468f36a3259ade,1,7,1,1.79453137,1519207394,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
508e1d81c9ffe6ac68926c783244e15dcc3dc974b0fb5b4edb56bf912edbe437,1,4,1,1.14048459,1519204557,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
da8848215f92cf7c1e7543ee6fc4cc5af13e2235de74653bd245e21db7f3a38e,1,7,1,1.01416209,1519197689,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863,1,9,1,1.04647158,1519191106,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,18,1,1.68637476,1519189615,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8,1,2,1,1.08199365,1519186762,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444,1,33,1,1.81030155,1519185288,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
a12043a84dcebf8486461aaac66d48be51b707cd3612fee111c2ba531d933e2f,1,2,1,1.56621505,1519182422,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
645e5f43195263e47e02ecf9f2640aad8129404aa565805e95df913649e094f5,1,10,1,1.48211257,1519172049,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd,1,4,1,1.1571196,1519166699,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
b04c8100948c6ac4a2233834c6464add15efcb50026b335292f28f7e87686383,1,9,1,1.09220396,1519156029,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e50b2d34271db245c944c79dd87e733bcca87a4df515acba4f1596ee6864d3ae,1,13,1,1.12311846,1519153028,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
c96befb88e8c23f7817552950473dc58d6db3fe220198025743a20ce0e91e297,1,5,1,1.00422314,1519150925,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
fbc254c4138ad1ee19e35efe3b030a90c2ab1d645263e03a77bd55e13b0052c9,1,16,1,1.14375857,1519148738,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
8d16b6c9f558dd1e8fe66060365f3323c8f3e8d98c8f8d2bbdf76c3ce60c9df4,1,7,1,1.1574638,1519146072,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
aebffead73dfcd37b76abba1eb0c2bca5d33a01752d44a9e3a4dbbc16d7af57c,1,2,1,1.37422583,1519142930,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
e28217641c5e9e46bd0fbe042db0dd90606b567a0c954d0840b5781ac3302e86,1,13,1,1.12071611,1519137986,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
4b1168d8184fb6e7394ea14a8736f51449a5446a32147852158456033357fda9,1,8,1,1.13716154,1519135677,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
fc9c993586c1a9185c442c01be699d432e2996b39e674bb26c79ba98b42709cd,1,2,1,1.67547659,1519129253,Regular,cacab28a61f14a3e0c73797e5207d547859746c81f081c095e60ce4181d0f451
