tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,88,1,0.41742479,1643511968,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,56,1,0.4248162,1643428463,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,179,1,0.39049773,1643342203,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,3,1,0.37803113,1643254557,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,104,1,0.36170922,1643175449,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,190,1,0.33943483,1643082096,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,154,1,0.38112158,1642995925,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,141,1,0.3540286,1642911873,Regular,e3f9d8eed1bc31a532e53817c93eac38fb41e3121a37b321da21c8d85333a308
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,17,1,0.4257808,1642827423,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,25,1,0.49308965,1642737074,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,155,1,0.35134514,1642652241,Regular,bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,16,1,0.3457304,1642568130,Regular,a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,15,1,0.33087799,1642476314,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,229,1,0.3529007,1642391599,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,266,1,0.36616719,1642305292,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,50,1,0.37331385,1642213826,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,24,1,0.45801556,1642127526,Regular,0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,87,1,0.4618472,1642041909,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,246,1,0.39648127,1641957311,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,176,1,0.40698779,1641866761,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,100,1,0.39537912,1641783637,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,54,1,0.39538092,1641699482,Regular,4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,129,1,0.40547054,1641612947,Regular,0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,251,1,0.41504263,1641522890,Regular,2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,279,1,0.39443938,1641439408,Regular,4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,94,1,0.42093944,1641355521,Regular,dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,66,1,0.40772446,1641273402,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,193,1,0.37002567,1641181906,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,199,1,0.37806515,1641088938,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,60,1,0.38400301,1641006525,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,65,1,0.3787335,1640917754,Regular,3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,92,1,0.9447981,1640837916,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,372,1,0.13123589,1640658927,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,274,1,0.25619943,1640572326,Regular,8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,60,1,0.18468081,1640485974,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,93,1,0.17091832,1640400382,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,64,1,0.15801247,1640313126,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,353,1,0.16718364,1640227198,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,230,1,0.17531833,1640166442,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,381,1,0.19140411,1640054007,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,383,1,0.18288299,1639967798,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,43,1,0.2111712,1639881155,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,245,1,0.27474222,1639794621,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
