tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,69,1,0.53576632,1663813891,Regular,51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,157,1,0.50190415,1663729439,Regular,c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,166,1,0.54468922,1663646164,Regular,5ff7ac3eec0e63d3b5a40ef11c788a9327d85334836bc9a59ddd6e01168fd359
94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57,-1,3,1,0.59434411,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,12,1,0.59434411,1663557576,Regular,94157253d207be973c21bf1934a03db6acc2a153d8ee25651c7fcd2532c2ca57
4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3,-1,3,1,0.56499156,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,144,1,0.56499156,1663473258,Regular,4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3
27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d,-1,7,1,0.44790177,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f,-1,8,1,0.47072797,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
467ac5efc732bfca0f9e8f22126376cc04c4f9795529b7bf2582203162a17985,-1,3,1,0.53113386,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6,-1,9,1,0.44519242,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
f99f6ef7c39b64bd50fc58e9b47d0abdce12a989a0ee8c6309e282aa1f37839a,-1,3,1,0.54048989,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,147,1,0.54048989,1663389525,Regular,f99f6ef7c39b64bd50fc58e9b47d0abdce12a989a0ee8c6309e282aa1f37839a
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,55,1,0.47072797,1663306952,Regular,40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,9,1,0.53113386,1663210308,Regular,467ac5efc732bfca0f9e8f22126376cc04c4f9795529b7bf2582203162a17985
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,75,1,0.44519242,1663136217,Regular,74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,161,1,0.44790177,1663038204,Regular,27889b2ecb4aea1e4a1d3264c2845cb94b02b43a93c1c6df0839bffb4dafdb9d
ade191c3dc93f9d9450e03a0514cdf8d9cdb0746e5579e15c0b1739aefb6055c,-1,2,1,0.45951604,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
ade191c3dc93f9d9450e03a0514cdf8d9cdb0746e5579e15c0b1739aefb6055c,-1,6,1,0.48314586,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,84,1,0.45951604,1662947531,Regular,ade191c3dc93f9d9450e03a0514cdf8d9cdb0746e5579e15c0b1739aefb6055c
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,52,1,0.48314586,1662878729,Regular,ade191c3dc93f9d9450e03a0514cdf8d9cdb0746e5579e15c0b1739aefb6055c
768406772e5fd10c52dda9a7f5415b4e31cd921b432997697724d4f713f64329,-1,2,1,0.54847689,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
8322fbcadedc36b08db3ff13024aa0aba35b8946331c5419de17041371b518ce,-1,8,1,0.59486447,1662802806,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,125,1,0.59486447,1662784622,Regular,8322fbcadedc36b08db3ff13024aa0aba35b8946331c5419de17041371b518ce
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,95,1,0.54847689,1662705605,Regular,768406772e5fd10c52dda9a7f5415b4e31cd921b432997697724d4f713f64329
3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b,-1,5,1,0.52028284,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
53c87a5df1e51e59f311350ec5a2fc217e1674b91efe5bad4339101c854bf24e,-1,3,1,0.50880942,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
68fbb215d55fcdc7b06bd47780ebdd1dfe19e9fa412bb27bb108e437ba822941,-1,4,1,0.52171006,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799,-1,0,1,0.55277857,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,18,1,0.50880942,1662613859,Regular,53c87a5df1e51e59f311350ec5a2fc217e1674b91efe5bad4339101c854bf24e
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,81,1,0.52028284,1662523774,Regular,3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,143,1,0.55277857,1662429765,Regular,c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,80,1,0.52171006,1662356306,Regular,68fbb215d55fcdc7b06bd47780ebdd1dfe19e9fa412bb27bb108e437ba822941
590989230c881985be8aea1f6a7983dab69829ac256f1b4b7f95187eebcfccc9,-1,7,1,0.55975399,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942,-1,7,1,0.51089121,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e,-1,1,1,0.65526021,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,91,1,0.51089121,1662268023,Regular,9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,111,1,0.55975399,1662178139,Regular,590989230c881985be8aea1f6a7983dab69829ac256f1b4b7f95187eebcfccc9
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,45,1,0.65526021,1662097628,Regular,ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e
1b75400a975731d4bf2900909b4fe0ac701f19664e9f72a0fa806e44aecfbf81,-1,4,1,0.54572682,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1,-1,6,1,0.48557871,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b,-1,7,1,0.64393775,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f,-1,1,1,0.60433013,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
744801409f4fbc5ea64e6d167d7085986708529abb1da51a7650fde809689c4c,-1,4,1,0.51795426,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
9e23b09320fd50713541a423e21378902ced2e415ac8345ed1babbf2db4f4d81,-1,5,1,0.62312979,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee,-1,3,1,0.66745895,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996,-1,6,1,0.67444227,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,187,1,0.67444227,1662003008,Regular,f46016c871a0a61d8b41ed4e05f0311cb1cf456587cf2f05531e364029795996
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,88,1,0.66745895,1661914812,Regular,ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,124,1,0.64393775,1661829507,Regular,45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,64,1,0.62312979,1661744824,Regular,9e23b09320fd50713541a423e21378902ced2e415ac8345ed1babbf2db4f4d81
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,105,1,0.51795426,1661661619,Regular,744801409f4fbc5ea64e6d167d7085986708529abb1da51a7650fde809689c4c
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,125,1,0.48557871,1661577979,Regular,1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,68,1,0.54572682,1661489078,Regular,1b75400a975731d4bf2900909b4fe0ac701f19664e9f72a0fa806e44aecfbf81
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,80,1,0.60433013,1661399436,Regular,70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f
9e95a503fdc71019e419cfb945e531e4eb33f1db6733cb767b3ec294d321a8f7,-1,1,1,0.49969724,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,156,1,0.49969724,1661319454,Regular,9e95a503fdc71019e419cfb945e531e4eb33f1db6733cb767b3ec294d321a8f7
242749d9c181f8d5add337c89472f6c2697032bb3665a30ea46c3274af04f6ec,-1,8,1,0.62409616,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
7a28cf0967fd6b0e9cd8ce986691c2b81de9af4e7bdfe11608c45fc23f94c5df,-1,4,1,0.47923307,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,119,1,0.47923307,1661227310,Regular,7a28cf0967fd6b0e9cd8ce986691c2b81de9af4e7bdfe11608c45fc23f94c5df
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,113,1,0.62409616,1661137612,Regular,242749d9c181f8d5add337c89472f6c2697032bb3665a30ea46c3274af04f6ec
e4fccbbd52e798db0d5d3655dab8d873d19b9795cba73ed3c462ef6619046249,-1,3,1,0.56491759,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,41,1,0.56491759,1661046890,Regular,e4fccbbd52e798db0d5d3655dab8d873d19b9795cba73ed3c462ef6619046249
e13ff12b3a31270c9c159e037b6cffb47a8e2096a4e43ba49e825b5877d539cf,-1,8,1,0.46343549,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
ff3905c9a8ffdef8132c7cbf50dc3c10ce59d75cf9908357eebffcbde18ef08b,-1,3,1,0.44502693,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,152,1,0.46343549,1660961434,Regular,e13ff12b3a31270c9c159e037b6cffb47a8e2096a4e43ba49e825b5877d539cf
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,86,1,0.44502693,1660880007,Regular,ff3905c9a8ffdef8132c7cbf50dc3c10ce59d75cf9908357eebffcbde18ef08b
6a0cac4963aa72d5f3ab4de38c459cd9f6e76137587865b98609d2730c931a80,-1,7,1,0.64772279,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,158,1,0.64772279,1660790840,Regular,6a0cac4963aa72d5f3ab4de38c459cd9f6e76137587865b98609d2730c931a80
384e4b8a631355c824715a992feab24cd934a02e60884c155da604cc099999ec,-1,0,1,0.77619756,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df,-1,3,1,0.58097853,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883,-1,3,1,0.46292846,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574,-1,9,1,0.61519586,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,161,1,0.77619756,1660703846,Regular,384e4b8a631355c824715a992feab24cd934a02e60884c155da604cc099999ec
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,18,1,0.58097853,1660622412,Regular,28f63ecb96ca75c1998ddf68522a22361f277c62c431a3a513fa217559fe29df
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,149,1,0.46292846,1660533922,Regular,a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,35,1,0.61519586,1660447256,Regular,af7c8a671a8ba84052c7ad33ff7044c3b47246714adbd90b0eaa502015c1a574
3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8,-1,9,1,0.21777595,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,28,1,0.21777595,1660364899,Regular,3aa60229cb53c1ccebb7ac018c5588cb75e6aa802ddb7eb6ec9cb2b9548e93f8
05887faf5b91d0280d537c07d87989602345336f1bc7c919b80e0948cb7e5756,-1,0,1,0.15757485,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,24,1,0.15757485,1660267688,Regular,05887faf5b91d0280d537c07d87989602345336f1bc7c919b80e0948cb7e5756
66ab9064f782ce3fbdcc6b5f99fdf3511ad3e661372549eebcf84c89118f44fb,-1,4,1,0.18055402,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,77,1,0.18055402,1660190881,Regular,66ab9064f782ce3fbdcc6b5f99fdf3511ad3e661372549eebcf84c89118f44fb
26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd,-1,6,1,0.21682385,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,17,1,0.21682385,1660095885,Regular,26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd
f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75,-1,0,1,0.17630938,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,124,1,0.17630938,1660014470,Regular,f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75
17055410f2f39a2aad7d3be6735ea0af33d904cc9c29a7124e280a243d215071,-1,2,1,0.16667632,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
d1e4188381e336c1974fccf5100b363282aa19fe032b473c563f9a6c42835e51,-1,4,1,0.15138018,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,115,1,0.15138018,1659927231,Regular,d1e4188381e336c1974fccf5100b363282aa19fe032b473c563f9a6c42835e51
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,140,1,0.16667632,1659845502,Regular,17055410f2f39a2aad7d3be6735ea0af33d904cc9c29a7124e280a243d215071
f8b7e61a949f27c2be93766ccddd30b4c8a61e9a8b32f53f0cd68176f93fcaec,-1,2,1,0.20689328,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,90,1,0.20689328,1659758926,Regular,f8b7e61a949f27c2be93766ccddd30b4c8a61e9a8b32f53f0cd68176f93fcaec
0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574,-1,1,1,0.24161936,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
3ffde0f2bce7b0c4ee2fb9489d582dae99b14ba109bb37e55db3b88b7a0af0e5,-1,1,1,1.09545783,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5,-1,3,1,0.51684881,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712,-1,9,1,1.15696697,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,34,1,0.24161936,1659670429,Regular,0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,16,1,0.51684881,1659583460,Regular,477333cf3dcbecea774335975790578b6e3e7a0cadbda18676bc21430e7edaf5
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,109,1,1.15696697,1659495742,Regular,67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,147,1,1.09545783,1659408780,Regular,3ffde0f2bce7b0c4ee2fb9489d582dae99b14ba109bb37e55db3b88b7a0af0e5
fd1f56db6d36f1aec68b17b1bffde8257bb08be20de394337f97bd3f82a17734,-1,1,1,1.32693228,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,79,1,1.32693228,1659319274,Regular,fd1f56db6d36f1aec68b17b1bffde8257bb08be20de394337f97bd3f82a17734
9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5,-1,3,1,3.57008293,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,51,1,3.57008293,1659236531,Regular,9a867c646bb1b704558d9d8ca4a3e32e2fe948f3f5962a42a0d030a44f67d4c5
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,285,1,0.06318163,1633600840,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,245,1,0.16758303,1633410332,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,226,1,0.05699662,1633410332,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,192,1,0.14408626,1633321102,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,64,1,0.06318163,1633314029,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,6,1,0.16758303,1633234830,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,81,1,0.07076916,1633234551,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,460,1,0.07076916,1633231156,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,253,1,0.14152009,1633181944,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,467,1,0.06882929,1633181183,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,450,1,0.17036787,1633181183,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,389,1,0.2084853,1633181183,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,400,1,0.06882929,1633149470,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,23,1,0.17036787,1633148233,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,227,1,0.12710144,1633063630,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,20,1,0.14408626,1633061772,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,92,1,0.05699662,1633053938,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,118,1,0.17041918,1632987805,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,101,1,0.19030555,1632987805,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,19,1,0.14152009,1632975341,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,346,1,0.2084853,1632970056,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,40,1,0.19030555,1632889399,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,44,1,0.17041918,1632800369,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,43,1,0.12710144,1632716007,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
