tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,126,1,0.05880461,1506189242,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,290,1,0.14474875,1506145574,Regular,669caf0dbb78e2291f72d87e74e9ccec747656a5604e76db2dcaccb33d0c340f
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,99,1,0.07277328,1506069659,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,102,1,0.05453877,1506004665,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,149,1,0.10951159,1505950594,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,120,1,0.08352949,1505864340,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
46fce913294394f3d09a5c798baf246ee5baa2eccd33631271da26cbc989a9e3,-1,5,1,0.05229305,1505680701,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,75,1,0.08465188,1505635363,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,45,1,0.09201684,1505592549,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,19,1,0.05229305,1505515910,Regular,46fce913294394f3d09a5c798baf246ee5baa2eccd33631271da26cbc989a9e3
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,23,1,0.07430199,1505199745,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,0,1,0.06590134,1505199745,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,8,1,0.06378863,1505199745,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,3,1,0.03616184,1505199745,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,473,1,0.03616184,1505065951,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,172,1,0.06590134,1505026530,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,149,1,0.06378863,1504995186,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
01b27d9962c9e6ac3e5da5433e6f4ab33605f54dbe83b276f6ef8765e9ee786f,-1,7,1,0.0215002,1504991728,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
01b27d9962c9e6ac3e5da5433e6f4ab33605f54dbe83b276f6ef8765e9ee786f,-1,9,1,0.05675528,1504991728,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,236,1,0.05675528,1504968015,Regular,01b27d9962c9e6ac3e5da5433e6f4ab33605f54dbe83b276f6ef8765e9ee786f
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,578,1,0.0215002,1504909418,Regular,01b27d9962c9e6ac3e5da5433e6f4ab33605f54dbe83b276f6ef8765e9ee786f
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,25,1,0.06845924,1504906637,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,32,1,0.09450357,1504906637,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,33,1,0.05140156,1504906637,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,42,1,0.05389031,1504906637,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,2,1,0.05520812,1504906637,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,10,1,0.06785619,1504906637,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,14,1,0.03566437,1504906637,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,24,1,0.08649509,1504906637,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,1,1,0.06308007,1504906637,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,270,1,0.05140156,1504805254,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,187,1,0.06308007,1504794958,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,55,1,0.06785619,1504732558,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,238,1,0.05389031,1504657018,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,470,1,0.09450357,1504645160,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,290,1,0.06845924,1504635128,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,138,1,0.08649509,1504558281,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,47,1,0.03566437,1504471978,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,333,1,0.05520812,1504460988,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
feb414f126458d0108264d84145e37bda9e01a4a6d403b6502eaec26f3cb72f8,-1,0,1,0.05676958,1504430015,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,147,1,0.06464866,1504427766,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,103,1,0.05676958,1504363115,Regular,feb414f126458d0108264d84145e37bda9e01a4a6d403b6502eaec26f3cb72f8
18fe48a6f968a1e4ac37e38b6df61bfbc104d257ad94ba834b916304609d7f1a,-1,3,1,0.07455221,1504327153,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,265,1,0.07455221,1504319232,Regular,18fe48a6f968a1e4ac37e38b6df61bfbc104d257ad94ba834b916304609d7f1a
5f46e5114bb4da13771b7cbc4a613db2a1f09f29532aa36e7d77f3e517f858e6,-1,8,1,0.05006521,1504244017,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
5f46e5114bb4da13771b7cbc4a613db2a1f09f29532aa36e7d77f3e517f858e6,-1,2,1,0.09837638,1504244017,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,136,1,0.09837638,1504221233,Regular,5f46e5114bb4da13771b7cbc4a613db2a1f09f29532aa36e7d77f3e517f858e6
11cb9a82c21801a772e02316efde19c61dfc8600956617754294dd77eeb1af28,-1,0,1,0.06111373,1504187092,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,191,1,0.06111373,1504167423,Regular,11cb9a82c21801a772e02316efde19c61dfc8600956617754294dd77eeb1af28
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,301,1,0.06008516,1504123482,Regular,129a38b255ea774b6c1380613f3abdb4b1416119f9ae49156545233014877784
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,164,1,0.05006521,1504090852,Regular,5f46e5114bb4da13771b7cbc4a613db2a1f09f29532aa36e7d77f3e517f858e6
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,17,1,0.07613375,1504085682,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,14,1,0.0574811,1504085682,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7,-1,16,1,0.05707682,1504085682,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,61,1,0.06344442,1504047292,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,77,1,0.05599568,1504003816,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,13,1,0.0574811,1503982417,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,13,1,0.09845167,1503971535,Regular,74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,16,1,0.05707682,1503938951,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931,-1,6,1,0.05766153,1503903376,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931,-1,2,1,0.08089481,1503903376,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931,-1,0,1,0.05636297,1503903376,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,167,1,0.05636297,1503884592,Regular,41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,3,1,0.08089481,1503851632,Regular,41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,129,1,0.05766153,1503808248,Regular,41e2fef6cab5c2ca7c38da59ac182745b3ecff7a53030f0965a96d7c4bf01931
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,146,1,0.05233359,1503775640,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
f93089d3299f069cecb894de781cce7a3b5b539711a4a60ec36a7872876d6b3b,-1,12,1,0.05552637,1503760581,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
f93089d3299f069cecb894de781cce7a3b5b539711a4a60ec36a7872876d6b3b,-1,9,1,0.07641825,1503760581,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
f93089d3299f069cecb894de781cce7a3b5b539711a4a60ec36a7872876d6b3b,-1,4,1,0.0780831,1503760581,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,154,1,0.05552637,1503721397,Regular,f93089d3299f069cecb894de781cce7a3b5b539711a4a60ec36a7872876d6b3b
010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6,-1,6,1,0.05037714,1503674168,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,152,1,0.05676323,1503667534,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,127,1,0.0780831,1503601868,Regular,f93089d3299f069cecb894de781cce7a3b5b539711a4a60ec36a7872876d6b3b
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,94,1,0.07613375,1503536798,Regular,39ad554222003183ac87b451ab04626dc7f0c0e69996549bc1d11a8e02d4c7e7
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,203,1,0.07641825,1503515574,Regular,f93089d3299f069cecb894de781cce7a3b5b539711a4a60ec36a7872876d6b3b
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,125,1,0.05736054,1503483003,Regular,39d114bed1072b9120eb3efc832a9505429a070d5d4c02259e1954fae4b6d186
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,257,1,0.07430199,1503417378,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,103,1,0.05037714,1503352429,Regular,010df4d6ceee8ce0fd2dbc43c274a3d4b8ace92b13457528233f3345902efbc6
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,13,1,0.03076196,1503323533,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,7,1,0.06935399,1503323533,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,51,1,0.06618691,1503323533,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,25,1,0.05828897,1503323533,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8,-1,17,1,0.09235068,1503323533,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,238,1,0.03076196,1503320873,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,24,1,0.06935399,1503297514,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,72,1,0.05828897,1503276308,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,19,1,0.05583676,1503243376,Regular,559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,301,1,0.09235068,1503222062,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
2f696c6096c6fd64e44d48909ae5387f7069c62f80841be40e3c9466aadbcae3,-1,2,1,0.07051073,1503163370,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,134,1,0.07921635,1503157053,Regular,f95492a6218aea7444365f4cc384d85cf41c37180a728e81760de854dbf0f34b
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,157,1,0.07051073,1503134923,Regular,2f696c6096c6fd64e44d48909ae5387f7069c62f80841be40e3c9466aadbcae3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,312,1,0.06618691,1503069778,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
