tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,151,1,0.09196951,1501537211,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,23,1,0.18239544,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,31,1,0.19185198,1501497767,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,105,1,0.18239544,1501493967,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,267,1,0.19185198,1501482751,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332,-1,41,1,0.08946287,1501454882,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,28,1,0.08946287,1501452108,Regular,ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332
11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db,-1,12,1,0.0461669,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,322,1,0.0461669,1501439541,Regular,11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,74,1,0.0999708,1501408363,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,66,1,0.09930201,1501408363,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,48,1,0.09930201,1501395767,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,300,1,0.0999708,1501374543,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f,-1,22,1,0.05176159,1501353063,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,36,1,0.05176159,1501352429,Regular,592b0a00a8ba9bba91b90394efec232026e3ab61f0fe7fb64909baa5e0f00b2f
50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd,-1,17,1,0.05204832,1501320303,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,163,1,0.05204832,1501319791,Regular,50e32fca5080b362a52a5804963acb5d1d9915398d80f6623ddd754bf0872ddd
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,15,1,0.08224617,1501312679,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,36,1,0.08224617,1501308906,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,14,1,0.09638085,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,233,1,0.09638085,1501276424,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,61,1,0.08938857,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,145,1,0.08938857,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900,-1,10,1,0.1017783,1501227016,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,202,1,0.1017783,1501222691,Regular,866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900
50344ed6b9f4c7d66d43e59b19e72383dbf873f45665731df3308440b5383df7,-1,3,1,0.05033441,1501201080,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,115,1,0.05033441,1501200349,Regular,50344ed6b9f4c7d66d43e59b19e72383dbf873f45665731df3308440b5383df7
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,67,1,0.09578429,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,73,1,0.09578429,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,0,1,0.05006052,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,92,1,0.05006052,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,44,1,0.09601169,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,172,1,0.09601169,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5,-1,8,1,0.09141436,1501055102,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,224,1,0.09141436,1501048266,Regular,5379074241ca9ce872b51c411850911a04d6d539bbe6feab9bd04b198b38e8b5
557301ac392232636008be6c2889c746be170002c741455115db987fc1248733,-1,16,1,0.1283012,1501004736,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,103,1,0.1283012,1500982914,Regular,557301ac392232636008be6c2889c746be170002c741455115db987fc1248733
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,36,1,0.07945126,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,169,1,0.07945126,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3,-1,23,1,0.08269589,1500904871,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,115,1,0.08269589,1500895843,Regular,b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3
2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd,-1,7,1,0.0469706,1500840654,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,338,1,0.0469706,1500831084,Regular,2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd
1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd,-1,12,1,0.09575261,1500758763,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,90,1,0.09575261,1500744679,Regular,1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd
2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9,-1,9,1,0.09751436,1500719363,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,132,1,0.09751436,1500711718,Regular,2b2adfe560f844d0e38e2ab4bf75d493952b97292ea766106a782eee65dbc9f9
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,19,1,0.10433225,1500674055,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,31,1,0.10433225,1500668212,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8,-1,7,1,0.09383837,1500628461,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,341,1,0.09383837,1500624968,Regular,a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,2,1,0.06513121,1500597896,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62,-1,11,1,0.1799905,1500592170,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,244,1,0.06513121,1500592170,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,2,1,0.13807137,1500589997,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,17,1,0.13126911,1500586974,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,8,1,0.12987732,1500586974,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,6,1,0.06610393,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,104,1,0.06610393,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,24,1,0.09273593,1500512015,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,225,1,0.09273593,1500505509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
b9cd86e35ab4d632bb4b89f1e221a47363b8b8c717d6acaf92c2d46719de3c62,-1,10,1,0.09361778,1500487984,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,76,1,0.09361778,1500483391,Regular,b9cd86e35ab4d632bb4b89f1e221a47363b8b8c717d6acaf92c2d46719de3c62
09c3146956ba6310531a31e355566c741e283a4e5239e96da98b705c2438fa28,-1,25,1,0.09371876,1500447833,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,186,1,0.09371876,1500440150,Regular,09c3146956ba6310531a31e355566c741e283a4e5239e96da98b705c2438fa28
487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6,-1,9,1,0.08943992,1500419802,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,204,1,0.08943992,1500418183,Regular,487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6
584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea,-1,7,1,0.09525602,1500406623,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a,-1,20,1,0.08992359,1500395413,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,5,1,0.08326043,1500392903,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,25,1,0.0842603,1500392903,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,38,1,0.07373574,1500389153,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,221,1,0.08326043,1500385679,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,21,1,0.08992359,1500374690,Regular,d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,12,1,0.06556932,1500374608,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0,-1,1,1,0.03260288,1500344128,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,279,1,0.12987732,1500331577,Regular,4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,387,1,0.1799905,1500305970,Regular,3dc03aa17dbdf76d313dc80f6f8c1ab3fa9fe2555b457e2dcb40ec07209b4e62
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,23,1,0.09525602,1500279768,Regular,584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,52,1,0.0842603,1500268743,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,80,1,0.06556932,1500257787,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,224,1,0.03260288,1500236290,Regular,3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,321,1,0.07373574,1500225484,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,24,1,0.13126911,1500140429,Regular,4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,120,1,0.13807137,1500116689,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050,-1,40,1,0.09647496,1500107268,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,57,1,0.09647496,1500105858,Regular,19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050
e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a,-1,15,1,0.12861116,1500083214,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,114,1,0.12861116,1500073161,Regular,e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a
c532f37ab034f3ef85f6f5f403e6ae963c98714b9311a1e1b1bf3c0aad769e98,-1,1,1,0.0600564,1500065149,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,13,1,0.0600564,1500062525,Regular,c532f37ab034f3ef85f6f5f403e6ae963c98714b9311a1e1b1bf3c0aad769e98
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,21,1,0.06089422,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,155,1,0.06089422,1500017456,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a,-1,8,1,0.07634217,1499964486,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,77,1,0.07634217,1499963172,Regular,efd822b9f491ccc05ad9786f0ffeaafd4e0eb3ca4367048f04edbd9fc9c3bb9a
5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19,-1,22,1,0.08815967,1499931875,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,77,1,0.08815967,1499930350,Regular,5dfdaa81cea08cc2ee9cb2aebbbb9222bc1b5816181f7b05b62f51149655fb19
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,39,1,0.17840649,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,359,1,0.17840649,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,30,1,0.17176223,1499863678,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a,-1,12,1,0.10497983,1499850844,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,94,1,0.10497983,1499843100,Regular,447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,309,1,0.17176223,1499832717,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a,-1,5,1,0.05413124,1499659550,Regular,8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670
8db3b81e7facf0406a0701f5dd6d506b740c83e1bfcdd77c9a8854279124c670,1,10,1,0.05413124,1499658413,Regular,c72c91f93dff3d37993db405305c15c5ae610491aa19f444c138f1f185fe591a
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,23,1,0.03541211,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,800,1,0.03541211,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,49,1,0.08522785,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,111,1,0.08522785,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654,-1,5,1,0.1556813,1499613852,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,186,1,0.1556813,1499604145,Regular,e789493df0cda226a554bf28cb952e7ff08903c974bd04b3e858401da985c654
487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149,-1,19,1,0.09184692,1499586754,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,51,1,0.09184692,1499573427,Regular,487daf7945a7a56f12bd277874586543b8ceac18b48dffd5e2ee92d4c8fb0149
9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114,-1,11,1,0.12834005,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,348,1,0.12834005,1499447040,Regular,9fa6c8cf9dc203c3200f1805e0276a9123523b02217fe84579d56b9538eeb114
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,146,1,0.08994003,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,114,1,0.08994003,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3,-1,66,1,0.11685662,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,231,1,0.11685662,1499414940,Regular,ea7f0c545d76d426cc0bcd224f6735d74f073204b5c87bf96939dbf46f5ed3d3
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,65,1,0.11691256,1499413318,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,251,1,0.11691256,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,25,1,0.06266809,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,219,1,0.06266809,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,39,1,0.06025871,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,90,1,0.06025871,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,9,1,0.07530046,1499363768,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,142,1,0.07530046,1499359721,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
d04d5084217aef02125d2927deb8859ac98e2b26027d295b30b06e4640edbc23,-1,11,1,0.05537794,1499298912,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,57,1,0.05537794,1499294414,Regular,d04d5084217aef02125d2927deb8859ac98e2b26027d295b30b06e4640edbc23
