tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,9,1,0.17384756,1488462853,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,17,1,0.14084571,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,23,1,0.16974966,1488460757,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,45,1,0.14084571,1488457721,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,13,1,0.12584924,1488425832,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,49,1,0.12584924,1488414440,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,7,1,0.1577352,1488410810,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,34,1,0.12007434,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,29,1,0.12007434,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,-1,17,1,0.10898973,1488349189,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,60,1,0.10898973,1488338303,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,17,1,0.14374241,1488326629,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,21,1,0.1442766,1488326629,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,67,1,0.17443913,1488305168,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,39,1,0.1442766,1488283516,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,18,1,0.11259662,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,18,1,0.11259662,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a,-1,17,1,0.11632543,1488243082,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,179,1,0.22609949,1488240016,Regular,952b115af1ab115892f1daf2c42ffb1576fd8d8234821822f4958f19dd7adcbd
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,24,1,0.1577352,1488218043,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,54,1,0.17384756,1488184851,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,25,1,0.14374241,1488163654,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,3,1,0.11632543,1488152886,Regular,6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,227,1,0.18988339,1488141414,Regular,227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,14,1,0.16974966,1488109140,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,128,1,0.19385258,1488097908,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,41,1,0.20775461,1488054432,Regular,0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0
2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112,-1,13,1,0.11624386,1488038678,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,93,1,0.19672006,1488032795,Regular,8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,37,1,0.11624386,1488000257,Regular,2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,134,1,0.21857442,1487989663,Regular,e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,23,1,0.11298847,1487973480,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,110,1,0.11298847,1487967666,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab,-1,19,1,0.11379279,1487961583,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,39,1,0.11379279,1487956981,Regular,78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,21,1,0.19072643,1487954785,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f,-1,23,1,0.1853602,1487954598,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,3,1,0.16744609,1487949146,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661,-1,9,1,0.1623704,1487943425,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee,-1,11,1,0.14820276,1487942702,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,28,1,0.14820276,1487935084,Regular,4226881f32398be8078d06cf1ff7f4e9ba74ffe62d741f8fea0a33a0bfa97aee
8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5,-1,25,1,0.15165258,1487920369,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,88,1,0.15165258,1487913829,Regular,8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,50,1,0.1853602,1487891892,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,10,1,0.1623704,1487880882,Regular,efd5450aab946609219ea2dd239fcc3942e8bba0a8560e50b0907b08fba67661
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,55,1,0.19072643,1487858927,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,2,1,0.11883264,1487840295,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,10,1,0.11883264,1487837185,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,20,1,0.16744609,1487826032,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94,-1,5,1,0.1208876,1487795724,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,14,1,0.1208876,1487793169,Regular,4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,21,1,0.21678009,1487791707,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,12,1,0.20801642,1487791707,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,13,1,0.21036003,1487791707,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,14,1,0.16535471,1487789565,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,131,1,0.16535471,1487782289,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db,-1,23,1,0.12666811,1487740386,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,23,1,0.12666811,1487738823,Regular,44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,12,1,0.21036003,1487717023,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,23,1,0.20801642,1487706264,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf,-1,13,1,0.2061409,1487704003,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,130,1,0.2061409,1487684483,Regular,b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,13,1,0.13064259,1487671204,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,54,1,0.13064259,1487663113,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,19,1,0.18005584,1487639070,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,1,1,0.12382058,1487636133,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,140,1,0.12382058,1487630313,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,13,1,0.12998498,1487622425,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,95,1,0.12998498,1487608257,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,78,1,0.18005584,1487597846,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568,-1,17,1,0.1305857,1487589030,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,0,1,0.1305857,1487586591,Regular,ae32438bc7d8964c98d24e1258c9642baa1d257bb8f82921c30f3685affd4568
321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063,-1,18,1,0.13496989,1487572379,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063,-1,9,1,0.13187682,1487572379,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,14,1,0.13496989,1487543332,Regular,321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,263,1,0.13187682,1487532641,Regular,321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,15,1,0.13533148,1487529019,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,8,1,0.13409644,1487529019,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,95,1,0.13409644,1487521430,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,36,1,0.13533148,1487500098,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,101,1,0.21678009,1487489304,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,22,1,0.17283764,1487478938,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,4,1,0.1678812,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,167,1,0.17283764,1487468068,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,52,1,0.1678812,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf,-1,15,1,0.14135696,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,102,1,0.14135696,1487423780,Regular,5900f2e724cd124ea40d9125ad8eaf0f9896837e918a6faa72d51569a84d8fbf
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,16,1,0.31386737,1487410489,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
204cc6c5ccb34543beea4f320dc6d4823c2bedc4b448b20ce6258d100edd351f,-1,24,1,0.14426382,1487405531,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,105,1,0.14426382,1487401798,Regular,204cc6c5ccb34543beea4f320dc6d4823c2bedc4b448b20ce6258d100edd351f
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,24,1,0.13716854,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,110,1,0.13716854,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,191,1,0.31386737,1487369432,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
330cc8f086b17c890b662bba610a1365e1430a977d535acc4ab00c0e80f16c40,-1,4,1,0.14578078,1487339915,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,155,1,0.14578078,1487336695,Regular,330cc8f086b17c890b662bba610a1365e1430a977d535acc4ab00c0e80f16c40
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,18,1,0.14222612,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,183,1,0.14222612,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,15,1,0.13729339,1487309943,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,16,1,0.13729339,1487305007,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a,-1,17,1,0.13735903,1487286693,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,13,1,0.13735903,1487283231,Regular,b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,21,1,0.15574231,1487266027,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,167,1,0.15574231,1487260671,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
af0674c444a68de75e4702e92dcba976bb4abcb40519c04e7155a2e5e2452aac,-1,4,1,0.10358717,1487240258,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,48,1,0.10358717,1487239178,Regular,af0674c444a68de75e4702e92dcba976bb4abcb40519c04e7155a2e5e2452aac
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,5,1,0.10304291,1487230129,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,122,1,0.10304291,1487229008,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb,-1,3,1,0.10074954,1487196777,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,99,1,0.10074954,1487195232,Regular,0fef52e5afc37b8b2494e5552b594e7765f7f5e4b495c2af72fa5d9cf34fdbfb
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,12,1,0.20168069,1487189823,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,89,1,0.20168069,1487173635,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,17,1,0.19344899,1487133602,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,86,1,0.19344899,1487130181,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f,-1,10,1,0.2161862,1487103683,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,29,1,0.2161862,1487098539,Regular,e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f
138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274,-1,21,1,0.25023619,1487090328,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,150,1,0.25023619,1487086619,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,4,1,0.16527128,1487080118,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,3,1,0.10213574,1487078314,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,120,1,0.10213574,1487075819,Regular,eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,144,1,0.16527128,1487064822,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,10,1,0.14463527,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,49,1,0.14463527,1487054136,Regular,2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,18,1,0.16499068,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,68,1,0.16499068,1487010913,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,24,1,0.13426123,1486991284,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,63,1,0.13426123,1486988700,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,11,1,0.30943214,1486966124,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2,-1,3,1,0.2662336,1486956922,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
