tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,93,1,0.0655944,1560580163,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,92,1,0.1165925,1560580163,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,91,1,0.08155764,1560580163,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,90,1,0.05459697,1560580163,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,89,1,0.10882786,1560580163,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,88,1,0.05807817,1560580163,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,87,1,0.12180674,1560580163,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,86,1,0.14651088,1560580163,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,85,1,0.1011561,1560580163,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,84,1,0.0675019,1560580163,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,83,1,0.04800714,1560580163,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,82,1,0.07536775,1560580163,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,81,1,0.06208549,1560580163,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,80,1,0.08879749,1560580163,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,79,1,0.06064276,1560580163,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,78,1,0.05337933,1560580163,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,77,1,0.13183158,1560580163,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,76,1,0.05229893,1560580163,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,75,1,0.0459529,1560580163,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,74,1,0.05474387,1560580163,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,73,1,0.06648741,1560580163,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,72,1,0.0808235,1560580163,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,71,1,0.03195939,1560580163,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,70,1,0.07254731,1560580163,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,69,1,0.05266923,1560580163,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,68,1,0.12209845,1560580163,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,67,1,0.06055294,1560580163,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,66,1,0.11264313,1560580163,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,65,1,0.07456279,1560580163,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,64,1,0.06975589,1560580163,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,63,1,0.041472,1560580163,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,62,1,0.13137133,1560580163,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,61,1,0.05543783,1560580163,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,59,1,0.05507172,1560580163,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,58,1,0.05315781,1560580163,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,57,1,0.13022448,1560580163,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,56,1,0.05014052,1560580163,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,55,1,0.14331645,1560580163,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,54,1,0.06164655,1560580163,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,53,1,0.05112909,1560580163,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,52,1,0.11018385,1560580163,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,51,1,0.05841559,1560580163,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,50,1,0.04960984,1560580163,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,49,1,0.050367,1560580163,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,48,1,0.04866572,1560580163,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,47,1,0.10452439,1560580163,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,46,1,0.0545592,1560580163,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,45,1,0.06488811,1560580163,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,44,1,0.08996351,1560580163,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,42,1,0.04741471,1560580163,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,41,1,0.04956032,1560580163,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,40,1,0.05840336,1560580163,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,39,1,0.05448367,1560580163,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,38,1,0.09331066,1560580163,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,37,1,0.08295282,1560580163,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,36,1,0.05555723,1560580163,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,35,1,0.13094898,1560580163,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,34,1,0.07857181,1560580163,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,33,1,0.0534264,1560580163,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,32,1,0.09850462,1560580163,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,31,1,0.0591472,1560580163,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,30,1,0.05971794,1560580163,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,29,1,0.05672549,1560580163,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,28,1,0.09468841,1560580163,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,27,1,0.05151708,1560580163,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,26,1,0.07851399,1560580163,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,25,1,0.04717281,1560580163,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,24,1,0.04217927,1560580163,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,23,1,0.0756272,1560580163,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469,-1,22,1,0.05841013,1560580163,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,61,1,0.05465727,1560562966,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,130,1,0.05217886,1560475535,Regular,42d815e48e59aa232c940c4c7ba909832af7881a43a60057e13ade018a225601
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,16,1,0.05840336,1560388447,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,69,1,0.05271555,1560302402,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,124,1,0.0534264,1560220228,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,53,1,0.05474387,1560137561,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,48,1,0.04866572,1560042657,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,122,1,0.04777687,1559955363,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,97,1,0.05433925,1559871785,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,97,1,0.05229893,1559784518,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,32,1,0.050367,1559706167,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,42,1,0.04741471,1559612185,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,73,1,0.04862544,1559530484,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,7,1,0.05332367,1559440883,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,98,1,0.05315781,1559356694,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,28,1,0.0502366,1559272812,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,67,1,0.05546861,1559185226,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,114,1,0.05337933,1559097964,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,105,1,0.04800714,1559011142,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,43,1,0.05014052,1558923528,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,25,1,0.05524904,1558839137,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,9,1,0.05543783,1558751433,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,161,1,0.05522038,1558665973,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,88,1,0.05650696,1558575523,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,24,1,0.06124927,1558498044,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,120,1,0.06036504,1558406750,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,123,1,0.05507172,1558320507,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,142,1,0.05347659,1558233774,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,88,1,0.05841559,1558145790,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,112,1,0.06111647,1558060645,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,2,1,0.05949477,1557971842,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,86,1,0.05179937,1557886947,Regular,3f8de8c414051afef251abf29e801547385dbabbab05bcbe2de5f166107e5469
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,47,1,0.14092807,1557846816,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,46,1,0.16671201,1557846816,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,45,1,0.17254908,1557846816,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,44,1,0.1562185,1557846816,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,43,1,0.15729112,1557846816,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,42,1,0.1489105,1557846816,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,41,1,0.15124191,1557846816,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,40,1,0.19530763,1557846816,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,39,1,0.18543615,1557846816,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,38,1,0.17592411,1557846816,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,37,1,0.17873279,1557846816,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,36,1,0.16219907,1557846816,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,34,1,0.1908648,1557846816,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,33,1,0.1559134,1557846816,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,32,1,0.17127947,1557846816,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,31,1,0.1844955,1557846816,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,30,1,0.17786641,1557846816,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,29,1,0.1740744,1557846816,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,28,1,0.16643225,1557846816,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,27,1,0.18037374,1557846816,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,26,1,0.17407674,1557846816,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,25,1,0.16063594,1557846816,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,24,1,0.17485315,1557846816,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,23,1,0.16000425,1557846816,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,22,1,0.16847293,1557846816,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,21,1,0.17349181,1557846816,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,20,1,0.18066344,1557846816,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,19,1,0.13119237,1557846816,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,18,1,0.19339025,1557846816,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,17,1,0.18938559,1557846816,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
bddc4f1968a8075cef7a40e17ef7c6bcee9ebbd06a515dc6569725a76ad5249a,-1,16,1,0.15010689,1557846816,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
