tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20,1,27,1,0.50285426,1518198161,Regular,77fec486ca8d3c5ef49b90c5725e187c84ef7bb7988b8200b31a23a8d0ac5ef6
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,65,1,0.50438951,1518176110,Regular,3da703e61a2069bd9c74664cdf7e2515b1f4766cedb4e480044710955e92f48f
3da703e61a2069bd9c74664cdf7e2515b1f4766cedb4e480044710955e92f48f,1,19,1,0.50438951,1518170140,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
d3b8588bd0d1df07733565d5bb4572979d76d9d79ab660a9568622d255b1fed4,1,0,1,0.50812064,1518146070,Regular,b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,32,1,0.50089557,1518120489,Regular,23a7cb099122fe67f37b353126df1fdd6ae2a909d707c25bbe7417c9af4d8788
23a7cb099122fe67f37b353126df1fdd6ae2a909d707c25bbe7417c9af4d8788,1,9,1,0.50089557,1518119773,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7,1,22,1,0.50010246,1518101911,Regular,d05c7dea33ac63ed25396f48961c5cfe489701059908a730d22e3620c7932bc0
73265aa89cfd8fd50911cdf91025fd3ffe02b4c9e2df0f019629a60badbe11b3,-1,5,1,0.4970513,1518071134,Regular,3e540821c57fa3d800e035348e30d80d120a0bc77c80ad8d2bd88d4286398f16
3e540821c57fa3d800e035348e30d80d120a0bc77c80ad8d2bd88d4286398f16,1,4,1,0.4970513,1518068783,Regular,73265aa89cfd8fd50911cdf91025fd3ffe02b4c9e2df0f019629a60badbe11b3
67c934ca5dc5ae9d6ad98ea74d94fca6290de2c5211c4b800308697ec9d5db3d,-1,4,1,0.49587069,1518043984,Regular,2424e6fd38f249e3abc42335e87f846bf5d00bf34c67f5c1a709a31f54f6c511
2424e6fd38f249e3abc42335e87f846bf5d00bf34c67f5c1a709a31f54f6c511,1,18,1,0.49587069,1518043086,Regular,67c934ca5dc5ae9d6ad98ea74d94fca6290de2c5211c4b800308697ec9d5db3d
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,75,1,0.51232909,1518036614,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,154,1,0.50417346,1518036614,Regular,e37620b3f132cc163c8ca39118652075f730cf4c829b6ab3f5ae484be4ff52a1
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,73,1,0.50606969,1518036614,Regular,b5277638a66aee9d2774118e8d55b5129b6e91558e5a05ee12c45c6b59e50ef4
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,44,1,0.50591219,1518028923,Regular,6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077
e37620b3f132cc163c8ca39118652075f730cf4c829b6ab3f5ae484be4ff52a1,1,13,1,0.50417346,1518025344,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a,1,22,1,0.51232909,1518006741,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
6bd9144e0d7adbd913770ed29a14bdef149da8c0c639073d3edaa8027d3b7077,1,13,1,0.50591219,1517982190,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,32,1,0.50876818,1517966469,Regular,4a0e08a65517be71ec05a5f9d93ee9c50d8ffc96e23cb078b341a8a79c80174a
4a0e08a65517be71ec05a5f9d93ee9c50d8ffc96e23cb078b341a8a79c80174a,1,3,1,0.50876818,1517958081,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
df147559e8d4d3f9214f38bdec49913f6c2b1088e547eaab0919a63f3380b5cc,-1,0,1,0.50938307,1517943943,Regular,158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a
158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a,1,6,1,0.50938307,1517939105,Regular,df147559e8d4d3f9214f38bdec49913f6c2b1088e547eaab0919a63f3380b5cc
c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49,-1,0,1,0.51632839,1517918785,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,0,1,0.51632839,1517918145,Regular,c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,3,1,0.49736885,1517895189,Regular,5e1b10c48230c2ee4103d50899b3292ce5f16b58ac1c04cefd6dd5046468732e
5e1b10c48230c2ee4103d50899b3292ce5f16b58ac1c04cefd6dd5046468732e,1,9,1,0.49736885,1517890555,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,231,1,0.50002319,1517879562,Regular,4e70611e95455cccaab274f8ebb62e150b6dab528110ef096273138f547345e2
43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4,-1,5,1,0.49656658,1517876288,Regular,4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f
4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f,1,15,1,0.49656658,1517869445,Regular,43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,98,1,0.4989307,1517852057,Regular,51e5f49898ad55b19d09a483730cd736bfb66b52fa1a56ed42bf167a1eeb66ab
51e5f49898ad55b19d09a483730cd736bfb66b52fa1a56ed42bf167a1eeb66ab,1,5,1,0.4989307,1517848444,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,8,1,0.49916788,1517836515,Regular,e90286cf2940a363698820286d2307c889e563648174e89470f8e81e3a980a69
e90286cf2940a363698820286d2307c889e563648174e89470f8e81e3a980a69,1,22,1,0.49916788,1517810799,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb,1,17,1,0.51430446,1517788902,Regular,abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453
4e70611e95455cccaab274f8ebb62e150b6dab528110ef096273138f547345e2,1,8,1,0.50002319,1517717101,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
b5277638a66aee9d2774118e8d55b5129b6e91558e5a05ee12c45c6b59e50ef4,1,16,1,0.50606969,1517641414,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
5c7493cd1a9bb73251ca3f2155ec1e7645791f62bbc49719ebfd318461e613c0,-1,27,1,0.52304727,1517622819,Regular,1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0
1fd49ecd18c6dab40f6967b7db367c512017420006645590b268fa70ce86c5b0,1,32,1,0.52304727,1517621643,Regular,5c7493cd1a9bb73251ca3f2155ec1e7645791f62bbc49719ebfd318461e613c0
0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76,-1,3,1,0.50027026,1517559470,Regular,05e13d2061f3c51327b031c2f1472eee20fbc8a02aa1776cd9cf519145b0d504
05e13d2061f3c51327b031c2f1472eee20fbc8a02aa1776cd9cf519145b0d504,1,14,1,0.50027026,1517558886,Regular,0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76
b09a440fd1204b3bfca2062e93133c732ac465f4e8c1d40be97f5c284b367e37,-1,21,1,0.50539722,1517558625,Regular,72ae54243913d2aefc8a8238bd08567785718a18007fa2d76cc397b86b096bea
79fa72c512015fe4d38b3cec65fecf4873920e381177083d158842ba9313052f,-1,1,1,0.50038741,1517547230,Regular,2f3190ce8613ea5595ac774ab92b0b943d870fac654b7f716ebd024b429dd9a8
2f3190ce8613ea5595ac774ab92b0b943d870fac654b7f716ebd024b429dd9a8,1,7,1,0.50038741,1517537076,Regular,79fa72c512015fe4d38b3cec65fecf4873920e381177083d158842ba9313052f
72ae54243913d2aefc8a8238bd08567785718a18007fa2d76cc397b86b096bea,1,11,1,0.50539722,1517470009,Regular,b09a440fd1204b3bfca2062e93133c732ac465f4e8c1d40be97f5c284b367e37
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,54,1,0.50265828,1517467291,Regular,5a1ce72786ca03671a4d47bdf6a407fea61f5ea3ee98d23c22723742b79a76b0
5a1ce72786ca03671a4d47bdf6a407fea61f5ea3ee98d23c22723742b79a76b0,1,5,1,0.50265828,1517451942,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,87,1,0.49569646,1517447368,Regular,466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0
466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0,1,14,1,0.49569646,1517432944,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
a0c1475e1186ee356cc04c36f41e934246e75daf1d9267b8cfd4779b3e64333b,-1,8,1,0.50617026,1517422920,Regular,1f278313a7f95576f58d313613470796ca3487fdb759265235cd1cc8fe4b633a
1f278313a7f95576f58d313613470796ca3487fdb759265235cd1cc8fe4b633a,1,1,1,0.50617026,1517416649,Regular,a0c1475e1186ee356cc04c36f41e934246e75daf1d9267b8cfd4779b3e64333b
2005d8b2ea81e9304678f66f382988dc545928370794efb4af8549aa1319a0ee,-1,23,1,0.50745742,1517385778,Regular,94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144
94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144,1,5,1,0.50745742,1517380667,Regular,2005d8b2ea81e9304678f66f382988dc545928370794efb4af8549aa1319a0ee
eec2f133e19d1066ca4ff08f517625df998d6c5c27e19b262e6c470fdcef7e70,-1,17,1,0.50439176,1517360376,Regular,5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf
5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf,1,19,1,0.50439176,1517359885,Regular,eec2f133e19d1066ca4ff08f517625df998d6c5c27e19b262e6c470fdcef7e70
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,527,1,0.53496282,1517330026,Regular,3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf
afe159323938a3ff296da7b6f81e85bae36359dc60a6d091b1ca13df34f61b64,-1,6,1,0.51819168,1517310613,Regular,d14dfd046471d7a9d10e791641325fe62e9d19d2879899da02cbda96f0e7e6c6
07758ee56891eda8c964e85b8fb0ec266ab6d85f38e9fe364321b13ab58ea547,-1,12,1,0.52611947,1517305363,Regular,ce47956746efdce1f3f4896a5a45fe50cdfe4705157b317487aceeba164f7d64
ce47956746efdce1f3f4896a5a45fe50cdfe4705157b317487aceeba164f7d64,1,23,1,0.52611947,1517302003,Regular,07758ee56891eda8c964e85b8fb0ec266ab6d85f38e9fe364321b13ab58ea547
2ba780f6edb7203ac873c5039cc9afb0fe4c85a07f17d8405be900fc41df4b0c,-1,6,1,0.50205726,1517287367,Regular,9daedb017a0c1e18dad34cdc7ff5be926f5bb00a4cbce2a50a8784853f15d651
9daedb017a0c1e18dad34cdc7ff5be926f5bb00a4cbce2a50a8784853f15d651,1,9,1,0.50205726,1517285965,Regular,2ba780f6edb7203ac873c5039cc9afb0fe4c85a07f17d8405be900fc41df4b0c
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,0,1,0.50045836,1517270010,Regular,e48c55df6985665ed847e6e60e0c9b7d22b6f3ed75b2551ecf0aa1d5934e8946
e48c55df6985665ed847e6e60e0c9b7d22b6f3ed75b2551ecf0aa1d5934e8946,1,0,1,0.50045836,1517269475,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,7,1,0.53594418,1517266962,Regular,45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f
45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f,1,25,1,0.53594418,1517259344,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
031012a74ece384adb8422af5bcc9237785657b62274e0c51440b5fb9cbb0afb,-1,1,1,0.5053241,1517247956,Regular,455e41d93df6dca19ea3371f784b9db7816723ad9d7d3b078839fe641b3fb412
455e41d93df6dca19ea3371f784b9db7816723ad9d7d3b078839fe641b3fb412,1,14,1,0.5053241,1517238949,Regular,031012a74ece384adb8422af5bcc9237785657b62274e0c51440b5fb9cbb0afb
8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c,-1,2,1,0.50716278,1517211703,Regular,7ddbce0c9e1e5b5a6f489564c5b93599b39c559868e4ec3f4af209ef6b4cea07
7ddbce0c9e1e5b5a6f489564c5b93599b39c559868e4ec3f4af209ef6b4cea07,1,14,1,0.50716278,1517210270,Regular,8eab5020167eb4e4c17b7460f093512dad7debadc65a69e7d35132ab9db9094c
900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029,-1,2,1,0.51901118,1517195455,Regular,0667113918b7cb33b8a6971fccc77ce2b8a2208e7180f41de17588a77e07b27d
0667113918b7cb33b8a6971fccc77ce2b8a2208e7180f41de17588a77e07b27d,1,0,1,0.51901118,1517190853,Regular,900caee294807311891039e431f2420c0b823920a6ba1010258b307c3c104029
8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c,-1,7,1,0.52682494,1517174940,Regular,a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257
a9699ce81a834dbb24debff0ccdbf4731b6a756ba57b7c8cf3875b8169b38257,1,20,1,0.52682494,1517171903,Regular,8b8786d69cbad57b4b08a3f2d6f9c7fefc7d7a5edf529163b0497bda91e0120c
91608c575c9cd9f80f428c0d60d7cef77e6c85d2f82e92085bf794bbc04d99e0,-1,2,1,0.50005325,1517154797,Regular,db02959dc10edffc469974c289f1c847a459fdf03aa97bad007dc1a28020a626
db02959dc10edffc469974c289f1c847a459fdf03aa97bad007dc1a28020a626,1,12,1,0.50005325,1517154105,Regular,91608c575c9cd9f80f428c0d60d7cef77e6c85d2f82e92085bf794bbc04d99e0
799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b,-1,25,1,0.51976705,1517126761,Regular,4a20824fb426295075efcb7339843b5e611106b54501604768c75a448d90c652
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,70,1,0.514709,1517126761,Regular,7ca4264922e4902d73f2a26eedf1d9ab7fdcc5a36fba25251a64840632ab95c4
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,66,1,0.50679011,1517126761,Regular,4f7b923bbdb5f873cc3e3baa45f8d43c52d362d7b7a3385c2f9a253a05b591c4
4a20824fb426295075efcb7339843b5e611106b54501604768c75a448d90c652,1,20,1,0.51976705,1517125236,Regular,799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b
6108ca38efaa6d84dfa3f33005265a3950edf92ab911a429f2b198cff2ba9f62,-1,0,1,0.50334769,1517113436,Regular,ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12
ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12,1,9,1,0.50334769,1517110367,Regular,6108ca38efaa6d84dfa3f33005265a3950edf92ab911a429f2b198cff2ba9f62
8cce1e4c1443270eae61e329eec7211504a75f187e2aecbc0d575e27d7b1d6b8,-1,4,1,0.49781961,1517099572,Regular,baa7b5a031902d5c2d27f973066f016e3bb7b10c175677d6967c1835fdc32114
baa7b5a031902d5c2d27f973066f016e3bb7b10c175677d6967c1835fdc32114,1,10,1,0.49781961,1517098018,Regular,8cce1e4c1443270eae61e329eec7211504a75f187e2aecbc0d575e27d7b1d6b8
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,200,1,0.50203466,1517096427,Regular,1f27b9830c8ff39eacbe951366c0b2e7fe7ae7178cf3ab122a99d89a63cac2c0
c911bb8fcae96b5f050d0b037f8d12aa19db30823c10bd9e21151abd2319e96e,-1,17,1,0.51214549,1517089989,Regular,11ce6469b169b81f5efd375f4198973d2a8d6060686a32fcd28364c5ff9b0a1f
11ce6469b169b81f5efd375f4198973d2a8d6060686a32fcd28364c5ff9b0a1f,1,13,1,0.51214549,1517087703,Regular,c911bb8fcae96b5f050d0b037f8d12aa19db30823c10bd9e21151abd2319e96e
1f27b9830c8ff39eacbe951366c0b2e7fe7ae7178cf3ab122a99d89a63cac2c0,1,30,1,0.50203466,1517072985,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf,1,29,1,0.53496282,1517063811,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e,-1,0,1,0.50731568,1517055196,Regular,98da003d877ac361ffee83cb4e73433fa07117a6234e34e26030d0c9ad964804
98da003d877ac361ffee83cb4e73433fa07117a6234e34e26030d0c9ad964804,1,1,1,0.50731568,1517053814,Regular,e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e
7ca4264922e4902d73f2a26eedf1d9ab7fdcc5a36fba25251a64840632ab95c4,1,16,1,0.514709,1517041387,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
4f7b923bbdb5f873cc3e3baa45f8d43c52d362d7b7a3385c2f9a253a05b591c4,1,9,1,0.50679011,1517028609,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
d14dfd046471d7a9d10e791641325fe62e9d19d2879899da02cbda96f0e7e6c6,1,3,1,0.51819168,1517016772,Regular,afe159323938a3ff296da7b6f81e85bae36359dc60a6d091b1ca13df34f61b64
67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a,-1,1,1,0.49743079,1517004131,Regular,87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52
87f0ae12de01bef63be98473c4e87016351a04a1e7781a22f12e5ea8ae184a52,1,6,1,0.49743079,1517002176,Regular,67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a
