tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,172,1,0.19484764,1489545479,Regular,2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,16,1,0.25474131,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,187,1,0.25474131,1489534849,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,20,1,0.26648584,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,13,1,0.26648584,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,22,1,0.12442974,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,5,1,0.12442974,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,25,1,0.21487256,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,200,1,0.21487256,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc,-1,22,1,0.17726032,1489486914,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,27,1,0.17726032,1489480690,Regular,73bd093e4878e1718acbb177f434e339eb02b44dc7f1bcd2eade39979a7a5bcc
89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c,-1,9,1,0.17892208,1489450297,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,153,1,0.17892208,1489447762,Regular,89b3f2d4f182743150c620cae4db6602110f06c92ae2dd443c2c9d3d39e3247c
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,13,1,0.15570727,1489429748,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,31,1,0.15570727,1489425638,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502,-1,11,1,0.5236671,1489415826,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
2eca6e81309ed3d0ae294df6abd6fb9dc634652cf4a26339382f7f118d6a5a80,-1,5,1,0.1024778,1489404143,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,20,1,0.1024778,1489403312,Regular,2eca6e81309ed3d0ae294df6abd6fb9dc634652cf4a26339382f7f118d6a5a80
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,5,1,0.10265488,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,104,1,0.10265488,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3,-1,4,1,0.1048395,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,8,1,0.1048395,1489360441,Regular,d025afebecce6adcdf4fd5125dc9876fcb4f3b40b7eb2a67696a3dea30ab2cb3
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,5,1,0.37104142,1489355092,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,413,1,0.37104142,1489348956,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f,-1,12,1,0.10506729,1489317100,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,120,1,0.10506729,1489316104,Regular,e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,0,1,0.21264163,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,44,1,0.21264163,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a,-1,22,1,0.27084432,1489298931,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,147,1,0.27084432,1489283556,Regular,1f8f3770e3236c5ffbbea484bb2a4c5d441064a67f5fec7684c0646001ecda9a
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,9,1,0.10816716,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,101,1,0.10816716,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,12,1,0.21188237,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,183,1,0.21188237,1489261683,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,9,1,0.17354775,1489244162,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,-1,7,1,0.16979322,1489244162,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,133,1,0.17354775,1489229139,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,49,1,0.16979322,1489218222,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,14,1,0.17707056,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,45,1,0.17707056,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,1,1,0.27005083,1489200877,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,43,1,0.27005083,1489196631,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,26,1,0.34316363,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,28,1,0.34316363,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0,-1,2,1,0.2558339,1489155733,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,124,1,0.2558339,1489154021,Regular,18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0
7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1,-1,1,1,0.16480268,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,127,1,0.16480268,1489120615,Regular,7eeadea345b6e2fdfb7881cda05edffef64de07a168702863950ccc99c2b82a1
6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5,-1,17,1,0.17251913,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,80,1,0.17251913,1489109643,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,20,1,0.27030293,1489103672,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,104,1,0.27030293,1489088079,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3,-1,8,1,0.25786508,1489083400,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e,-1,23,1,0.16716063,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,30,1,0.16716063,1489077021,Regular,a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,25,1,0.25786508,1489055406,Regular,caa81ea4772d47e0538455b7046065ecfc1a41d5b285eeb04e11c3503b41efb3
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,3,1,0.16694596,1489054949,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,38,1,0.16694596,1489044333,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2,-1,0,1,0.17245238,1489026163,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,58,1,0.17245238,1489022932,Regular,190500496965b2ad49d018eec2d02113c8d3138dcd922acea6f779ed4961f6f2
d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2,-1,2,1,0.18388387,1489012984,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,3,1,0.18388387,1489011816,Regular,d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,55,1,0.5236671,1489001365,Regular,985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,16,1,0.11673255,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,28,1,0.11673255,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,7,1,0.38875359,1488924668,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,9,1,0.38314904,1488924668,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c,-1,18,1,0.3544995,1488918636,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,26,1,0.34543828,1488891674,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,18,1,0.13617813,1488862112,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,81,1,0.13617813,1488848835,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,24,1,0.30209725,1488847902,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,23,1,0.17752965,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,67,1,0.17752965,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
b093b956feda57aaf43924b52beae89a7f48f57f32a4e0f4b49d2b97350f62f0,-1,24,1,0.27199523,1488832852,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,4,1,0.25687626,1488831549,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,22,1,0.25596801,1488831351,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2,-1,5,1,0.20482953,1488826262,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,11,1,0.10833074,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,11,1,0.10833074,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,45,1,0.38875359,1488805279,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,13,1,0.10273047,1488769935,Regular,570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c
570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c,1,4,1,0.10273047,1488761789,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,3,1,0.30209725,1488750903,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,40,1,0.26575362,1488748626,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,257,1,0.20482953,1488740222,Regular,49ccb97dbe2be96a4d8d8fc79f70f6b20dd3388261df016f693c962a94b396c2
2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858,-1,0,1,0.18253388,1488734677,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858,-1,8,1,0.1952202,1488734677,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,12,1,0.18253388,1488718493,Regular,2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,68,1,0.1952202,1488707837,Regular,2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,7,1,0.24813686,1488705099,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,80,1,0.25596801,1488685814,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,100,1,0.26575362,1488664071,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689,-1,6,1,0.18309224,1488663493,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,71,1,0.18309224,1488653267,Regular,a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,16,1,0.182561,1488644680,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,66,1,0.182561,1488642362,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
d46d495c12c3164123a400b7a81f6e91325947e2d0c97dc68c8e1541265839a8,-1,11,1,0.24279725,1488633990,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19,-1,12,1,0.17916682,1488622967,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,87,1,0.17916682,1488620866,Regular,0cdb4f9b9734e209957733fc554ad99f5422c798b14169803e6328e58f12ec19
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,160,1,0.3544995,1488577143,Regular,757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,5,1,0.21610615,1488568672,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,12,1,0.21097607,1488564664,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
0b87ea3b0b22dce872c7fbec3f64f9ea8f6031557d76f1afab81a412220b83e0,-1,9,1,0.20786688,1488564321,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,26,1,0.21610615,1488544723,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee,-1,17,1,0.19979756,1488489990,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
227666a64edc0b959be9273b468f40ac60de8ce43d16565f1886e6ade8024fe5,-1,50,1,0.33222597,1488483351,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,15,1,0.16923601,1488460757,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,47,1,0.45550905,1488425832,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,15,1,0.15165044,1488400785,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,22,1,0.15193757,1488400785,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,13,1,0.15158622,1488400785,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,14,1,0.14975644,1488400608,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612,-1,12,1,0.1143627,1488294046,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,89,1,0.1143627,1488283516,Regular,6b6c87d5658835a609984b0c5cc902f7a7b20c0965e1acbf1ee9ebde1df4a612
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,90,1,0.15165044,1488272528,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,14,1,0.10880986,1488253752,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,67,1,0.10880986,1488250979,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,57,1,0.21097607,1488240016,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,14,1,0.10479283,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,46,1,0.10479283,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,16,1,0.10869866,1488224053,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,119,1,0.10869866,1488218043,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,38,1,0.26582673,1488210972,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,10,1,0.10698418,1488210972,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,46,1,0.10698418,1488206989,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,15,1,0.10841828,1488192789,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,118,1,0.10841828,1488184851,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,92,1,0.15158622,1488173909,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
