tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4157a2d78cbc81e291d058d2d905dc5d79d36423b040b720c468b7cdd3c34880,-1,1,1,150.00809011,1602438197,Vote,c9a26e8d4582992187b407fb034b6b5c0f4444454ba9dec2fab35ecf411ee416
a6f00592e7cefb0e421d596e45bcd4e638bef3875396ef5859442648b284a334,-1,1,1,155.61900193,1602399907,Vote,e1b87e1f28c4bd9fa541f8c3836b23b7c5f43dd4ba13b2b4413f8ebe30309980
77360715e8380b44f5ebdecaeec0ae8d345b08ae6c5e459c67ac07b14194df31,1,0,1,149.73826301,1602384764,Ticket,f16e2c20191a811757363247a6ae5a12592d98600aea38098322f0136faef3a4
c6ca0e9b7fdd5bbe645ee939cf934b07e4572677e140088cc07c6e607798d5d9,-1,1,1,140.44433406,1602344882,Vote,859580033e33c3f379fefca71fd7ab3dcea543f509507a1a6b26dc1e2158fad9
0167215cbef39e809c6605c238144219fcbeaf449a4886c69e02870658c42915,-1,1,1,165.1068093,1602316372,Vote,1bfe45ff007e07aa82e1e3433594cab55499bc20f9f495e8cf8ac3f82bb72ed2
098232f1d8a327536c3d8e7305bdd4f0694adfc80d39a75c33ff6a81b794829f,1,0,1,150.43193398,1602303351,Ticket,fd7d962041a3c1b873478a98afa0096a9fb5fdef38c38c7e8581ddcb334cb391
9836ffff7a124e9b0d16ecdec208ef62507aa8f020e6bdc2f19366d656692003,1,0,1,150.43193398,1602303351,Ticket,634f00cdce0b4db1e2452e08d44b90e72e0f215daf723598efa99266499c0753
a0ee9974759aeca792b26aaa7e5b5c8240bd5ea28404feb35b761671f148a20c,1,0,1,150.43193398,1602303351,Ticket,2c84f692c291f9f35fae63bc229b49a56cbdbf2568e8ad03c2401614b1e5cdf4
b42f118d335033e7d5ef7b65d046ea656424cdae2c0cca26b2d27aa70c4b21dd,-1,1,1,151.59760203,1602287217,Vote,4955147a36e9461f92fcb6171205eec4fddea92a79b42622f136f3f9bca4e9e0
f1ddd170cd9a38474263bef393c2a7295b658adda67984ae25b8c1866cd40b0e,-1,1,1,152.1684003,1602169947,Vote,9c115f2ee03f70cc7f6ca9a15b7f211ce85e570e20c8030e9f9591a2916eb723
ea7add6a64053abdcd567c992e471cde3f8fb725967acf9103d0fffd57f3c17b,1,0,1,151.78591766,1602154776,Ticket,6c4f13c8ec32cefc96634b68db7b5175e9f813afe3dd008e57a235621ae6df42
37871d1ca95924f20f342af322f941ffe3619f763a3a95bc9597a33643a64829,-1,1,1,149.6471093,1602140102,Vote,4a399cf9461a9008cc8fb4d34ea6cb4ea10dd6648f010f99eb91a906faae8b0a
aceba39afa27ade53b101a700fcc01ccd6d3363640846a1774ff01e73df07ca3,-1,1,1,147.17617321,1602098778,Vote,318abcd8209c39d896546c39f685c8f0a598b661ee5109c50bfcf90dfeeff627
e649d8126a655045782f198ff148a7c2615e2119a0affe64c85447d4c68c4d49,1,0,1,151.58599454,1602068705,Ticket,c1b1fcc0d69e5af783a54b4cb4eff60381415c0078aba539242e28a219cd975b
bf924850ccff5ffa3d2dcbb631cd4b08f1ac42a4e4b1422bab50a80f11adc086,-1,1,1,149.76012105,1602058622,Vote,8b85009e223f9cb477c07ba867c614d363448228afbeec75283635da2afc8417
20f4750540843e7de582d32b565f00f5415ed5e7c6a4601abd744197c9eb21b5,1,0,1,150.85247507,1601937614,Ticket,0d9a098137d0170da2744036fd4594bd8fae4ea61c97b4245010b0d094fe56b4
59adf061c89724d6ede47b80168011b0d03d60425c3f4387d37b99d8a8bc84dd,-1,1,1,160.23666142,1601922702,Vote,ead2e73006bec329b4648c075f48a5b1b3600b45cd9468ccf195a3154ef6d760
5c9ba6ba8ebdecab4ccdb4df81cc43a7b12cca1f0199bdd9c41223ec0b1a7679,1,0,1,149.76012105,1601897251,Ticket,1b818f89f346576dcf18f8c09b0f8c140f528a33886f41b22c368c2711f0227c
72f0e2f94f1949efe4c08e474be761d1c3bfec53e73d35fb3d337797707291cf,1,0,1,149.76012105,1601897251,Ticket,5fa57c8c47cd7a0f7a833e65356a6577a86c58d7d6cc833034648c67f4f0f058
8b85009e223f9cb477c07ba867c614d363448228afbeec75283635da2afc8417,1,0,1,149.76012105,1601897251,Ticket,bf924850ccff5ffa3d2dcbb631cd4b08f1ac42a4e4b1422bab50a80f11adc086
ad0bf1a48473f915c2a37b4f026e09a2cb13088ee4816a726ede91593c2c4922,-1,1,1,146.0176283,1601822073,Vote,1ee723b6f1f4446cd6152f412b4e190a1ff0074b084e938b17ff8346f2e8f8c8
03bee8415b34f1222f1da34a91ab6db503a601db3c5d04e009ed0166da27a582,1,0,1,147.58932817,1601785056,Ticket,67ab2d54606b285d8ea645dd12663251699f47fceb1502886c9509c57452798e
2d67ebb7e6088fbede844ed796e2aa70f313b36270193d6de8fd1cea55fd6662,1,0,1,147.58932817,1601785056,Ticket,5532bb4868c68670c2e8790b5ee74f523772a682ad0749ad9c3efae92d3c08ca
eb6d5d42cd6e378f69f51cfe506d23d90a1ff01385824c03f74e842d52574077,1,0,1,147.58932817,1601785056,Ticket,bb1b1e77852fcb5fa024ea74595ae78b1a40d29c357655698b6658023fe66615
61fcacfbdb5a374af84a59ca13edda8497969b8b71cb164bceef51df99bea998,-1,1,1,151.59760203,1601741627,Vote,b2515afef9b9771d96ddeeb63653d95f5d843edcb06a731e874ab16e0087a0c1
1947be496a8bf2733891a05f8362be52e6b3127230a7be996e6438d3b2493e48,-1,1,1,160.28344074,1601735857,Vote,e728d6c5e954b95a1dfcef42e19d9b0bdcbe672f1426df62781bf24f78be3083
7b42e11606e7c8555cac4d802ea8646d0c7cec848718f2b2309d6dae0ecf0d87,-1,1,1,152.47173189,1601712677,Vote,2174b66ddf23ad8d45388507ccf92e6059819a7dff5833b23da70c223354cd7f
095c9d1168f1c114edfc213fb1d76b4260073e1d70c051c52006d8fe6465c0ac,-1,1,1,146.37946659,1601552444,Vote,6ad19536f6325643b0b6ccf41250acf21b2d6f83d313a205616e063e8fa2ef6e
1ee723b6f1f4446cd6152f412b4e190a1ff0074b084e938b17ff8346f2e8f8c8,1,0,1,146.0176283,1601547849,Ticket,ad0bf1a48473f915c2a37b4f026e09a2cb13088ee4816a726ede91593c2c4922
329b75977427b1bcc92102c6b8c008b2833fb817646cf73303e5123ed8518e29,1,0,1,146.0176283,1601547849,Ticket,0be80c01f777ecea77594dfbc741865712bdf9f1b88896bdcf54c2b7329013e3
b3603c3912a684e65fe18c2608339a534f0f38c11bbad08a13cf0a0acdb43a70,1,0,1,146.0176283,1601547849,Ticket,7385972ea3febd029053f84d8a6a97e14f5890a6abfe8345492d3fb584c9b771
cd8472f3f1d9e8bb59baa936d1e5ec42b7de086db9ae914047ed76d3d2ae6c2a,1,0,1,146.0176283,1601547849,Ticket,4fab4b7463ca0947b595cad085a2e9e66df8b3a9482b33faf8555f3fb2dd1c51
767ef1e5e18551e8cd6aaf926de79786c6b0e0cd53832ae03bea24281aee8e33,-1,1,1,150.70525776,1601520273,Vote,b8f7d1d585f08d6edd77007d2013d2afa083cdad87da9a85559f9b066edff6c2
c3e1b72ac184507c950d50013acd61405c919749715c12b68818b69cb1851b0e,-1,1,1,146.37946659,1601480160,Vote,d015b33464deba23aea9d4171b3ae1e27526ccb0066f933d2e8b0289482d691a
a3fa961a66079356decf84e58bb5853e3792baeba3856fc589d69744ef0a64b4,1,0,1,145.31784826,1601474727,Ticket,07ea38a1b555436c550844985f4df0c8f0be7d274ffc07f94cdf3dbaaf0c7dd0
b35f33169ebe31e18a7078ef9f8221ccccad73fefb8016d89af44928d7dbfc77,-1,1,1,135.42847075,1601463695,Vote,434d08fae687de5be72e30ca82ba71c44ac33bfe5dd2866766102fe757ddc4bf
62088752d1afbf72aa691e7930aedb2f42c4acf83ee21e534d7c3731994cff58,-1,1,1,152.47173189,1601460949,Vote,5147deeead5cb3cf01803ced3d3823786158ae3d3682cd1205e3c95364a43137
04f4825b65c199c31398516086119a85d2780e49abd320914395ce94016bb67c,-1,1,1,147.17617321,1601416297,Vote,984cca07609dadbf5870ce27e7441f0eab56bdb0d203c8eb8a462236161340df
a681b871cd479e8aac8c34962effeed5ed6f621359a3be75bd0ab207f957c4d0,-1,1,1,144.74187829,1601416297,Vote,32ad972f94c50da4688aa406fd65d62573be6d105de82f3239533e8234616196
8889290bed29decbcfb5448569d296fda1c497a04a1033801084d50ef14d2f25,1,0,1,146.26432035,1601381099,Ticket,e71886c86210c145e6ba7cc4dbb5a2c80d6a75b0d4dfbf249af44def8fd47d66
95ec8b86813d59aaacd4dbbb9654f0b0f9105c9b64661fcd79ab5b21a6dc9f67,-1,1,1,154.20313395,1601309973,Vote,0c168c34678cd7a9d2c80d86c4708883c04a7ec85053b109183eb818470fc67c
1b3caf39dfc5ce59302adf9030546dcc6255a07b96d49913bd35e6b76d531a88,-1,1,1,152.40271146,1601286862,Vote,634b1e448fdd01cdd3cb4c973c68c76294c83e5b719deccbe3fb911ec941aad9
5ea9ea44c3c49990ea1dce56920cab57adbc64dbea516cd331f5b4caf645836f,1,0,1,146.37946659,1601246899,Ticket,d36cd7d02440b97ffe38e7e64d0451582908f1233435581bad133830e4fc3efb
6ad19536f6325643b0b6ccf41250acf21b2d6f83d313a205616e063e8fa2ef6e,1,0,1,146.37946659,1601246899,Ticket,095c9d1168f1c114edfc213fb1d76b4260073e1d70c051c52006d8fe6465c0ac
d015b33464deba23aea9d4171b3ae1e27526ccb0066f933d2e8b0289482d691a,1,0,1,146.37946659,1601246899,Ticket,c3e1b72ac184507c950d50013acd61405c919749715c12b68818b69cb1851b0e
318abcd8209c39d896546c39f685c8f0a598b661ee5109c50bfcf90dfeeff627,1,0,1,147.17617321,1601164351,Ticket,aceba39afa27ade53b101a700fcc01ccd6d3363640846a1774ff01e73df07ca3
984cca07609dadbf5870ce27e7441f0eab56bdb0d203c8eb8a462236161340df,1,0,1,147.17617321,1601164351,Ticket,04f4825b65c199c31398516086119a85d2780e49abd320914395ce94016bb67c
6039333b61458da2b8f330eb56747c5e296f327d733321e36121b6480872c62a,-1,1,1,147.18473596,1601131881,Vote,cd515ba92119d8f68d1f027be472f697492650ca86c4fe78d41e2105b5347f3e
d03812cb2c54df83629dc785604378bc15247ac458f349c806ae2041186b8ecb,-1,1,1,150.94642026,1601129587,Vote,c45055fcaa47a6477330d922cfb24a87c0c94f03f75d2385cba958f67fb6cbe2
a84cc86544917a1af177d7eadf9537b0cd87b6bfecb3af3a445ed9b12bac50fd,-1,1,1,149.59916945,1601101096,Vote,f888558f37e79e3501d955c1b40975641b38807c5750103b3ccf61fc55e8906f
be8bd8fe1d7824ccbacbac1425131739d68d96e032d928e08401ddf72443d280,1,0,1,148.76742037,1601084119,Ticket,592f8fe56d699ebf3d75460a9593d240e147b4ecf5476dccbd1799166cd412d4
b9c7091534553e0b61f713a2be21bbd8bd7d233ec6de680b30828a9a74dcfafb,-1,1,1,150.69636826,1601078806,Vote,00f80aba9fdd2bb835e6b7272a675feff4a7a613cbd760a2a13593ab2f92f023
14fb9dce6c3bd1a02321f7cb68d74b8467458cdb643d29910219b7f2a6d0279f,-1,1,1,155.61900193,1601035189,Vote,c74eaddf97567dbe0674e19598d871906cd46e0f6da5c939313421c52ae1e1bf
a3f6135800a06d859eb171b9b2c017fdaa581b4d15967eb772445bb8c6761e18,1,0,1,149.39342842,1601033289,Ticket,f4480ba5f512c391a9003b1ac96f79e025ffd720a90d37193cded00b3729c273
aa3a63151438dbdc83ef45187f2afa730113691dbafb3de17702b59d99769103,-1,1,1,152.4601481,1600995900,Vote,edf7f4d9404f83d79c500f2eeb565477cdc569b1ad38c2863b1eecdbc9ca9d1a
00f80aba9fdd2bb835e6b7272a675feff4a7a613cbd760a2a13593ab2f92f023,1,0,1,150.69636826,1600959272,Ticket,b9c7091534553e0b61f713a2be21bbd8bd7d233ec6de680b30828a9a74dcfafb
2c0fd4fc621b26bfe35d957b398c206fbc36e48231b9d06b19de16c01fd81471,-1,1,1,137.74406325,1600918108,Vote,e6571d570ceb578966796ac3fabc85f8418037e5533510e4823843cd5d3e5bf9
acef983ddc29707aa8053637e0c92a5b21b83236723b3b558813c5d7bcd23b9f,-1,1,1,152.92297228,1600880927,Vote,ef863c040f3bfec4af06c894b133372fb62a5a3c6f6ff05c4072ede872ac6b43
f886c1060322fc9a93780491fd0fcf83660f9a209a740b262556e63891bec5e9,1,0,1,151.64624167,1600861517,Ticket,63d67992aa34315ce6e9718ff3dddff57ca4bfb2056bf31d812b18841587b11d
8fe365f0c78f37d766763fc5505e2cb1b84c200723f36a5b5c8162b306557d04,-1,1,1,138.59328918,1600749655,Vote,0a2be846c9470c717e5ad75f1a87b28fbfe8cdbfa1bf818530919438b725864a
634b1e448fdd01cdd3cb4c973c68c76294c83e5b719deccbe3fb911ec941aad9,1,0,1,152.40271146,1600729224,Ticket,1b3caf39dfc5ce59302adf9030546dcc6255a07b96d49913bd35e6b76d531a88
50b7dab066db49ce6cb80f54980e1c554ff6246afda0cbe260cd7a78c1f46e6d,1,0,1,152.1684003,1600680192,Ticket,7fe5e57b7f6d8a7b099395018be695ac4c9e4ae90b60e1485b2926135fe92390
6e515cc093e6600be2192f65a46f03243d1055666d2d607766de323d23619b35,1,0,1,152.1684003,1600680192,Ticket,25d43ccb78f450a53577a12128240720feb3ab563377e2b95b776773e02dd55a
9c115f2ee03f70cc7f6ca9a15b7f211ce85e570e20c8030e9f9591a2916eb723,1,0,1,152.1684003,1600680192,Ticket,f1ddd170cd9a38474263bef393c2a7295b658adda67984ae25b8c1866cd40b0e
dd4fadfa5f3652f2d5d8cb3a72f78da40b4e592dc50b7085c3a0bc889f474c6c,1,0,1,152.1684003,1600680192,Ticket,cec78fe32136b15e2f6faba679435e58e076ef7240d5920b2892ba64a0fc14ff
ee5fd8d08c9b4eeffd32baa7a356f3fd77c401be5e3a2051a3b8a26c2fd5a685,-1,1,1,147.59663313,1600619404,Vote,6cd063c61c21aed8e538cd64f968ed6fec3cb88a429b5b53d5925e55dd736fc5
3ef7e94f63ef681b5ac06e041668ffaf80449d533ee88e96db2f211c8adb3f97,-1,1,1,147.4345773,1600594734,Vote,e856eb4d7bf194749f36d9a4ec8fc19bc9d30e9f9f00e4482a3560277db5d115
5cf47b9cad85928cea20129b92ebd5cc3fd6b961232c25bb46f3f14054295e4d,1,0,1,152.4601481,1600588322,Ticket,fd2753113d15f172021753abff026cf99ada950e106d814a76902263ac98bc0b
d3365490741d963922537c41bb63a7ab0198bff5b9efbc1cff9cae94f4fc5b36,1,0,1,152.4601481,1600588322,Ticket,662707149892202484c1cb751898fcd9adbbee06376cce2fd387c18b2451f316
edf7f4d9404f83d79c500f2eeb565477cdc569b1ad38c2863b1eecdbc9ca9d1a,1,0,1,152.4601481,1600588322,Ticket,aa3a63151438dbdc83ef45187f2afa730113691dbafb3de17702b59d99769103
deba891b656bd239f12d85f53c66720d6d1c8fefdf4c3de280dfad585e3b14a9,-1,1,1,141.86863181,1600511725,Vote,03f9e21adfd9bd0b1a16f577bc245e65dff3e3675e49e050d22ba231c0dda875
7fc2c96035b38e8167e1ec7d681ea19f8106ca83dfc0f427ed4f8293243e74ee,-1,1,1,156.47706421,1600509901,Vote,3fde4ac0fa7df30c3985459f95ec3486ba00d829ee76d2909b65197b2f893c94
4955147a36e9461f92fcb6171205eec4fddea92a79b42622f136f3f9bca4e9e0,1,0,1,151.59760203,1600476840,Ticket,b42f118d335033e7d5ef7b65d046ea656424cdae2c0cca26b2d27aa70c4b21dd
b2515afef9b9771d96ddeeb63653d95f5d843edcb06a731e874ab16e0087a0c1,1,0,1,151.59760203,1600476840,Ticket,61fcacfbdb5a374af84a59ca13edda8497969b8b71cb164bceef51df99bea998
c8daf4d15e2fe115220f59530f93c824375291ba4799a9037ac4661a54a928e7,-1,1,1,147.18473596,1600471816,Vote,819c87a09e3ea58fe2397596277c134a1f7d31175c0be2953703e2d69fa05301
3ac02dc881b0adf46a9337a848eca2c4b6a7030fb69a34b1b3185c9f27a12edc,1,0,1,151.41815512,1600425009,Ticket,4a969bad2b160b4e39c29de5b8ed07d971926d9c2c3e5e339bcb0bcbb5ffb738
0d4b014bf8938818913edce2f56280c4f53b2344d8f52659076bb2fd3169f146,-1,1,1,149.22968067,1600415085,Vote,44e2d3493490408e3bcfade08f117a82ba576688dabb5c6a083e9e9b3a016b7b
dfc567a2dec453ad780a4dbe3734a56c928e5f62f6b34b6ce59a912b99fef3af,-1,1,1,147.12983861,1600410121,Vote,7f8d5f20e6d278bea75e32a21f5766591b8de828e226dbb3bcfaa07e9f96d3e0
daee9a66b87600ba17fcc03592551283f3ea3e9126f243cc3dec5d5aafcf39b9,-1,1,1,146.45870633,1600397228,Vote,85f3f346a470ac3d5c3b192a68550a95bdf040035e884e20c2fc09f52a5a15b7
45a2d04726558b21cede80df480694e822f2ce5190e022dd3a95b365391f7096,-1,1,1,154.86766928,1600386244,Vote,9891fb2fd38d56e3d2342bdc657a1b4d98def36f265da2c40e6f1027c3785c70
c45055fcaa47a6477330d922cfb24a87c0c94f03f75d2385cba958f67fb6cbe2,1,0,1,150.94642026,1600383294,Ticket,d03812cb2c54df83629dc785604378bc15247ac458f349c806ae2041186b8ecb
7bdbc25616973dc7670acb5f4f6b8b9c124bf4de26cae888c92ee9eacf9db565,-1,1,1,142.96233033,1600335047,Vote,4f9f5b6058eddc231c76d4f572b4b399edd27ebe103f01e2a509981f642ba471
1337e1a8bcfc011cb532afd7eccf0714f79429662adafadc28d0ada90c44b3c7,1,0,1,150.00809011,1600296220,Ticket,08ec0f6a971788d5d6f36b47c854873dc0992dd2101ed10e4720b235a4044d10
c9a26e8d4582992187b407fb034b6b5c0f4444454ba9dec2fab35ecf411ee416,1,0,1,150.00809011,1600296220,Ticket,4157a2d78cbc81e291d058d2d905dc5d79d36423b040b720c468b7cdd3c34880
85aa8e24bd830bff3079de9af3e60677421a89fcc00e21166ca895e97a517cf0,-1,1,1,149.22968067,1600229471,Vote,70e9030bf71ec2fe16f737911257b8cf194d3777e7227bd125abee2096406765
7d340ccdf5feb9b843a98b4cdcd8a1d12a2194e191b94de0ae87b5d8e815b9c9,-1,1,1,141.22049743,1600177480,Vote,b9acca35287d1712e5d9534247c50e9123dc5e84a31dc514f42954c1556b9030
984da6d99fe32e860a90a6381e4649b14626fd455e02600082fe2cc3cf7c19c3,-1,1,1,149.25660318,1600170748,Vote,d8fcabaebd5acec3594fa835ba81713c0e5c1a4e08308ed899efa7b4d42a62a2
4a399cf9461a9008cc8fb4d34ea6cb4ea10dd6648f010f99eb91a906faae8b0a,1,0,1,149.6471093,1600091480,Ticket,37871d1ca95924f20f342af322f941ffe3619f763a3a95bc9597a33643a64829
1444c83c05813809ad24f43836dae5bd52e9bd0dd187e788adb06bcd098c1b25,1,0,1,149.22968067,1599955716,Ticket,e863855a520dbdd8119a8c52d5aa4ef772c2d8873e0e55d4465e2ce9db1e34f3
44e2d3493490408e3bcfade08f117a82ba576688dabb5c6a083e9e9b3a016b7b,1,0,1,149.22968067,1599955716,Ticket,0d4b014bf8938818913edce2f56280c4f53b2344d8f52659076bb2fd3169f146
70e9030bf71ec2fe16f737911257b8cf194d3777e7227bd125abee2096406765,1,0,1,149.22968067,1599955716,Ticket,85aa8e24bd830bff3079de9af3e60677421a89fcc00e21166ca895e97a517cf0
edc37a672a4450e9e3de122185171e67d254e2d6bfe4ba36caee097bee499f07,1,0,1,149.22968067,1599955716,Ticket,90aacee3b23cbee9cd3fb247fb6695877b2aae7a5c50e741920f15b3bded64c9
226d8781fef2db20cfe947e96bcba09cf6c95c9603e5cf483529c8d5a715f471,-1,1,1,146.04460391,1599894516,Vote,7e23fad9a014a01287cf2ace3e100ff74f75ef4c7fcaf886966cafdd7d6b449c
45d8c73a358872dc94ec307ed4bb433e4078be2a232967b1e60972704d74d328,-1,1,1,140.46804681,1599808382,Vote,54c2f435585f0d5c305b8a2228e8df3574ffd94c9d7c7e6bc8c29075f176e195
8e26be5d3183a47b8937442422bf1866524ff51daa48c206c4ac658557b4d9d3,1,0,1,146.597059,1599776520,Ticket,3cf4bc3f5b270759b63a9d7fae8cb56fcdc38f4ff353fe289cdd31d6985b7a3f
6cd063c61c21aed8e538cd64f968ed6fec3cb88a429b5b53d5925e55dd736fc5,1,0,1,147.59663313,1599691891,Ticket,ee5fd8d08c9b4eeffd32baa7a356f3fd77c401be5e3a2051a3b8a26c2fd5a685
822dc0297e6acac323856fe302f553e696e6db8f7e0413376ee2b7a1d4dcf807,-1,1,1,144.74187829,1599676651,Vote,487710c454dfd7779944950b1de4d026e69e390e280fe0e7d25d89841c778129
7f8d5f20e6d278bea75e32a21f5766591b8de828e226dbb3bcfaa07e9f96d3e0,1,0,1,147.12983861,1599651739,Ticket,dfc567a2dec453ad780a4dbe3734a56c928e5f62f6b34b6ce59a912b99fef3af
8cb051973f1552221a967b588ae8cf9dd092079fa0f6d7caa52d1c3180ef1bfc,1,0,1,147.12983861,1599651739,Ticket,9fdf30658f586e550bd29e18ab860d95806c0cde52838afedba140a4af6b7f43
c81cfcb6006b6db1238cc77d11fc43e24030c6798ac5bb2e348be80c08186723,-1,1,1,151.51743901,1599609678,Vote,2c4f3c7a899b856d7f3d77a391eff0281bfdf6cb3d46bfb1bba540af51507f43
819c87a09e3ea58fe2397596277c134a1f7d31175c0be2953703e2d69fa05301,1,0,1,147.18473596,1599604818,Ticket,c8daf4d15e2fe115220f59530f93c824375291ba4799a9037ac4661a54a928e7
cd515ba92119d8f68d1f027be472f697492650ca86c4fe78d41e2105b5347f3e,1,0,1,147.18473596,1599604818,Ticket,6039333b61458da2b8f330eb56747c5e296f327d733321e36121b6480872c62a
11c3c42dfb01ad135e8702c0518339175a916aaee2caba94b57254d7949fba2c,-1,1,1,145.1123621,1599568359,Vote,01bb046fb07ba955544b6928709760fefe87f69d0ecf59a0004d8943c4ced780
521af5c0526efc59a89a4ae9c54a3f48ab5ac5f6e8a6f5c9d7b06e90e54e2995,-1,1,1,142.96233033,1599558344,Vote,cb261dd00e9300a02d4a37bb7d307915b19b4ad1451722c50da48f6643f777d8
32ad972f94c50da4688aa406fd65d62573be6d105de82f3239533e8234616196,1,0,1,144.74187829,1599488831,Ticket,a681b871cd479e8aac8c34962effeed5ed6f621359a3be75bd0ab207f957c4d0
487710c454dfd7779944950b1de4d026e69e390e280fe0e7d25d89841c778129,1,0,1,144.74187829,1599488831,Ticket,822dc0297e6acac323856fe302f553e696e6db8f7e0413376ee2b7a1d4dcf807
e8af723f6219c6c62132327a9bb0ca505a45021490a7d6113a4cdcb9b1919b0f,-1,1,1,142.96233033,1599443194,Vote,f4cc6932c5e3006a2fce7adb0c62e2f56cf6cbbee841a1e549565d126899d171
04946c73bad04895e9fdcad146affb8b2b35027e31c299789997fe84f5cc739f,-1,1,1,150.70525776,1599438870,Vote,973708a67cd339ba1eba0a160aa16664cd2231deb1b0cbcf123fe1c7c2f94280
01bb046fb07ba955544b6928709760fefe87f69d0ecf59a0004d8943c4ced780,1,0,1,145.1123621,1599404446,Ticket,11c3c42dfb01ad135e8702c0518339175a916aaee2caba94b57254d7949fba2c
1a565e77a269446a95512414b42f6c7dc1547c4f7bd10e32ee973ae4ed71c637,1,0,1,145.1123621,1599404446,Ticket,e3f213007e370b547604a140fa07331f5d8bbb0e7ab6c3615fb394983c56cef7
d5278318a5691ae2c8d07a564a5d911ef17fdb6462a60c53f181e5e81055a9f6,1,0,1,145.1123621,1599404446,Ticket,4ac7f7633f6beb7913a53e78f07902220945bbf59fb24b337399367ee63882bd
de947992f91176000f2539435a4b8e4d1dbfa55ce8fe5e04623d19df1bcaba1e,-1,1,1,150.19517389,1599322436,Vote,52c51b558f92922b4a132228087d783f32aad963d6e7e3fc757553eaf244c189
2bb689ea3780dc3d339147a2298d9055aed13aa93cf301e1ca11e0e12eb7e4d5,-1,1,1,148.29553367,1599320231,Vote,ff9dfaa3672b3b5f22afce4869cfd44ebbce04c2aeb1145e2677ded7eb373b39
fc79607ba39048b53b3111375e4e0973edc0449ec20aaf6c2ee7d62f930a5616,-1,1,1,152.15725518,1599313524,Vote,6e496aa662532d21094c963fc9930be284bb815033e4f5b13d4ff0b4326f33e9
45fdf4004752607f448b2940aa209ae2b3190eee248452cd9d11212f866f884a,1,0,1,146.04460391,1599310077,Ticket,3551f997651fac0e46ece7bf95d1162f1a0bd3576a5d701c9c6fcace79ba39bf
60b5ddff7a91db49d061243f961f820842737b0a82d0ac8e4db83697f5a2a0e1,1,0,1,146.04460391,1599310077,Ticket,8c6b1af058e293410b31664ab0bacecf01cd9f309b510e4047e46e4902e49608
7e23fad9a014a01287cf2ace3e100ff74f75ef4c7fcaf886966cafdd7d6b449c,1,0,1,146.04460391,1599310077,Ticket,226d8781fef2db20cfe947e96bcba09cf6c95c9603e5cf483529c8d5a715f471
bfee0237b0f8a2e96744f84410e8ca0bfff954d8f4166e031db25bf8601861e0,1,0,1,146.04460391,1599310077,Ticket,1654848bc2d3f42f1792e7e2071c0bd57ee87f1fd38218b0fb5b503d657d9cf8
2c05204b8685cb5a8ded4a41210d1a762d1075732d7eb14981009b99acae053b,-1,1,1,143.04107974,1599298854,Vote,d8a80c95354ca56c2ce0f526096448cad524f4954dd9a6e570d8d0b319012218
4ef6a19e3f44bcdc8a2498074f8d534387c8956533d93e865c4995d766d92e78,-1,1,1,147.96461761,1599225977,Vote,4e0465532c6622b999f7a3a9383f65e12e6b34a65d4cba8d8c1f2ce47a5c0a0e
e1194f8305496e9b04ec284d8535578e31b91785d78cc8243baa71e42a148aab,-1,1,1,150.19517389,1599178490,Vote,b4bfe0da07b59db36eb3ac2a5686c0ab6b79c74951e77bfe844115d2457420ec
ff9dfaa3672b3b5f22afce4869cfd44ebbce04c2aeb1145e2677ded7eb373b39,1,0,1,148.29553367,1599174727,Ticket,2bb689ea3780dc3d339147a2298d9055aed13aa93cf301e1ca11e0e12eb7e4d5
a5a82c2d0f62158ccf6e8d5cb0c8bb2d62db38f189075e3a8c26d13e1553ae12,-1,1,1,142.13660999,1599166089,Vote,01c6d2ad95c61a9db10ae86f4c6726104b05b814856e019dfd3784d63fd4c290
1ccc85e371265429fafdb9565517e0f153fb8d4f35d745d6efd7a6929b932b51,-1,1,1,139.86832135,1599159187,Vote,67fb080ec0f79413024e60f09f4d59298013de413ceb2dd270ffd34523a3b978
d8fcabaebd5acec3594fa835ba81713c0e5c1a4e08308ed899efa7b4d42a62a2,1,0,1,149.25660318,1599140275,Ticket,984da6d99fe32e860a90a6381e4649b14626fd455e02600082fe2cc3cf7c19c3
52c51b558f92922b4a132228087d783f32aad963d6e7e3fc757553eaf244c189,1,0,1,150.19517389,1599088387,Ticket,de947992f91176000f2539435a4b8e4d1dbfa55ce8fe5e04623d19df1bcaba1e
b4bfe0da07b59db36eb3ac2a5686c0ab6b79c74951e77bfe844115d2457420ec,1,0,1,150.19517389,1599088387,Ticket,e1194f8305496e9b04ec284d8535578e31b91785d78cc8243baa71e42a148aab
cfa3ed7ae7906225754c3817cb8c3af92b4805ad079577a1f79454e967a904e4,-1,1,1,156.47706421,1599076428,Vote,09778c49e1903301298e25d281ac569a866f57f498b246e1bee998ad1da69bad
973708a67cd339ba1eba0a160aa16664cd2231deb1b0cbcf123fe1c7c2f94280,1,0,1,150.70525776,1599043988,Ticket,04946c73bad04895e9fdcad146affb8b2b35027e31c299789997fe84f5cc739f
b8f7d1d585f08d6edd77007d2013d2afa083cdad87da9a85559f9b066edff6c2,1,0,1,150.70525776,1599043988,Ticket,767ef1e5e18551e8cd6aaf926de79786c6b0e0cd53832ae03bea24281aee8e33
