tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,182,1,0.05187511,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,119,1,0.08021885,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,169,1,0.08021885,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,139,1,0.12457907,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,365,1,0.12457907,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,18,1,0.05330998,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,38,1,0.05330998,1496727314,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,11,1,0.05918852,1496709463,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,79,1,0.05918852,1496705504,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,4,1,0.05244254,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,34,1,0.05244254,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,1,1,0.05109282,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,165,1,0.05109282,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b,-1,11,1,0.07254901,1496578737,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,203,1,0.07254901,1496575444,Regular,47993654fb8c32338930c8f033de0a91228064c3ff5f1c78b7a93be567f7669b
5256518e4daba25d5215adcc1abf739ce06f6d0c7d047b819fae8dea2eee4d5c,-1,6,1,0.10566708,1496570343,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,202,1,0.10566708,1496563922,Regular,5256518e4daba25d5215adcc1abf739ce06f6d0c7d047b819fae8dea2eee4d5c
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,29,1,0.11278582,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,72,1,0.11278582,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,58,1,0.06702734,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,30,1,0.06702734,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
6ffe6d166e5bda903f8f70619d452f3a340900e32264822980485f7e74fe56f3,-1,22,1,0.05649593,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,45,1,0.05649593,1496357687,Regular,6ffe6d166e5bda903f8f70619d452f3a340900e32264822980485f7e74fe56f3
