tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,11,1,0.59169397,1466911080,Ticket,d956b0b5d81c89b9559bae17e5df13fcac1804cf9082bd327217afc0b17cf78f
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,10,1,0.65169458,1466911080,Ticket,284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,9,1,1.10443728,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,1,24,1,0.21984759,1466911080,Ticket,4c40650b5c820cb4c5b422f249fea0aebcca83480bd2dde082f85ef0b2136419
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,5,1,1.39991084,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,3,1,2.09335667,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,8,1,1.19915303,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,1,0,1,22.70209583,1466911080,Ticket,36f71c576269108af2530dee56a5e5d1d430c560c5eb68896ce5308b3db02822
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,1,1,3.43506479,1466911080,Ticket,642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,7,1,1.27503676,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,6,1,1.39930131,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,4,1,1.75539993,1466911080,Ticket,284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81
f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca,-1,0,1,5.07494044,1466911080,Ticket,4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,-1,4,1,1.26601385,1466910551,Ticket,003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,1,10,1,0.55326676,1466910551,Ticket,d25c52e9ef32495e4eebbce425e2cb06900d179c25cd98e181695c29c1bc58c9
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,-1,0,1,12.37677169,1466910551,Ticket,e2055f150d0e92e894a2892ba4aac9dc9e5a2a763f7153dcd460ccbb8923b7ef
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,-1,1,1,5.04188806,1466910551,Ticket,f07e2ad11031f6ee9f6eec2cc4c62f88df32a804531b0990fbee21478dd35de0
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,-1,2,1,2.59523564,1466910551,Ticket,003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,-1,3,1,2.00545335,1466910551,Ticket,003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed
58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c,1,0,1,22.70209583,1466910551,Ticket,5d1712aa39597f5dec1bae11c361d6dbc19a496e8a9045d4f3bc91e8517ea499
ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6,-1,0,1,16.10415711,1466910551,Ticket,003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed
ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6,1,4,1,2.45542938,1466910551,Ticket,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6,1,0,1,22.70209583,1466910551,Ticket,00be5d0580fa3f6718eca441f4c3faf8ae4b9cfba98278b19a91f02dc1341252
ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6,-1,1,1,9.0683681,1466910551,Ticket,f07e2ad11031f6ee9f6eec2cc4c62f88df32a804531b0990fbee21478dd35de0
90adb05a6f917105f23a4c13fdf5ec6b32a22e26dfafb8bf59f616148623372e,1,0,1,22.70209583,1466909966,Ticket,0afe6cb898b3adda31da1e6b1da2ebb00599042b07a2675f2701ea675f6e6b32
90adb05a6f917105f23a4c13fdf5ec6b32a22e26dfafb8bf59f616148623372e,-1,0,1,25.56004062,1466909966,Ticket,284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81
90adb05a6f917105f23a4c13fdf5ec6b32a22e26dfafb8bf59f616148623372e,1,2,1,2.84294479,1466909966,Ticket,9d74b13e43da96ca1b1d4b4a0b0be097c9ddcf35bcfe995ec1c5abb08349a65c
db49780c34a48e49d0fc41419762563cd548bd5a1807bf1e7320a09b4a6b52a7,-1,1,1,6.50133864,1466827278,Vote,ad34f92c975ecf9774a1c5203663da33d2f241e4863d3af8ba87a4cd68e964d8
db49780c34a48e49d0fc41419762563cd548bd5a1807bf1e7320a09b4a6b52a7,1,2,1,8.26461142,1466827278,Vote,9d74b13e43da96ca1b1d4b4a0b0be097c9ddcf35bcfe995ec1c5abb08349a65c
e2055f150d0e92e894a2892ba4aac9dc9e5a2a763f7153dcd460ccbb8923b7ef,1,3,1,6.78333822,1466822753,Vote,43f582f0e0fc4c366d817ffc57d8e7ff9acf2cfd096f903685984dd3eb4cfca3
e2055f150d0e92e894a2892ba4aac9dc9e5a2a763f7153dcd460ccbb8923b7ef,1,2,1,12.37677169,1466822753,Vote,58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c
e2055f150d0e92e894a2892ba4aac9dc9e5a2a763f7153dcd460ccbb8923b7ef,-1,1,1,17.39683714,1466822753,Vote,b052b326990f8f0be673bf41f05cca8b5ca972fa4d01f133037a2353cd0b12a1
642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba,1,8,1,3.43506479,1466775300,Ticket,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba,-1,0,1,11.878197,1466775300,Ticket,d838a794fc061af6eebdaf971538e57f8028eb59d4c0640b1e8477957faed855
642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba,-1,1,1,10.38407394,1466775300,Ticket,d838a794fc061af6eebdaf971538e57f8028eb59d4c0640b1e8477957faed855
642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba,-1,2,1,4.69352336,1466775300,Ticket,732ca5837fe507b5699887a1a2c5723c968a327b3c18ebcd958b3a294ff60f15
642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba,-1,3,1,3.47407645,1466775300,Ticket,732ca5837fe507b5699887a1a2c5723c968a327b3c18ebcd958b3a294ff60f15
642f4438f27bcfcf18ab1697165393d5bd9eb0c6e1c5af4cfdddcb7b2c98c9ba,1,0,1,26.97980596,1466775300,Ticket,ee89fea85c93e8fad3006488b3465d9a58f1117b4592d019b83d6c901c7c04de
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,-1,0,1,10.24149863,1466775015,Ticket,230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,-1,4,1,2.4939286,1466775015,Ticket,230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,1,10,1,0.1613306,1466775015,Ticket,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,1,0,1,26.97980596,1466775015,Ticket,8d8946ddc0e49c2e3ea98f610e040a20f42e1459446434462cde5f21c509d3ac
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,-1,1,1,6.14748074,1466775015,Ticket,d4f2fb7a29a66f24af0ff673561323a5b7695846926c0d508236435242affcb0
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,-1,2,1,4.15144662,1466775015,Ticket,230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0
0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6,-1,3,1,4.13678197,1466775015,Ticket,230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,1,0,1,26.97980596,1466775015,Ticket,e72b21a690d1c573d7b8932980ae100c7de39b894c8a627a9b3ee1dda83b79cd
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,3,1,1.81517278,1466775015,Ticket,96995ed6dd4ba0be552385adda8b17a65685a8a4c6c9da66d33d120b9f64f2a9
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,2,1,4.07631108,1466775015,Ticket,96995ed6dd4ba0be552385adda8b17a65685a8a4c6c9da66d33d120b9f64f2a9
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,6,1,0.13950464,1466775015,Ticket,6ae493f7e14eb154c6bd70e831d3254a1d281645c9ce3c0b3ca8b1c74adb8eb2
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,4,1,1.25300598,1466775015,Ticket,f0e11b9acc94598f5a07de3c38d00080c8d596807b04fa906c07dbfc70a5a0e6
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,5,1,0.47383087,1466775015,Ticket,e83484820ab04b30d288589d4464562ba6e9b081ee3f57f4c2fd409e405ffaa2
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,1,14,1,0.07739941,1466775015,Ticket,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,0,1,15.21477331,1466775015,Ticket,96995ed6dd4ba0be552385adda8b17a65685a8a4c6c9da66d33d120b9f64f2a9
e3a8bcbc3e69b653eb144c80343701cac14c55be95bad8f8b8e0b52677c64ef1,-1,1,1,4.11460671,1466775015,Ticket,96995ed6dd4ba0be552385adda8b17a65685a8a4c6c9da66d33d120b9f64f2a9
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,9,1,0.07432954,1466774944,Ticket,877cc74e3bb3f1f84a30f2ae15f9fc9fca005cd26d0a87882d443c3c7cc01e35
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,1,20,1,0.02104847,1466774944,Ticket,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,1,0,1,26.97980596,1466774944,Ticket,400f1b5d754e69503b949bf234c0416488f28d1afc8524a7880d2d5be484bc1b
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,0,1,14.39955805,1466774944,Ticket,73c418a2e832d2fe28749e8e2610affdfefd732e031201d623ed514ea6b81fa0
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,1,1,7.85086757,1466774944,Ticket,73c418a2e832d2fe28749e8e2610affdfefd732e031201d623ed514ea6b81fa0
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,2,1,3.08974277,1466774944,Ticket,73c418a2e832d2fe28749e8e2610affdfefd732e031201d623ed514ea6b81fa0
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,3,1,0.78851603,1466774944,Ticket,e49a366227abd6b854f618faec2023d07446f93bcc5312e9e488c912dff12672
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,4,1,0.4154405,1466774944,Ticket,a57593efe15ff57403cfe6349f84a784b8e83ded30c26265b5da94e8f2c7329b
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,5,1,0.14647303,1466774944,Ticket,cbcf74c758c6b309baa865530f0e17b66ab8da6c6c2393bce45712be6c34a041
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,6,1,0.10543724,1466774944,Ticket,f437c9d2ccebec626d2f606ee88f3cb039e6503f7e605456b4b2e6c5c9d2a156
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,7,1,0.09047442,1466774944,Ticket,c16c480c0821cd267dde9490c5a27a911d54fdb31372de55d524406170e2130a
a170c4ed7a7b66cc2f2144090762cb7cba6b80673cfc1bb9e467b8cc828f6ad0,-1,8,1,0.08501528,1466774944,Ticket,a5407b62a568176b9514652b44c8e7c15ed256020d219bcda77900ae9869bc7c
c2b2700c07b782936903c32f81b827e4eb15be55477423e7a925646a2ec14de0,1,6,1,3.50348556,1466774944,Ticket,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
c2b2700c07b782936903c32f81b827e4eb15be55477423e7a925646a2ec14de0,-1,1,1,9.05143772,1466774944,Ticket,dc1cb8420eff2e6bda53f6bbb06aa3990e69aba28ae304fc5aa8b01ea21e4877
c2b2700c07b782936903c32f81b827e4eb15be55477423e7a925646a2ec14de0,-1,0,1,16.12262482,1466774944,Ticket,dc1cb8420eff2e6bda53f6bbb06aa3990e69aba28ae304fc5aa8b01ea21e4877
c2b2700c07b782936903c32f81b827e4eb15be55477423e7a925646a2ec14de0,1,0,1,26.97980596,1466774944,Ticket,9232ca9c1d308bb0eeeb3becc1d386ad59ad9f6aa41d28139fcd768c80164757
c2b2700c07b782936903c32f81b827e4eb15be55477423e7a925646a2ec14de0,-1,2,1,5.32422898,1466774944,Ticket,d838a794fc061af6eebdaf971538e57f8028eb59d4c0640b1e8477957faed855
d4f2fb7a29a66f24af0ff673561323a5b7695846926c0d508236435242affcb0,1,0,1,26.97980596,1466774944,Ticket,8405120983c5004394f2464100db66d5371b48210ea83a0ec4e853286e172bc3
d4f2fb7a29a66f24af0ff673561323a5b7695846926c0d508236435242affcb0,-1,1,1,9.17438201,1466774944,Ticket,732ca5837fe507b5699887a1a2c5723c968a327b3c18ebcd958b3a294ff60f15
d4f2fb7a29a66f24af0ff673561323a5b7695846926c0d508236435242affcb0,1,4,1,6.14748074,1466774944,Ticket,0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6
d4f2fb7a29a66f24af0ff673561323a5b7695846926c0d508236435242affcb0,-1,0,1,23.96790469,1466774944,Ticket,973302ad65ec4000e2e33fe28b3fe4ad48384e1a8d98c939f4c9e83efadc0600
d956b0b5d81c89b9559bae17e5df13fcac1804cf9082bd327217afc0b17cf78f,1,2,1,0.59169397,1466771189,Ticket,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
d956b0b5d81c89b9559bae17e5df13fcac1804cf9082bd327217afc0b17cf78f,-1,0,1,27.58649993,1466771189,Ticket,54cbf0900598145f03326833b7b582417d08a7a61b3b7a78bdba37288f52a6f7
d956b0b5d81c89b9559bae17e5df13fcac1804cf9082bd327217afc0b17cf78f,1,0,1,26.97980596,1466771189,Ticket,df3650672ae2229d86533165699b5ba3caa6f4e567adcbd9ea91b9858e6bab81
f07e2ad11031f6ee9f6eec2cc4c62f88df32a804531b0990fbee21478dd35de0,1,4,1,5.04188806,1466765905,Vote,58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c
f07e2ad11031f6ee9f6eec2cc4c62f88df32a804531b0990fbee21478dd35de0,-1,1,1,25.82322715,1466765905,Vote,1f6c23c67a015a16aa7ff01cb6bbe2a808c1e7567ae9c40dd78783769dc70604
f07e2ad11031f6ee9f6eec2cc4c62f88df32a804531b0990fbee21478dd35de0,1,3,1,9.0683681,1466765905,Vote,ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6
f07e2ad11031f6ee9f6eec2cc4c62f88df32a804531b0990fbee21478dd35de0,1,2,1,13.47624376,1466765905,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,6,1,1.39930131,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,24,1,0.18166125,1466757530,Vote,95a2419b59d8985df086ad0b7aefd5a4e5b64799e6b574b209ccd562bea5595a
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,23,1,0.37897258,1466757530,Vote,95a2419b59d8985df086ad0b7aefd5a4e5b64799e6b574b209ccd562bea5595a
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,22,1,0.39431135,1466757530,Vote,d25c52e9ef32495e4eebbce425e2cb06900d179c25cd98e181695c29c1bc58c9
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,21,1,0.39963406,1466757530,Vote,d25c52e9ef32495e4eebbce425e2cb06900d179c25cd98e181695c29c1bc58c9
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,17,1,0.53017242,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,16,1,0.53017242,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,15,1,0.57475588,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,14,1,0.5904051,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,13,1,0.66962292,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,12,1,0.96782054,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,11,1,1.00532319,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,10,1,1.04562762,1466757530,Vote,36b567c8a18672e6aff9d747b580b3c82c97e75392aa904b6f5550981358534d
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,20,1,0.41957835,1466757530,Vote,43f582f0e0fc4c366d817ffc57d8e7ff9acf2cfd096f903685984dd3eb4cfca3
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,19,1,0.46378919,1466757530,Vote,43f582f0e0fc4c366d817ffc57d8e7ff9acf2cfd096f903685984dd3eb4cfca3
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,18,1,0.52092676,1466757530,Vote,43f582f0e0fc4c366d817ffc57d8e7ff9acf2cfd096f903685984dd3eb4cfca3
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,9,1,1.10443728,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,8,1,1.19915303,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,7,1,1.27503676,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,-1,1,1,23.45759112,1466757530,Vote,6c53fc4b1bead24d5636e583fc347cb6f4d85a9d24accaf95b3a68791865e8cf
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,5,1,1.39991084,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,4,1,2.09335667,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,3,1,3.00195382,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
4c41516eac84f61f3c7a5bc65274b2bce0a378a85616603cc7e5afdde96223c3,1,2,1,5.07494044,1466757530,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81,1,4,1,0.65169458,1466755242,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81,1,3,1,1.75539993,1466755242,Vote,f6a3f6429bc1b011cffe9caba3ae29249fa4a6fbf0258795efc82ad69b609aca
284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81,1,2,1,25.56004062,1466755242,Vote,90adb05a6f917105f23a4c13fdf5ec6b32a22e26dfafb8bf59f616148623372e
284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81,-1,1,1,26.30337795,1466755242,Vote,d76b40180e17a1fffb6de845cabca1a2c868cf01a3f32e2fa57ec0f786bcbf5a
284a9cd8cbf235659980749b8b18c0328aaf5023d2189d9f42ca4c3aa1596f81,1,5,1,0.09951559,1466755242,Vote,8d8df84e8d3dbc9385ba433462c6e08f7506723529c67d7e962648c7fe248dcf
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,-1,1,1,21.47637751,1466712777,Vote,0c5633bbb4d38936be35880901a68971d205a6f7e6b38d38a680ce8483cd408a
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,5,1,1.26601385,1466712777,Vote,58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,6,1,0.64786247,1466712777,Vote,43f582f0e0fc4c366d817ffc57d8e7ff9acf2cfd096f903685984dd3eb4cfca3
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,10,1,0.10226364,1466712777,Vote,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,9,1,0.1439458,1466712777,Vote,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,8,1,0.17231129,1466712777,Vote,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,7,1,0.20240709,1466712777,Vote,6a3eeba366257e1053bf67872f9541ef52a2ab0f7ef5fd219285c9a37d122b80
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,4,1,2.00545335,1466712777,Vote,58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,3,1,2.59523564,1466712777,Vote,58ba5b01edbfd5d7b3bae0c3e1b866888a4aac7bd155633022b45d64fa9efc1c
003b56e6b1f120d4011b5e94de338b44f89ef8aafa02821bacda08bd82ca59ed,1,2,1,16.10415711,1466712777,Vote,ce5d98424cb023dd5f95df3e1a7a03cca11bd9448b58a2dddac24e251b167ff6
230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0,1,2,1,10.24149863,1466689085,Vote,0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6
230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0,-1,1,1,19.26038306,1466689085,Vote,e83484820ab04b30d288589d4464562ba6e9b081ee3f57f4c2fd409e405ffaa2
230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0,1,5,1,2.4939286,1466689085,Vote,0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6
230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0,1,4,1,4.13678197,1466689085,Vote,0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6
230d5c1d9dad7fa34e209b88341dea4616224b0bd1cba289ec8d802e4128b5a0,1,3,1,4.15144662,1466689085,Vote,0c6622109bf7a3576f11690213289f1d437a8e18f425747f6750839f65709cd6
9bb74e323a261536c9718ff7dc6a804b5222da920073914455eac292d613d1f5,-1,1,1,12.3289599,1466686861,Vote,04a8e86bca0e75587a8578498a4e9c304d8222814e8baa23e04db260babb5b6d
