tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,66,1,0.40421486,1467666165,Regular,ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6
2a8d0fed6eb1bf5b727b77ea227243ef05016cae1e562ab17a5cef022fe03bab,-1,21,1,0.28887076,1467632342,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
2a8d0fed6eb1bf5b727b77ea227243ef05016cae1e562ab17a5cef022fe03bab,-1,9,1,0.20789005,1467632342,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,64,1,0.20789005,1467622731,Regular,2a8d0fed6eb1bf5b727b77ea227243ef05016cae1e562ab17a5cef022fe03bab
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,76,1,0.28887076,1467601263,Regular,2a8d0fed6eb1bf5b727b77ea227243ef05016cae1e562ab17a5cef022fe03bab
b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b,-1,19,1,0.10033593,1467596281,Regular,cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6
e0312995e39eec4cc0a7ff9b28fbde5b6d11795c2e7345d37ec16d31dd633091,-1,34,1,0.31576906,1467593460,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
e0312995e39eec4cc0a7ff9b28fbde5b6d11795c2e7345d37ec16d31dd633091,-1,42,1,0.34164218,1467593460,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6,1,20,1,0.10033593,1467590294,Regular,b32f7f474c8cc6e491d83851d4e8ed42cd7939375dc66d8890df5bedfe6e4f6b
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,1,1,0.31576906,1467579420,Regular,e0312995e39eec4cc0a7ff9b28fbde5b6d11795c2e7345d37ec16d31dd633091
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,103,1,0.34164218,1467568522,Regular,e0312995e39eec4cc0a7ff9b28fbde5b6d11795c2e7345d37ec16d31dd633091
e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd,-1,3,1,0.10412534,1467565563,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,54,1,0.10412534,1467557125,Regular,e5ea67e08ec0d8814d57a630fec7b9a0dec797feb0aa1cda5bee073abb8a33dd
e7d76ea02c6c808af642e9723158ef9ef744b8108e342d4601868df3891236a5,-1,3,1,0.1041023,1467551558,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c,1,62,1,0.1041023,1467545982,Regular,e7d76ea02c6c808af642e9723158ef9ef744b8108e342d4601868df3891236a5
e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4,-1,0,1,0.10149044,1467545465,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,36,1,0.10149044,1467535249,Regular,e0f6739c1d57cb8311497f805b16386a092f724245fb3fb75436379d2682f3d4
bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2,-1,22,1,0.24846368,1467533231,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2,-1,25,1,0.29885935,1467533231,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,11,1,0.24846368,1467524345,Regular,bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,59,1,0.29885935,1467513419,Regular,bbb38a260e7185cf3fb03948f61f9e55f0ed196198d549cf1f8a5f28075087d2
950d17a73b85e9f195da7935828abc48e205bd936b435076bcf119c639e74c54,-1,1,1,0.10874621,1467510640,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,35,1,0.10874621,1467502713,Regular,950d17a73b85e9f195da7935828abc48e205bd936b435076bcf119c639e74c54
7cd2800c4965bbb417d9bf065c0b9d9cf93b6d20946552ea10c34f7355c02885,-1,1,1,0.1002981,1467493041,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,49,1,0.1002981,1467491865,Regular,7cd2800c4965bbb417d9bf065c0b9d9cf93b6d20946552ea10c34f7355c02885
3fa16e67dab149993802fb95c59dd53bb6ca100dd1acdcf3c9b796452e6643e1,-1,6,1,0.1205241,1467481534,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,2,1,0.1205241,1467481107,Regular,3fa16e67dab149993802fb95c59dd53bb6ca100dd1acdcf3c9b796452e6643e1
fb1c9d94432a76c615f3dcb5e23d944ed1be70f133bc0225678ac56b51bfb0c8,-1,12,1,0.32545458,1467471839,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,2,1,0.32545458,1467470155,Regular,fb1c9d94432a76c615f3dcb5e23d944ed1be70f133bc0225678ac56b51bfb0c8
ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6,-1,9,1,0.20653271,1467466711,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6,-1,4,1,0.18575371,1467466711,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6,-1,5,1,0.19048818,1467466711,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,1,1,0.18575371,1467448180,Regular,ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,73,1,0.20653271,1467437263,Regular,ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,31,1,0.19048818,1467426450,Regular,ae3f626cfed4ac3ba03dd18bd09fd1d54212e8204af7e0212705612f997243d6
f2a9612598d24560efb42dc607c17317282176870218fd0b680d05c440e2e32b,-1,4,1,0.1078853,1467421437,Regular,724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b
724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b,1,0,1,0.1078853,1467415442,Regular,f2a9612598d24560efb42dc607c17317282176870218fd0b680d05c440e2e32b
9622689f60188a68f9af72102531eccfe649741d5fab88968532f59516808ae1,-1,6,1,0.11195687,1467408614,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
9622689f60188a68f9af72102531eccfe649741d5fab88968532f59516808ae1,-1,5,1,0.1071317,1467408614,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,19,1,0.1071317,1467404699,Regular,9622689f60188a68f9af72102531eccfe649741d5fab88968532f59516808ae1
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,55,1,0.11195687,1467393959,Regular,9622689f60188a68f9af72102531eccfe649741d5fab88968532f59516808ae1
a4a8fdde61a877bf7fb52a967ec3f5b2b81c2ae1eb8accee4001728a211ebce8,-1,3,1,0.119158,1467388625,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,10,1,0.119158,1467382945,Regular,a4a8fdde61a877bf7fb52a967ec3f5b2b81c2ae1eb8accee4001728a211ebce8
eaee79bba39c5edd36da6dac51101ff3c4ce5f8a65ad02e5b9e7c034b6c62974,-1,8,1,0.41331552,1467363521,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,88,1,0.41331552,1467361666,Regular,eaee79bba39c5edd36da6dac51101ff3c4ce5f8a65ad02e5b9e7c034b6c62974
2f7b043d486d935fe46262ff9ff8365a68aa1f4a35f17d308e271fd95b5f271a,-1,4,1,0.10977764,1467356952,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,39,1,0.10977764,1467350157,Regular,2f7b043d486d935fe46262ff9ff8365a68aa1f4a35f17d308e271fd95b5f271a
a8d448227d4f5641b562140231cd5aee44759f8a884f1e575a2b68f182c714ba,-1,2,1,0.10917384,1467350157,Regular,a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204
a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204,1,46,1,0.10917384,1467339485,Regular,a8d448227d4f5641b562140231cd5aee44759f8a884f1e575a2b68f182c714ba
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,7,1,0.12528672,1467332629,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,27,1,0.12528672,1467328327,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,10,1,0.45919275,1467315723,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,2,1,0.43106088,1467315723,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2,-1,15,1,0.47483157,1467315723,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
28f9bca2b20ba2382c9c50d1651af7c669184380bd2db6b3e419728cd7276422,-1,13,1,0.39252936,1467310074,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
19ce06d93c4c1278bd78a3abd39a8098d1488e964750fbdc2cd610abd204df79,-1,11,1,0.36155283,1467308405,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
19ce06d93c4c1278bd78a3abd39a8098d1488e964750fbdc2cd610abd204df79,-1,5,1,0.34934488,1467308405,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
19ce06d93c4c1278bd78a3abd39a8098d1488e964750fbdc2cd610abd204df79,-1,8,1,0.36061244,1467308405,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c,-1,6,1,0.25577826,1467303995,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c,-1,1,1,0.24884113,1467303995,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
45af96003dad82bf1fa1041210cc895097035484bee57a81e1b9e6d7e2071852,-1,4,1,0.23555985,1467298111,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960,-1,7,1,0.21899216,1467298111,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,48,1,0.24884113,1467295535,Regular,9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c
78c3065f5623eb4cfb5dfeeea141c69f2a6dfd6aedc295a700decde1a5911859,-1,2,1,0.12779799,1467293957,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,67,1,0.47483157,1467284841,Regular,dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,46,1,0.12779799,1467273671,Regular,78c3065f5623eb4cfb5dfeeea141c69f2a6dfd6aedc295a700decde1a5911859
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,20,1,0.21899216,1467262924,Regular,bf583cc24d519ce1159d7a99d89c863182d2f83915129a872d529ca109186960
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,80,1,0.39252936,1467241654,Regular,28f9bca2b20ba2382c9c50d1651af7c669184380bd2db6b3e419728cd7276422
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,74,1,0.25577826,1467230135,Regular,9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c
f6aa9954f2d130e64392f2193ef363795b5feb76edbb0cfcba5a745baa387b7b,-1,2,1,0.10675456,1467227667,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,17,1,0.10675456,1467219158,Regular,f6aa9954f2d130e64392f2193ef363795b5feb76edbb0cfcba5a745baa387b7b
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,78,1,0.36155283,1467208788,Regular,19ce06d93c4c1278bd78a3abd39a8098d1488e964750fbdc2cd610abd204df79
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,80,1,0.36061244,1467197468,Regular,19ce06d93c4c1278bd78a3abd39a8098d1488e964750fbdc2cd610abd204df79
17106754d00c15c3bf9aacecc59b81a4c84c1b175aae8db9071c41d39419680d,-1,3,1,0.12035366,1467192701,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,28,1,0.12035366,1467186895,Regular,17106754d00c15c3bf9aacecc59b81a4c84c1b175aae8db9071c41d39419680d
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,26,1,0.45919275,1467176356,Regular,dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,24,1,0.23555985,1467165074,Regular,45af96003dad82bf1fa1041210cc895097035484bee57a81e1b9e6d7e2071852
95ae930271ed4926c282c9b0ce8f52c18e3b5d31e436eff97559b51bd6fd5db7,-1,5,1,0.11463542,1467158944,Regular,520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80
520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80,1,20,1,0.11463542,1467154700,Regular,95ae930271ed4926c282c9b0ce8f52c18e3b5d31e436eff97559b51bd6fd5db7
4153fe771f6159e54172294ef27f16a3b8c11c98aa8da03ff10315f218af42c1,-1,14,1,0.1265457,1467149478,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,31,1,0.43106088,1467143258,Regular,dec9163018ec08ee0ed87f7119ed8fc7af9a4e0790d266b8a3102647143a59e2
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,28,1,0.1265457,1467132442,Regular,4153fe771f6159e54172294ef27f16a3b8c11c98aa8da03ff10315f218af42c1
9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158,-1,12,1,0.2417907,1467112191,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,23,1,0.2417907,1467111169,Regular,9bd9bf67f865f1255749eed3edfbe34ed93f4656b7d3bebd6b9f6bf138dd0158
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,21,1,0.34934488,1467089171,Regular,19ce06d93c4c1278bd78a3abd39a8098d1488e964750fbdc2cd610abd204df79
19e8671a406065798f8e69dfd88c5cf8610d145241d8fa7172089d71e84f48c5,-1,2,1,0.12435128,1467081430,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,6,1,0.12435128,1467077840,Regular,19e8671a406065798f8e69dfd88c5cf8610d145241d8fa7172089d71e84f48c5
5db0a5bc585b82be190b476d53f3704bc6be1ce3d901375bd28d65479c258516,-1,2,1,0.1285666,1467060295,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,53,1,0.1285666,1467056765,Regular,5db0a5bc585b82be190b476d53f3704bc6be1ce3d901375bd28d65479c258516
7b44bca94713d2f56579e653350f81256ab4bda970f8fe12eb810f1163cd075f,-1,5,1,0.36968382,1467015602,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
44cce7c5e29014f782c303005e2a402b75e7e49615384110fb10128485b21a89,-1,1,1,0.10775316,1467014864,Regular,46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923
46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923,1,4,1,0.10775316,1467012713,Regular,44cce7c5e29014f782c303005e2a402b75e7e49615384110fb10128485b21a89
3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad,-1,15,1,0.2570529,1467010144,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
2b19414b6697ceb475477a10c028006cf433be73be72aa9ffce4b235290f9d50,-1,12,1,0.17179544,1467003426,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,28,1,0.36968382,1467001885,Regular,7b44bca94713d2f56579e653350f81256ab4bda970f8fe12eb810f1163cd075f
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,43,1,0.17179544,1466991057,Regular,2b19414b6697ceb475477a10c028006cf433be73be72aa9ffce4b235290f9d50
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,54,1,0.2570529,1466969754,Regular,3e7c00de222897166f59a88fb1787a5e34f1a8dfbb93bf9d5fcf11e3c483f6ad
b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5,-1,4,1,0.19213227,1466929768,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5,-1,6,1,0.19545288,1466929768,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5,-1,9,1,0.20493874,1466929768,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,52,1,0.19545288,1466926072,Regular,b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,35,1,0.19213227,1466904159,Regular,b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,65,1,0.20493874,1466883255,Regular,b06ff44cefcc7121f0db7318137717d028f4b81773b6cf423bbc8820f5a24bd5
449ef28f1942fc95984fdbdbb63ce802a84a1525d74f9d111ef29ff55ee70622,-1,13,1,0.20265894,1466875507,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,32,1,0.20265894,1466871636,Regular,449ef28f1942fc95984fdbdbb63ce802a84a1525d74f9d111ef29ff55ee70622
5ef2ce8f499d6401a2baf0241d5c256915e9cf7a556e1947c5d1067db720c403,-1,8,1,0.21613279,1466864245,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,4,1,0.21613279,1466860681,Regular,5ef2ce8f499d6401a2baf0241d5c256915e9cf7a556e1947c5d1067db720c403
ee064bd37c27868ba8eb8aca4e50774834850dd5636b532b7a814890f7e1e247,-1,2,1,0.10247103,1466858504,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,48,1,0.10247103,1466850407,Regular,ee064bd37c27868ba8eb8aca4e50774834850dd5636b532b7a814890f7e1e247
1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2,-1,4,1,0.19362749,1466846018,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2,-1,5,1,0.20449074,1466846018,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,42,1,0.19362749,1466828398,Regular,1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,89,1,0.20449074,1466817396,Regular,1a053e31ddfb4277a2b887c3d02e35881d87248bd42ff9db78430a6b881b97d2
93a47ea7791192976698a34f8b2fe69ca995e7ee4f306fba542419904bcc8221,-1,8,1,0.20579935,1466807919,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,37,1,0.20579935,1466806279,Regular,93a47ea7791192976698a34f8b2fe69ca995e7ee4f306fba542419904bcc8221
dedccf4ed927918bb2bdd42bcbf8b4a678040cc40079bbd2eff27e58ddff8e19,-1,3,1,0.33642702,1466804040,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
7add902508230e049b7c632919029f47dcaa4bcc86f9731396536684d7dbc00a,-1,9,1,0.22987661,1466801192,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
16acf1f0c0e8e6134397060735a2834ea76ef761b3e6d75a69eb0b03f495d13a,-1,1,1,0.10109947,1466785146,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,51,1,0.33642702,1466784524,Regular,dedccf4ed927918bb2bdd42bcbf8b4a678040cc40079bbd2eff27e58ddff8e19
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,54,1,0.22987661,1466773813,Regular,7add902508230e049b7c632919029f47dcaa4bcc86f9731396536684d7dbc00a
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,23,1,0.10109947,1466763109,Regular,16acf1f0c0e8e6134397060735a2834ea76ef761b3e6d75a69eb0b03f495d13a
829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918,-1,7,1,0.45936413,1466757652,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
0efaace2424de48fea0afd906595bd7906933c51179f891f396d84dc2f05d305,-1,2,1,0.21262996,1466743434,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,93,1,0.21262996,1466741311,Regular,0efaace2424de48fea0afd906595bd7906933c51179f891f396d84dc2f05d305
7c515015ca31f97038929ae3b067c726e52b801f3f358f38ef5963f0a78658c1,-1,0,1,0.10588201,1466736856,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,12,1,0.10588201,1466730782,Regular,7c515015ca31f97038929ae3b067c726e52b801f3f358f38ef5963f0a78658c1
8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578,-1,15,1,0.32723953,1466729438,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578,-1,0,1,0.10623688,1466729438,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,44,1,0.10623688,1466719994,Regular,8c562dbbac62353d5e150cb8ce79e7bd36f70ca5f51d0edc8ace5a08e8fbb578
8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b,-1,13,1,0.28041873,1466711512,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
