tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033e08b22077581250b94b129776972dcdc8c8575938c79c702dbb63da2f5625,1,0,1,49.77798602,1491438926,Ticket,a39cd595ec7cc7af02276cbca53784ff7a55cdf46e7142e776541834dab09fbe
775c97da6db1582a85e54df516f2a7708e2e9c9de2028f1cd81692bf949214cf,1,0,1,49.77798602,1491428809,Ticket,41119795ea21ec40a84a65388d43e8cbb273d9a94713137e88534baf2a40290b
b819b821cb39cbb89893ac1c8eb8fbc357d101e1c3a7c997bd9d9218e6bbbf5d,1,0,1,49.77798602,1491426797,Ticket,ff028cb3e4908f10cd9eaab9a1b71fedc2b73e5491f4b1c6efca5afb5f126dec
c04f3ca74487c097fd6e60350180526322d835f6d515dba64a1e1296c279d8fa,1,0,1,49.77798602,1491425100,Ticket,b37974e1834ccf066bf7dde5f907550c17d4f0cd512479ec18ceeb1e7d6c8871
64dbf06efad24dd962998234acf1508b0a7f412d77c4a6fbe188aeb1826abad0,-1,1,1,57.29517801,1491407338,Vote,410b0b171a53f780a8f75e3b14b909a3715ed87e2ec071478a4e2270dee381b5
ecfe50e40b5c81f12096a34d48e762fb674d7f717a8577544dfbd06bf11d998c,-1,1,1,52.28476426,1491402957,Vote,d8caaa758c67d431a5b073d7ca5ba831d735631e6977c2fc00afecf99263ad07
8e5f1af2d534e435d3b48a7d8b04ebb3298701804e905c038c5b221f22d67335,-1,1,1,56.27729298,1491365018,Vote,c0b08e7e88ff5f3c07110af9bdc7a7855e0710a3cc5a0e755353dc109f879926
db71ee33c161e922145d77c8b80bf92189dd1076c431f51cef5c2c0d868690fa,-1,1,1,28.11728698,1491312717,Vote,8b90f772cac0e553a0a9e94fde37c24d84b0134404d06dc6af99f2764ca7054e
4b8c0de46ff9f2a8f11975bb74b02b6474dc05088e90246694432ee91501c972,-1,1,1,55.09148365,1491310018,Vote,90137a91c1a4ef49d3388fcb71feac0ca6ab14ee31cb14fa1af082fbdd262953
cfacefdc5b3bf9e9c9aeaa203b36a5537a1b323d4f38503f78c5170a95c385f6,-1,1,1,28.11728698,1491306550,Vote,efdf6f5afb614490a581cce5107168f6618a2388e9a970efc31e1b23b9ef964d
e650611987005b1b94140321041926a164a34e657ddefb09b299780c61942a44,1,0,1,39.91087823,1491278088,Ticket,dbae4f1e1fe894a17abc85867b021b2cb40d8ea8f7037bddb1d8099b5614e423
6ffb74aaee93872cda915e4a736a52d64015fa418a50b40093536f7566e05412,1,0,1,39.91087823,1491262914,Ticket,39d4db8252653dc428c71afe0ceb889492bd70dc964e6efe8f2aba2daa8ef0f8
d82a1c6a75545fc5b68d479840491c3d5dd2468c53cf117a85bbadbbf0586975,-1,1,1,50.15650477,1491252272,Vote,67129bbe581f74615bbe789c13f9c0f35ae109d30faadb919d8462ebee7264d2
822ad75d80de124e4d044bf5034def27ec75df35cbc032153abe6c28f1899d22,-1,1,1,56.99289882,1491218733,Vote,71c732912e6d5ae1e99da231dd59af4b2a1a7a0ae8bb0b9944c1090ce29d7ba2
19ac9384d2960861962419b1c60fd7d01740e0da21021dc361f76e95ffb68f11,-1,1,1,50.15650477,1491200701,Vote,61671e4855d9d0d19182a9405c018de9e4fafe4daa90d894f1aa9ae0544069fc
ae74444dcb5f737c517b5158fa2b63a620c85bf545a6fd8c6c30ea9a0504e97d,1,0,1,58.98322545,1491128966,Ticket,868c5da98ba997650a164434640f0f58fad0e58e8368cee6b0d273445b49f2db
cb8fe34d21c69bb82c561d5e750ed03e2b4d8076a8bda72f04a47bc32eb3c025,1,0,1,59.35329083,1491083747,Ticket,6b028210e38068a63f059df9ceb3f709cc7919f7b5e9a8f9ee0f095d35cdea10
f99a3f9f760934ebb04b0fa6c066c5997c82ed48a1b6d3b89f7e9d41e321fba8,1,0,1,59.35329083,1491082676,Ticket,aa77f1e43c376767e687caa12f45e73ffc36d388ad177b3d903935adb15e4cc5
237e5892194efb4d42fb865f0fb591d80a807c344ba64257401d7e44f6cffc16,1,0,1,59.35329083,1491082494,Ticket,e65c14bdce5c4df0b612cc0eb5746c57d0aa31bf102f83dd9162a3a44a50c128
0c3693b3b2696080f07a7ca3a3e1ccb27a932d2d42d45977ff6a0073b8752f03,-1,1,1,42.46055334,1491053626,Vote,06905cecb107e0ea2041cf1d85c8d45ea905787c6f679fb16f1b4565480b135e
e2a6a25b51f09ad47b7b9ad962bfd44aea04da25c6fe796828aa9f714f65ddec,-1,1,1,54.23723394,1491012283,Vote,410fd1ba5a1468f1e2e5793f590431fe3cf36ec8e0d30453110311e9b5e70253
e8176aab61d4aee2b3940023f8ece93c7ebe4c89d9c354ff02d6410730d51b0f,1,0,1,30.3696718,1490984395,Ticket,f58939b314fa39d6ba94c9f2f333d29a98544861fe8727f6fc9e6f373f4e9745
9b703d61f3c45c925f26a3c7b1d3b3bec7403d0a6f9104f8ff545939f0eb9930,1,0,1,30.3696718,1490983014,Ticket,a5d3ec6c0c5b340d5f899eab5db94d6679381136fa167ab0e948ec2559228f74
5d0d3d93c919f1ff66f492ed05e0e9da09784159bf3cb96745358307544d7bc9,-1,1,1,30.64933516,1490840589,Vote,81f280e9b78f62f535e8b4d665529531aa6a2af488ca7debab1e23b5513841b8
3e2d77ba1c0e92a6661bae6f98d6b96e55dcd1a4ae6dd86a73e00a0b34d285cd,-1,1,1,35.84627397,1490822294,Vote,e069a7823f6a24ea1683a2446a64f3a13119b4ecec31af72922a7c8082ee7670
35cf5bada97355b5f894dd6da3d770ef4f0525ce4d5c3504811ce80fb5fbfd0a,1,0,1,38.82285591,1490819437,Ticket,feb688ab651415bd33265167323c2667fc8afa582528fbff1f5d3b4e8b3b2175
716de540a53fa0852994ad64763be8c110451665b9f7ab7f8432d459ee389846,1,0,1,38.82285591,1490819437,Ticket,36e5105a15bc9ca17a9471499a3c630d4893603a72febabe2cba45097483a34d
9ecc41c5f67c81037147b5c429b3327544c4efac72d80bb1b4240a1bcfd6f60a,1,0,1,38.82285591,1490818357,Ticket,4fac7f7fd356520edfda0b9cea975fad682fc63653905ac98c0131fd2eaf7795
5afeb14b06d216bf642bd400faf7d241259218b7fdc84711354e211e049d8a66,1,0,1,38.82285591,1490818044,Ticket,839fb8b10a8a47030b7d4f20e00de27543d73f965e9b56be7543cd8984e9c934
98632f586a4837215cbaea1ba2280cb2993bf4abc375fdc364536118f1640fb8,1,0,1,38.82285591,1490818044,Ticket,9ecd7787d1e757817159bf84d4dda37b8a3c3bdad3e433b4acbe78175e5402c3
87ea393134f62b30a24122cd839f52f9ec20b26890ad36d59e890a5cbe58d1d4,-1,1,1,51.89507792,1490809156,Vote,2b6c514a118a147900f6f0063784be8b77a770545da51f24ce6f9a4916627a4d
b2cf9608d185f04fa905e751dcc15bade2def04f2e9f71bf9cf70abe0d0b615a,-1,1,1,35.84627397,1490806744,Vote,26f3df77c1f51e35e6ef075ceda340f5f5155925f72a021e3db223783529c395
cec45dcb91e78fba9fefdc55033cd6951c185ee1d581a882666a8c9fbfa32278,1,0,1,38.82285591,1490795803,Ticket,0403090eada430687bc81b023560826ecfe16ae0de799b8a0ec9dfb5240a686d
e742bfcf7f1cd9f3b790ddd9353eca306b073cd6cefed9cc7e9b21109b7397a9,1,0,1,38.82285591,1490795162,Ticket,7674793c309ffe369de66ee38b4d9dfccf245ad26ea755b5e50f8724b84e41f3
54270a71cc99b6624c753febded579ec824265a3bbc836dadb45a0d65449c994,1,0,1,38.82285591,1490794967,Ticket,3e228ebec6b24dd83f9b8a5934e826abbf4f5a8022f4cbc374de5724efcbb645
d7c39f593be00d7982470630f2beb31a7febf29ea29cc4517f07aa4ee80dd0cc,1,0,1,38.82285591,1490794967,Ticket,a2d4c2c56f1af5c68a8b0328d276a907aab18b51cd10814d15cd8197ae56ed4d
06abd2b7f8f2d323c888a798442e4e620004fce0c80eb118515b1094d052faf3,-1,1,1,57.42156864,1490785108,Vote,950cab461ea852e4291220c6c464e482e5aa79753d7fd8b38455a6f49bc51119
71c732912e6d5ae1e99da231dd59af4b2a1a7a0ae8bb0b9944c1090ce29d7ba2,1,0,1,56.99289882,1490729304,Ticket,822ad75d80de124e4d044bf5034def27ec75df35cbc032153abe6c28f1899d22
2c98a6ca2f3ab4a003490000e565dd0ed7d4c70097fefe22922ecd173e96808b,-1,1,1,56.0080761,1490727821,Vote,b8cc24d40592dd472a26da70df300a6f7f1cc4edf8e2b6ce71df5597ed2107ba
898bddea8cbfda7850b00a66c3cff0a79dba5e51a4f299f844bf78c00e5c1179,-1,1,1,54.50726334,1490726596,Vote,833933075f00eba8cf6e591716707cd10c0a65701b12a3ee29bc678a40356993
fa1dc5d1e787b3202bf8080fcbad4ca9f96801ee6258d78b77fe3d5ed413f26b,-1,1,1,45.77025885,1490726125,Vote,d26fadcd77da527a5bc69b37edf0d9109e686717563f918ff8d6b6ffeab232d1
be9accf1cd27b42bfcdf3bbcbb1f60d76484c4dbcc02ed2dec27fb2a67f3b4b7,-1,1,1,45.77025885,1490713779,Vote,59232bf6b871aeb26e68416f57b07dabbe37d27affb16471a4699ff54eb1debc
f588a3f1cd20d9bac37529de4b29245307258b93e2a65a22801c5744494c96ed,-1,1,1,30.64933516,1490685049,Vote,bb74ee21d45bbd7a39ecfdfa7cabcbca59b5ae4393014db12b494ae34d0c4fd9
8ea7c358c6c17955a008b59a75da6234a20561fe62fb3678b020bf8a65144a2d,-1,1,1,30.64933516,1490681093,Vote,d571e36bd61c541b3899f3bcdff9cdd2815810c7d0ec0a79963ccd7f065b544c
4b22af7142a167a31b0cf92b65d0a4224fcde6de16085bd33a654cefc51fc220,-1,1,1,55.09148365,1490676562,Vote,c5ad9b96de8f8a7aba7a1a86c5778193f2667fe40cfcf248a2a3412661fd0801
1a915944ecf988278d7e3c2085e5673cdd1d72d6e6d71c3a31711ddb88437528,-1,1,1,56.50106206,1490646979,Vote,84fd4c2344a55e5b1ff2bd0860d39ed6bbe8ff336126b3959e88a0d0ed0245e2
99a35e674680c389dc856e7b1986009b37d0ed1f4e15d2664ddc0b70e61be785,-1,1,1,30.64933516,1490642285,Vote,46fa52077bfca97204039429f6515bb1cbc3fcec336e9e05ecdfef2194c3eb9b
06905cecb107e0ea2041cf1d85c8d45ea905787c6f679fb16f1b4565480b135e,1,0,1,42.46055334,1490559427,Ticket,0c3693b3b2696080f07a7ca3a3e1ccb27a932d2d42d45977ff6a0073b8752f03
cc34a24b17c2be8a575372bd8a962ae3505e1d650d92260ef964dfc3b4030507,1,0,1,50.15650477,1490453353,Ticket,99d33287f085fe2bc26a7fdd6b927fa187cc16a2c90b1ca9fa51318dfcd0e526
61671e4855d9d0d19182a9405c018de9e4fafe4daa90d894f1aa9ae0544069fc,1,0,1,50.15650477,1490453194,Ticket,19ac9384d2960861962419b1c60fd7d01740e0da21021dc361f76e95ffb68f11
67129bbe581f74615bbe789c13f9c0f35ae109d30faadb919d8462ebee7264d2,1,0,1,50.15650477,1490453194,Ticket,d82a1c6a75545fc5b68d479840491c3d5dd2468c53cf117a85bbadbbf0586975
680fcfc781aadb9a6397dede42c5e083471fea652dd6ceff0fc68c1dfd3435ff,1,0,1,50.15650477,1490453194,Ticket,467bc98dec543b1750ee3918b4b70531a9c7b861f57da2ff22cefcc5cc7b7ab4
1fd95c23cbea02b6d3385755f62dda240f7dc3e84b76f1fdbf36ccafaae08e96,1,0,1,50.15650477,1490452752,Ticket,21053a69f4c88a7eca399a10a210f2676a1744f4d8a35b8084c731db25fe1d41
6c5e868eab602f18185cef21cd61a1be3ed24d27656f75dcbca7f9f4b3362a29,-1,1,1,46.6148269,1490435392,Vote,80aece3db237ef16b2503b05b4e6374f8ddd192dccda662a60904e621bdad8ca
c6cc7107f635c80b2fadf48bf1c38777703c213c836eb86ef511373526dc1d26,-1,1,1,28.11728698,1490361160,Vote,53eb2d822268c6f18ef58f5006687ab997247e1c0dc0f3e03e576eee3396e596
03742d9c38924f7c37c6eaa41e18f1f55e7e17cc19eeeff2a5de980041182d2e,-1,1,1,56.81781944,1490360384,Vote,1766d80ecc46d080ed5f893ce1ca1da658f282df95ca2690b90b769e6a2d8362
e8a03201ba7af6854bf60da11373aed97b14880a08250e3b85e254b73838cf98,-1,1,1,58.45261602,1490354863,Vote,6e728d57b37ad27bc2e4cf355c9a2264b0dca77d1a1ea8a80c5375872e7c2c38
2b6c514a118a147900f6f0063784be8b77a770545da51f24ce6f9a4916627a4d,1,0,1,51.89507792,1490321385,Ticket,87ea393134f62b30a24122cd839f52f9ec20b26890ad36d59e890a5cbe58d1d4
05fcc17a271f926508f98020c3013eb7845a507c26fbf253715bf2969afa5a9b,-1,1,1,28.11728698,1490308605,Vote,c50e967bdbed83cf169ad64f19ff2009856a5b97f01ad2268319ef067b61b42a
15d58f6d30d8a603402b3b086518dc7b43ed23d54b9fbef93b218a5e3a870289,-1,1,1,28.11728698,1490307835,Vote,96f3d36c6090bed0be954f505d99e16e9d55409729d3964a4d8b4549b077f828
64ce013d62947f7247a4d86ec78ea2749f0dff1a20ec9a3df69075d7403a8db1,-1,1,1,47.41025938,1490201474,Vote,ce32b342c5ea42c2070b57e860b35930e9148ddfa910daa994e639ee617966d9
fc98653f704ae6898a6a95e024e2ebc2786dbc47ff1840eea28b52d3cce1d10b,-1,1,1,28.11728698,1490196175,Vote,d34afc4e5dd97e9be46dd707967ec3445c10f9374129af45c867888f6510c122
ce32b342c5ea42c2070b57e860b35930e9148ddfa910daa994e639ee617966d9,1,0,1,47.41025938,1490104727,Ticket,64ce013d62947f7247a4d86ec78ea2749f0dff1a20ec9a3df69075d7403a8db1
d26fadcd77da527a5bc69b37edf0d9109e686717563f918ff8d6b6ffeab232d1,1,0,1,45.77025885,1490012534,Ticket,fa1dc5d1e787b3202bf8080fcbad4ca9f96801ee6258d78b77fe3d5ed413f26b
ea1fb52137ccf06e8c076228fa7885381c464cccbf539656121c8abc4523e05f,-1,1,1,54.50726334,1490000516,Vote,412aed07493ae674d1dc7e015f848ebfe2b77bbdd8280a8bf6fc8b709976568b
59232bf6b871aeb26e68416f57b07dabbe37d27affb16471a4699ff54eb1debc,1,0,1,45.77025885,1489989190,Ticket,be9accf1cd27b42bfcdf3bbcbb1f60d76484c4dbcc02ed2dec27fb2a67f3b4b7
79cbfc63ea4ef9fe326c2409a5ad6fc29bc68f53a386579816432739ff2e2d89,-1,1,1,28.11728698,1489942131,Vote,0400f24446bd5b90f0064fe41c6e0caf4e8165533bd7aafdc7017959e51420b4
84fd4c2344a55e5b1ff2bd0860d39ed6bbe8ff336126b3959e88a0d0ed0245e2,1,0,1,56.50106206,1489931883,Ticket,1a915944ecf988278d7e3c2085e5673cdd1d72d6e6d71c3a31711ddb88437528
410b0b171a53f780a8f75e3b14b909a3715ed87e2ec071478a4e2270dee381b5,1,0,1,57.29517801,1489874703,Ticket,64dbf06efad24dd962998234acf1508b0a7f412d77c4a6fbe188aeb1826abad0
029b5da4b0ac639270a94cafa862489b2e9a9605f52e90259c652514cf02a6bc,1,0,1,57.29517801,1489860291,Ticket,c72a39ef4e3574325c4afc017398b7cb2e1e1eda26c5e7b8cc69f4dcb3d50014
36e038b9ab5e4a8a388945ce88851a1528d343df2d1c86bbbc43176ceb7885f0,-1,1,1,49.38069097,1489859254,Vote,c980c430f0e50a2bdbeda9afc7095de5c35ad8f69974a682d11a4faa391ec34b
c6de11f8304a57f87de2bed221975748071d9933c24f4be1211b56ef6378633c,-1,1,1,34.89559407,1489843791,Vote,d2fa0dc9e96e01e612e2f9aec0a955d11df21a42660aa0302136fd97ff25028f
6c9c8c09505a062366acf8c737e3f1dd1ab849545b248260b18ab7f5b0adc9b0,1,0,1,56.08026033,1489807583,Ticket,20393bc4c5e8c09aa8ec183954abc464a31b5a26434491da952379465da8a73c
0f93c11ed8180280c9c8881c4c7df56d9ef0a58ba322c83337a79a0b6719112e,-1,1,1,55.40447637,1489797017,Vote,e8a31abe1e0d301af0f7d6df2890b889a7a0aa66db705fc174b00f1e6418f961
4b44ee36002f38d88cdd14bf6bb54014bc5fca03c6916b5ff985b16f940cb1ce,-1,1,1,53.76084866,1489784136,Vote,8f14ceac72eb4f605265ff373828eea23b5914b362f0f5da271e50fee7f33f52
b13b8e715d2eab433cc1f700bb5cb7447360938d293318f351fdabcd0fff96e5,-1,1,1,59.4625774,1489726798,Vote,65bdce5896449c1bed2d71e030b42976a8a2b2da15517d539182ff8df3cc8c69
c5ad9b96de8f8a7aba7a1a86c5778193f2667fe40cfcf248a2a3412661fd0801,1,0,1,55.09148365,1489650896,Ticket,4b22af7142a167a31b0cf92b65d0a4224fcde6de16085bd33a654cefc51fc220
57e124f588bd50486a4ea40ac1fe6d0abf4b92f8ce546f6ae7b751f2d7b33532,-1,1,1,34.37657635,1489638549,Vote,a1286ce2dcf0d84d07da996a15f5491135e0613dda009a7a15f165df53156853
90137a91c1a4ef49d3388fcb71feac0ca6ab14ee31cb14fa1af082fbdd262953,1,0,1,55.09148365,1489638069,Ticket,4b8c0de46ff9f2a8f11975bb74b02b6474dc05088e90246694432ee91501c972
d249a68fd52e50a69c601d8a79ce384b566358993343685aa34d7d12c9e21d01,-1,1,1,53.76084866,1489579579,Vote,996ae5fd889c003dff67ed89778358199b1b649b50b45211fc5244425ccb0756
2ea0a3e6d4b63b468f89c97af3fe6ef0b699c71a9fbc8cbcf9b5e9ebb90b35ec,-1,1,1,28.11728698,1489563004,Vote,b0064cf3dfcdd6c92bfba3d1799aec8e8242d50540701e8dc0a3d31238c29755
781eba781c8f2840d7fe321920b0dd0c9e273101202105c91a02d38545b1021b,-1,1,1,28.11728698,1489455465,Vote,d9199da2802b996fe7ee1e856f81d4e43b818344e449afe800b751f864978bd2
e8a31abe1e0d301af0f7d6df2890b889a7a0aa66db705fc174b00f1e6418f961,1,0,1,55.40447637,1489442942,Ticket,0f93c11ed8180280c9c8881c4c7df56d9ef0a58ba322c83337a79a0b6719112e
1766d80ecc46d080ed5f893ce1ca1da658f282df95ca2690b90b769e6a2d8362,1,0,1,56.81781944,1489388147,Ticket,03742d9c38924f7c37c6eaa41e18f1f55e7e17cc19eeeff2a5de980041182d2e
dcaf8630a81207f8ab7aea3a293cd8f3ae4fc2dfd617194dde535fd4ca610a64,1,0,1,56.81781944,1489379373,Ticket,d7e04bf8d31ddc6b1bfda7a87aa10897e25bd339b74145a8f614cfc77a1ae974
9abc3ae0269b599d0fb3010021174c55c255d2782e82c2798dc92387168ab523,-1,1,1,28.11728698,1489361342,Vote,06c043521101689bf72478a29258981ca6f9a96f6067c160427a48b35884c9ca
b8cc24d40592dd472a26da70df300a6f7f1cc4edf8e2b6ce71df5597ed2107ba,1,0,1,56.0080761,1489336855,Ticket,2c98a6ca2f3ab4a003490000e565dd0ed7d4c70097fefe22922ecd173e96808b
943bce2ffd56910a4a2337eecd50efa99bbc529f12bac8c537f2371503117223,-1,1,1,28.11728698,1489317327,Vote,8cfb62af465e40e70517ed4d10a78fab2dd88bc691cfc6130d1f048fc6dcd2a3
69e6632cde980de1e00132a8ce4a859b6b0da2c15385ef666c97caa137901d45,-1,1,1,57.65672776,1489310135,Vote,911eeba61165b5975f7825c5563af9628131acd2ddb15ce2001cde036b850cd9
42189ca6f3d12f25c87972cdb4647e68b2750e404c42d6dd0bafd919cd96033e,1,0,1,49.38069097,1489285899,Ticket,e5258ab4443a3383305a6afeb82084c7c5950a7dc3bc0277737eaab29b60296e
9f455a1c4a0bbc46732cf0bad3cc3995efbcb7ed6a367f955f3ba2cbbd5f2127,-1,1,1,46.6148269,1489271210,Vote,7ebc10b16a26d3885bd89044e4560d714104f44fc02ce649bd377c9e6b69e5af
3d2ebec79991e3983e36b999448a7ff941a509eabc0fb674b91896b51a5fca00,-1,1,1,28.11728698,1489267043,Vote,0524f74d5ebfc7ea078fd054fc4463c7be6f406edd303f8bbd0e8d66b72ac7e6
c980c430f0e50a2bdbeda9afc7095de5c35ad8f69974a682d11a4faa391ec34b,1,0,1,49.38069097,1489262515,Ticket,36e038b9ab5e4a8a388945ce88851a1528d343df2d1c86bbbc43176ceb7885f0
c0b08e7e88ff5f3c07110af9bdc7a7855e0710a3cc5a0e755353dc109f879926,1,0,1,56.27729298,1489244758,Ticket,8e5f1af2d534e435d3b48a7d8b04ebb3298701804e905c038c5b221f22d67335
228a2c43f5a8a0638850df34cb93261b2a34cd1ff1cef059aa8019e818213324,-1,1,1,56.76051583,1489214844,Vote,a580e49b16ff65b5b4e24505af402c73ef75fe2fe42752e9f3f7578dbe6cecfd
37e3c2fe49166e38b2a246305a015220eff8e9d835da90d8944d9804f8ae480c,-1,1,1,58.45261602,1489188759,Vote,66c216cb66ac64c5bac1f5c6d96806d5e89c2738b9169ff4151faca3236944c5
cf2c5f7e72542e7ff85e8fdc29aaf6d2407b7902cd9a8b12fbd1006fb1797262,-1,1,1,28.11728698,1489167042,Vote,0f8468d0225e93ffe5f3f092ad40f2547d1d89c170388a705b53a3e559a992c7
d8caaa758c67d431a5b073d7ca5ba831d735631e6977c2fc00afecf99263ad07,1,0,1,52.28476426,1489141728,Ticket,ecfe50e40b5c81f12096a34d48e762fb674d7f717a8577544dfbd06bf11d998c
6277928d619f6e83b8f252e8e817c4c8991dc9138a2e1d046c6652c312ce940e,-1,1,1,28.11728698,1489079640,Vote,6a6a5e02c3f9f275ddf5e112d898da867bf637c73bfc421aa096dedf30e41fbb
13d537f41580f9071a38eee07366a034098d1e96260c1c9b4b89629511968e39,-1,1,1,28.11728698,1489058535,Vote,5423053a41c497550552b39cf1fed95d0515b1c0b0305091cee36640c303c1e1
7b7ab378923e5cde61a5c5d333997071d6949d99e7dbe33c233cf7fe4ccfd831,-1,1,1,28.6737692,1489042927,Vote,425d6886753d40653cafee6507e633fd489b7c75af0c752745ee4c2cef1ad031
410fd1ba5a1468f1e2e5793f590431fe3cf36ec8e0d30453110311e9b5e70253,1,0,1,54.23723394,1489029744,Ticket,e2a6a25b51f09ad47b7b9ad962bfd44aea04da25c6fe796828aa9f714f65ddec
d8d0d535c867a2357e27a7e23a0345eb47e4804e5e7943e9f8336104cbb2721e,1,0,1,54.23723394,1489029744,Ticket,e19b8781a6e17fc251464161a7904d5b689e839a36bcf1afabf8c2bb3e35e008
64dc88040c5eb4a8764a148af707e1134ba4e0e55431b6c20b4700c86675bce8,-1,1,1,34.89559407,1488951912,Vote,dccc0f906784ad6624d6d02bac319774e81c481be5267cc3c209e7c1762af448
65bdce5896449c1bed2d71e030b42976a8a2b2da15517d539182ff8df3cc8c69,1,0,1,59.4625774,1488950586,Ticket,b13b8e715d2eab433cc1f700bb5cb7447360938d293318f351fdabcd0fff96e5
d14f39cbc0eeba4667367af6bfd84993cf683a3d9c793699f14a897150a8e399,1,0,1,59.4625774,1488950029,Ticket,706a1987dc70e9666cf95a5575dfeafce971aeead8512619083149c665601b78
a2f8ae4d57cc2f817b5a35ffb21a8b6ad8e4521ba4c8bcdc6f01c550f59d7bf0,1,0,1,59.4625774,1488949696,Ticket,8b283bacf4916da9c57e1074739083b2d81c6d5d9ea4589034cc06a661c32aa1
241340a8d719064edf8a78c1a03e5c157c9ee82fabbdc16fab7cb1863da68642,-1,1,1,55.23073545,1488926430,Vote,6fe39fb30a3dfb6be99abfb42d38e94e5d84e9e817b8892887b920f3f2c34e87
f14c3cf9d38d0925c3fe5a6d0bf9e03e8ac4dfccb0d15aa117d6c343487ac34d,-1,1,1,34.89559407,1488838353,Vote,11221053b340efe0dd2625ec4632b8bb6875015baa35381928630d9f36d72a03
996ae5fd889c003dff67ed89778358199b1b649b50b45211fc5244425ccb0756,1,0,1,53.76084866,1488828237,Ticket,d249a68fd52e50a69c601d8a79ce384b566358993343685aa34d7d12c9e21d01
8f14ceac72eb4f605265ff373828eea23b5914b362f0f5da271e50fee7f33f52,1,0,1,53.76084866,1488827146,Ticket,4b44ee36002f38d88cdd14bf6bb54014bc5fca03c6916b5ff985b16f940cb1ce
d69ce752697cc8e2d6d78818a4de488943d93db27700dcdcd094065a74d88d2f,-1,1,1,34.37657635,1488823120,Vote,d888e1706fbef352f7c7331562b07d0ba71126bab1a39a0564390f9214365b41
1ca572d4c1ec014f76ff7aa3af9bb51dac244f23d7761ae680f24990906a6d00,-1,1,1,30.64933516,1488819099,Vote,2e195861383eff1a3c1f37bbfe5dcaf577b44d6cbf46885cad96a5f1fb0ebec5
2d68fad5c0fd55c7f6b5bf84133740232d8e28ec9136b19d10c656bd48ccf126,-1,1,1,56.76051583,1488808420,Vote,e1601650227694bdabbe22dc83fe8306357c1cc7103d905b2e1681d776b1aff0
7bfd8c5d2680fcc0cf0650190e52738f1243726e8f4a21817158b444c2447396,-1,1,1,28.11728698,1488800925,Vote,1cc403026a46bf5203dedde57d62128cfbbe89faf67d5ea2f3a867e95aaa0bd9
7d1f9d014b0548c4bd3ce1b2ec9329585e5ff0672b767545dd5dfa339e40b46d,-1,1,1,35.84627397,1488702659,Vote,f7d49c54500f235ba22ba4cde8ea5d46e3f5b429f87e4c3c3d3d88b38e7298dd
390a59d69b4b1268cb086097a45fb4bbab4d7409f210f3c3d0a5bf34ea216c9f,-1,1,1,28.11728698,1488683698,Vote,86368c738fb8a80d692d73b7f48b931e4f7e326085f96b12d56785ec9425757e
fbfd73219abefcfc77e8e82ca9be6fa5154c2a2334f758c89d8a827ed466f15b,-1,1,1,28.11728698,1488623980,Vote,e7093f6386572da22216851abda3ae28b58f047e6c22ce9dc4468e66ed103738
2d303caf9871a997f6438511b13031f7fd4b2bd376115786345a6930a559f120,1,0,1,54.35854427,1488605973,Ticket,0b43d86cb4041c3b14be157b7527c081c88e32a1d3a5d4c066c444bdfbf3c38f
382b63fc6ea4c2620b30dcd32516e9ad79c88679a8a94970ed50eff046d8a32d,-1,1,1,28.11728698,1488527643,Vote,049198ef1533c3505d1c3a72f67a596c4ffddeeae610cce9d262fce21c4126ca
75fa38ec3432cb0406ab9138ef2722745543488fb098ac57a7ff8c441415f6ae,-1,1,1,28.11728698,1488506294,Vote,dd100944dbeea37ef77cd86ed94e925db08e88a03fff568597a1ca93feed6db7
950cab461ea852e4291220c6c464e482e5aa79753d7fd8b38455a6f49bc51119,1,0,1,57.42156864,1488390058,Ticket,06abd2b7f8f2d323c888a798442e4e620004fce0c80eb118515b1094d052faf3
02eadcf60dcfecec4c0a7c1dd2eaa5aa4eaab380d5594b9baa1c856d298c3808,-1,1,1,28.11728698,1488309476,Vote,f12b8eceff74c7ba26c08c2c461364ab6cbf486ff5447553b8122afef8bcf1a2
911eeba61165b5975f7825c5563af9628131acd2ddb15ce2001cde036b850cd9,1,0,1,57.65672776,1488272802,Ticket,69e6632cde980de1e00132a8ce4a859b6b0da2c15385ef666c97caa137901d45
c6146d324ccc587d031851e1cc86a91ca5f5d81d09bf8c6f0c970a3b48c38e2b,1,0,1,57.65672776,1488265132,Ticket,b34a395d9b5fdaada36ec9cd595b8332cd0c63f212f9d1869924fbef65ec0c5e
597a590ed752ce11b99609229188b613828ff3c4672a0171bfc7e2eb15cac4ff,-1,1,1,28.11728698,1488237191,Vote,94d800a122b2cc7f3a21f852be3ec72d087a9572b8ca9a901019b45407db53b3
ff5d7c344f71082ba1072a18ab9a660684c9be4ae60e92f26454b7bdf56befeb,-1,1,1,50.65100498,1488203061,Vote,f46b0427245ad10ae8f8b9526fa014def965d3448a38ef75e04f2467fe86d448
aa022cd09f2b80513abd71a6663b5c55611d8450d4a7cd76e38ef2ae0caf3a4b,-1,1,1,28.11728698,1488194380,Vote,64b1a0b2cd0ea55db70f767ecfd86f51d31dde17a10007c6147ca77e8004e746
7ef2c4eb09bf2de990e94599faa309454d848e52f6180edd1463d29bcee8db7d,-1,1,1,28.11728698,1488155152,Vote,cd79ffed41cc0af2fc7f13dda185d2f77b6c320fbd17420bdcf941f2831be9a4
