tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b39b0a94e8e63f654762b0b6869bfcd2a2580a1e42128287f0ca83f64b0fbfe,-1,1,1,118.83500342,1551790780,Vote,df7c7e702882db2a59614d3c102450afb23e06e2f8472e1d7a4b2b03ae115e8c
5c255bbcc6b55654130db6b6011f0b9bf77fa20646deb506fabe92fd892ec393,-1,1,1,107.4718913,1551732819,Vote,907060436f6419af9ea684abf718e139e68ca0b79b33bc0eb0ad2c8385822459
92b987049299ead9e133ec6d7a30c36bf2e48bf70146cec82522ceecdd1fc846,1,0,1,111.15048373,1551700661,Ticket,aafed9d2615cc23bb2de21ad348f6b9da2f480f4bca6cdb618c5729a924367f3
f9f5d098b0c8f9295867d20086a399e5d7602237f70c8ab7065b9e7148b91a15,1,0,1,111.15048373,1551700661,Ticket,f90a970311fe2cd9068013a78e86d05eedd21c09d182fc1c678be040f9de8aac
33f128e312a38564758ab50badbab5c0ea218976164190ded8a9a9c0358861b7,-1,1,1,111.59289664,1551574452,Vote,4ba5e6cc9e9ffb52e143e5de481bed3b9c41fbbb76d36ddd9dbb476fd7262dad
b2cc102be0a725301e4409bcc55f900b515d58005f44f2dae38c93eb7274c680,-1,1,1,101.84293235,1551504247,Vote,42957d9f853d356da683b096c3524b7d30fc63d8cc0d13a9129b71c49179d30e
1d496b51ccdf0f9d99ed1ec6a1a02d069fae686f055c29ffa708728c6d17d1fd,1,0,1,121.8825375,1550976125,Ticket,40df804b828c5ae49f9a7f181ab31423054ff1a72b28663d7f759c011587700a
1076ff92730b7bee85a863c2096dbcb49a32e0ca2a43280b7831c6b3f2b93c95,-1,1,1,108.86386499,1550857442,Vote,751185d38ae27315a859655540e4abe498cc28197dd3d0f2319765a141d40cea
7c306be370095e81393d5e9434bd87d1f668f77fcc07afe959eea14863aaa5fc,-1,1,1,103.8195491,1550805028,Vote,39704f09cab9b77745942b298eb4d8544a55504bde3dd2d842d942fd353989f1
d8f207a0c6b9c153f1e2f790332eecbfdd267a85a6fa92725cd6d6c35a3c6f60,1,0,1,119.38205715,1550200114,Ticket,c04fc12edb9dc7de7cfdf02b25f0a23c471a35b8380d519f590d6fec89017f75
df7c7e702882db2a59614d3c102450afb23e06e2f8472e1d7a4b2b03ae115e8c,1,0,1,118.83500342,1550114740,Ticket,3b39b0a94e8e63f654762b0b6869bfcd2a2580a1e42128287f0ca83f64b0fbfe
07112ae637c84b42782da1c19463d0abab1ceb2407f5e8bff8b055938b9709c4,-1,1,1,110.29200718,1550105898,Vote,be0db94a89b9ea377000b870138711d644cbbebdbc08c87cadf9ec7de5c8affd
3fb28163c06291cb47a154cb51b2ec0dd9cf2652d270055c34c8a7ae8af4d172,-1,1,1,108.96446577,1549973391,Vote,aa162e92a9ba4da3f3bf253cb8b6a7261cb51d77acb78104021a6ff7e8b8ad40
aa162e92a9ba4da3f3bf253cb8b6a7261cb51d77acb78104021a6ff7e8b8ad40,1,0,1,108.96446577,1549645141,Ticket,3fb28163c06291cb47a154cb51b2ec0dd9cf2652d270055c34c8a7ae8af4d172
82ce3dbe779beca43c3a7959ff45ca2b07ebc040dc856404ab8ef67984e8cdc8,-1,1,1,108.66398581,1549559663,Vote,c1736ba55848b6509cfdf30429d7eefeea75334e6f7beac5027d5c102f632962
c1736ba55848b6509cfdf30429d7eefeea75334e6f7beac5027d5c102f632962,1,0,1,108.66398581,1549336559,Ticket,82ce3dbe779beca43c3a7959ff45ca2b07ebc040dc856404ab8ef67984e8cdc8
5645b9e11f19d99bdc88c210cb31cb6478ad4a49010b7d90b1e3e91a9985a11a,-1,1,1,105.91971549,1549230120,Vote,04778e0096ce6d199f5c54fc5ff1c054d71838d36f99e0aa4ea600349c602179
be0db94a89b9ea377000b870138711d644cbbebdbc08c87cadf9ec7de5c8affd,1,0,1,110.29200718,1548999574,Ticket,07112ae637c84b42782da1c19463d0abab1ceb2407f5e8bff8b055938b9709c4
e5dc906010540fdca40e70f11cf8665cc6bbfff05ad970e8acc1e1eeab3cf323,-1,1,1,109.98165599,1548913586,Vote,91a536c6e614ddf86863fa7feaf842e6a2e07542e5256047d6a31031d66d3b01
4ba5e6cc9e9ffb52e143e5de481bed3b9c41fbbb76d36ddd9dbb476fd7262dad,1,0,1,111.59289664,1548753844,Ticket,33f128e312a38564758ab50badbab5c0ea218976164190ded8a9a9c0358861b7
47fba756047d1bd4b39add37e94a58fde90d0d45d3dd4a391c0adaa00d7704b6,-1,1,1,105.56116191,1548668987,Vote,12d5fe069280dcc2f3cc760c0174fcb08be797143ad218fcefb10beb257cecb7
91a536c6e614ddf86863fa7feaf842e6a2e07542e5256047d6a31031d66d3b01,1,0,1,109.98165599,1548064920,Ticket,e5dc906010540fdca40e70f11cf8665cc6bbfff05ad970e8acc1e1eeab3cf323
b6b55db275e1efef530b89bbe1684abe5074ffe330c053a82c3ccffa7acf8730,-1,1,1,102.90303323,1547981224,Vote,7c99763fb18d1ef618f367c4c53d3abe878621669d657ae6a105d1b3b214f087
751185d38ae27315a859655540e4abe498cc28197dd3d0f2319765a141d40cea,1,0,1,108.86386499,1547865598,Ticket,1076ff92730b7bee85a863c2096dbcb49a32e0ca2a43280b7831c6b3f2b93c95
3162fa4673db2cae419fda44a34db4289711c0da99496fe82dbebf43025292d6,-1,1,1,101.549198,1547753656,Vote,c921261eaeb3331b4ee2ffff09f5b718e8ca5fa04c3245dfa20cab65505e8362
a4a48687604af293cce43848efb70fb6c02ae6a4e1297500a4e7eaa906b75f89,1,0,1,106.39717461,1547654542,Ticket,9dcff210c8270b4358bdf85241e0884c06f4cf31d91dd83d76899ac3a3327013
ac9426ae470d6db60d9012517cbaa98e9a7f2685d040d8e632a60a55910fa9ec,-1,1,1,110.14416888,1547566080,Vote,ebd743984e79aa59854225cfc576836bea40ae2653b360703af0bfcd36cf382d
90262f22120726884d14f28258fb5fac0048cf41067a9426e921076ac1df0cf9,1,0,1,110.14416888,1547271804,Ticket,b43583d83ca20797edb701a3bea9a7a83e450d36b5ebef3b451036d458cc6a09
ebd743984e79aa59854225cfc576836bea40ae2653b360703af0bfcd36cf382d,1,0,1,110.14416888,1547265394,Ticket,ac9426ae470d6db60d9012517cbaa98e9a7f2685d040d8e632a60a55910fa9ec
30e9c72d7fd26eac2d935fb77ed4009962d0a68cb3b2d640c5e032dce53a8012,-1,1,1,102.68246723,1547196175,Vote,c563e8f864443eba522c700168cbe66adadd79034637f3bb3d1c678563c91dcd
81126f0a8ecb74b03fb4e22f1f4b50ac9ed368ea41137f47249c8038c7199650,-1,1,1,102.68246723,1547153393,Vote,72e2455112424748e4f46511cf67f4691ff070a26389e548c8069343729b3e3e
907060436f6419af9ea684abf718e139e68ca0b79b33bc0eb0ad2c8385822459,1,0,1,107.4718913,1546739433,Ticket,5c255bbcc6b55654130db6b6011f0b9bf77fa20646deb506fabe92fd892ec393
a6bf8439fe2a237669eaca482789b5155baec30c8037158db035738afeac4a13,-1,1,1,104.8851183,1546638518,Vote,99d532b1a097f2d1c8f6b59ddf508a93fdd1872b46a77dc594b85495a8d51e49
72e2455112424748e4f46511cf67f4691ff070a26389e548c8069343729b3e3e,1,0,1,102.68246723,1546441965,Ticket,81126f0a8ecb74b03fb4e22f1f4b50ac9ed368ea41137f47249c8038c7199650
c563e8f864443eba522c700168cbe66adadd79034637f3bb3d1c678563c91dcd,1,0,1,102.68246723,1546441965,Ticket,30e9c72d7fd26eac2d935fb77ed4009962d0a68cb3b2d640c5e032dce53a8012
39704f09cab9b77745942b298eb4d8544a55504bde3dd2d842d942fd353989f1,1,0,1,103.8195491,1546021654,Ticket,7c306be370095e81393d5e9434bd87d1f668f77fcc07afe959eea14863aaa5fc
7c99763fb18d1ef618f367c4c53d3abe878621669d657ae6a105d1b3b214f087,1,0,1,102.90303323,1546003789,Ticket,b6b55db275e1efef530b89bbe1684abe5074ffe330c053a82c3ccffa7acf8730
df201c062aa013a9981b89841a911300d200b0acbae48a8a7203a79864525e24,-1,1,1,105.91971549,1545937025,Vote,65e05bdb51e165dfbbf516deac837b6d18ebe67fac6db365f0d826759df66d43
5d7c79a1d8686fc0c0c356a98d934e96e608e85b7324815f163c1ed7faecbda2,-1,1,1,102.70200135,1545924494,Vote,11c108e62e9440cae220ba8ed79457892d7f1a3610949b2011870f6468321492
99d532b1a097f2d1c8f6b59ddf508a93fdd1872b46a77dc594b85495a8d51e49,1,0,1,104.8851183,1545837409,Ticket,a6bf8439fe2a237669eaca482789b5155baec30c8037158db035738afeac4a13
726aa4b2b7334302e049d562fb8b5a0818850cf70c4fa7e8c0417ab099c1a8f2,-1,1,1,105.36583151,1545760870,Vote,767f43b3f4a28d6a5d8019855490659dbfec9b7687e4b63fda2df28311f72cd2
12d5fe069280dcc2f3cc760c0174fcb08be797143ad218fcefb10beb257cecb7,1,0,1,105.56116191,1545706810,Ticket,47fba756047d1bd4b39add37e94a58fde90d0d45d3dd4a391c0adaa00d7704b6
04778e0096ce6d199f5c54fc5ff1c054d71838d36f99e0aa4ea600349c602179,1,0,1,105.91971549,1545622558,Ticket,5645b9e11f19d99bdc88c210cb31cb6478ad4a49010b7d90b1e3e91a9985a11a
3dd6b9935c91a76f1d5a7393070e36be92c8d192dba7ce426a8201eab36537d4,1,0,1,105.91971549,1545622558,Ticket,e45932ce85ea8ade751527c07c5398ccccb52f78c447a71927ca6edd9a3db7bb
65e05bdb51e165dfbbf516deac837b6d18ebe67fac6db365f0d826759df66d43,1,0,1,105.91971549,1545622558,Ticket,df201c062aa013a9981b89841a911300d200b0acbae48a8a7203a79864525e24
7ebe1c2766828106f0f89ff73b3d234fa7485cb350a6474365bde4f34713d074,-1,1,1,102.10401248,1545558902,Vote,c6bd1adffba63949794de800f45a41252136c410c349398c868ff00811743a32
f6fb4760ba1879c02a22069882681ebb7a3eacb3e7465e83f54282c6fd59b55b,-1,1,1,101.24810428,1545495490,Vote,6486f15b5fa8419db03824c8b15f415de274d5f784dcf35c9885f0734b7a9c42
d192cf88bf8707d0479b71777ab3d3f026a5b34789170599a348f66ba4a3bc16,-1,1,1,102.5149667,1545422274,Vote,e8cf3dcbf6e69b91b24408772050e6129f3bc37579271cd3d73561c3bcd148fd
d84a8b80e79fdea436fe02966953be69d49877ad8accd5ebccf63c0885afcc13,-1,1,1,102.70200135,1545354541,Vote,868ef529a2a37527ba14ec2afd70352faf973eceb69f69121a044b9c452378c9
868ef529a2a37527ba14ec2afd70352faf973eceb69f69121a044b9c452378c9,1,0,1,102.70200135,1545099559,Ticket,d84a8b80e79fdea436fe02966953be69d49877ad8accd5ebccf63c0885afcc13
11c108e62e9440cae220ba8ed79457892d7f1a3610949b2011870f6468321492,1,0,1,102.70200135,1545068690,Ticket,5d7c79a1d8686fc0c0c356a98d934e96e608e85b7324815f163c1ed7faecbda2
3f81fdb75cc5ad9c56af0b349340a27abb57d8ef06b70123cc0e71c5816addd9,-1,1,1,101.40897029,1544998910,Vote,d1d37f0877a993131dc130104c64e38f964f50f23d2759046577d0c28db554fe
a3cfcb5ede8f0112027985e23e25c81e42e70bce7343abca4b519a8cab2a9898,-1,1,1,102.11652258,1544708481,Vote,b745c819813b8ee807679c8e8a4b306e1c87658791649981cec1c2e2aed26a63
d1d37f0877a993131dc130104c64e38f964f50f23d2759046577d0c28db554fe,1,0,1,101.40897029,1544436920,Ticket,3f81fdb75cc5ad9c56af0b349340a27abb57d8ef06b70123cc0e71c5816addd9
42957d9f853d356da683b096c3524b7d30fc63d8cc0d13a9129b71c49179d30e,1,0,1,101.84293235,1544371423,Ticket,b2cc102be0a725301e4409bcc55f900b515d58005f44f2dae38c93eb7274c680
b9ba2dc1f133ff4bf7156a5d32a00f817ac441b95fe70d2103cf18eba496cea5,-1,1,1,104.16113505,1544339459,Vote,b0e47624a0cf51a1af86a2480ca0c2e2e62241e8c7bb71d5e515ee9c66326886
3f96de36687bf52718734ef6f7fd86a011290ffffee2417f59bd276255f9a7d2,-1,1,1,100.10870492,1544284147,Vote,6f51e081decb1637224756af237297c4ce1f2ec3e8cea8d6cf50481d3649cedc
b745c819813b8ee807679c8e8a4b306e1c87658791649981cec1c2e2aed26a63,1,0,1,102.11652258,1543674342,Ticket,a3cfcb5ede8f0112027985e23e25c81e42e70bce7343abca4b519a8cab2a9898
bc7436bc793d3c39322c507e53492513bda67ee62c6b556a429dbb768a9ed512,-1,1,1,104.84466641,1543590582,Vote,d37ceebfe64f1350eb2bfa3ad4f3308819a19d7e496684af6fcaf0b31b5085b8
c6bd1adffba63949794de800f45a41252136c410c349398c868ff00811743a32,1,0,1,102.10401248,1543569884,Ticket,7ebe1c2766828106f0f89ff73b3d234fa7485cb350a6474365bde4f34713d074
b5b536157e13b430f2163817a7b44cb0ba710f9ec585d63667252d3218098738,1,0,1,102.10401248,1543553862,Ticket,3c3549585c7b3de3f9486558228b08b3e76d0ef4c57080c7754e6248f657250c
eb9517c6f7e3500c1883585356222f1f7ee0f73a62c33941a7600f2ad2f04e1e,-1,1,1,97.47196789,1543463743,Vote,9d98b742274bc9861f6d30c6e8c41cbfd737664d3d7e2c92063e8c75a30f35a4
767f43b3f4a28d6a5d8019855490659dbfec9b7687e4b63fda2df28311f72cd2,1,0,1,105.36583151,1543125670,Ticket,726aa4b2b7334302e049d562fb8b5a0818850cf70c4fa7e8c0417ab099c1a8f2
cac81eb70bbdd8f64ed4185f40ac67cb3bf2f25ebd74407cf11d944297567e35,-1,1,1,98.73027312,1543051338,Vote,950b8249a57ceac3147fce3302955cf590f0f6fac8641b420ec60a55eab084f8
b0e47624a0cf51a1af86a2480ca0c2e2e62241e8c7bb71d5e515ee9c66326886,1,0,1,104.16113505,1542870368,Ticket,b9ba2dc1f133ff4bf7156a5d32a00f817ac441b95fe70d2103cf18eba496cea5
5fe3be43af430e6243209357c8c3deb6e16749d504ef333955bad765c4d7e53c,-1,0,1,98.04936098,1542575776,Revocation,73fe50a39339ae1b1deb52d02ead85b280a9df39d4bdb57f1fd32229a3d6173b
d37ceebfe64f1350eb2bfa3ad4f3308819a19d7e496684af6fcaf0b31b5085b8,1,0,1,104.84466641,1542334446,Ticket,bc7436bc793d3c39322c507e53492513bda67ee62c6b556a429dbb768a9ed512
9d98b742274bc9861f6d30c6e8c41cbfd737664d3d7e2c92063e8c75a30f35a4,1,0,1,97.47196789,1541494331,Ticket,eb9517c6f7e3500c1883585356222f1f7ee0f73a62c33941a7600f2ad2f04e1e
53456084bc07ba983919313ba83936719ff68b8d54e4bc3524d48611bc3ad332,-1,1,1,101.24810428,1541414193,Vote,e3ed5a30c22904b6fa3e0982a42a34e5c55c4af3c6e37e331182f858041d6893
6f51e081decb1637224756af237297c4ce1f2ec3e8cea8d6cf50481d3649cedc,1,0,1,100.10870492,1540434636,Ticket,3f96de36687bf52718734ef6f7fd86a011290ffffee2417f59bd276255f9a7d2
6486f15b5fa8419db03824c8b15f415de274d5f784dcf35c9885f0734b7a9c42,1,0,1,101.24810428,1540312209,Ticket,f6fb4760ba1879c02a22069882681ebb7a3eacb3e7465e83f54282c6fd59b55b
e3ed5a30c22904b6fa3e0982a42a34e5c55c4af3c6e37e331182f858041d6893,1,0,1,101.24810428,1540312209,Ticket,53456084bc07ba983919313ba83936719ff68b8d54e4bc3524d48611bc3ad332
b702f487e698885356c76b48088ed7fc97bdecff66066026651ab3e925a5fa7c,-1,1,1,99.72130362,1540267865,Vote,731cc9420e657b91402f4e96570557cb2e6d56593ea0e9640fdd994b3cd1275e
870d3bf583691f0786bc6156049fefada9e83932e4b9a8284575f05436b5a058,-1,1,1,102.62495797,1540230894,Vote,a6ba7765da2d16f948c9393154b5430649f72a694dcbd3871f38cfc2e8b8bcf9
3de95447f2cbfa9cb36a223951053117dd9c65d1067324534ead3637f69edefb,-1,1,1,102.62495797,1540186700,Vote,ac085bc566105a579167304a6b2774aaf34cae53bc6f8a90ee9dd035e01d46e0
e8cf3dcbf6e69b91b24408772050e6129f3bc37579271cd3d73561c3bcd148fd,1,0,1,102.5149667,1540093352,Ticket,d192cf88bf8707d0479b71777ab3d3f026a5b34789170599a348f66ba4a3bc16
ac085bc566105a579167304a6b2774aaf34cae53bc6f8a90ee9dd035e01d46e0,1,0,1,102.62495797,1540062510,Ticket,3de95447f2cbfa9cb36a223951053117dd9c65d1067324534ead3637f69edefb
a6ba7765da2d16f948c9393154b5430649f72a694dcbd3871f38cfc2e8b8bcf9,1,0,1,102.62495797,1540058509,Ticket,870d3bf583691f0786bc6156049fefada9e83932e4b9a8284575f05436b5a058
faa31d320de6fd49dabc00d416c9b5d4cc14b7e529e95bed2741285ef38b7235,-1,1,1,98.96877907,1540015319,Vote,5fe24280d9313ce5af8f081c88af2089f681e00636ea17a3dde4c8944ec9b0dd
c921261eaeb3331b4ee2ffff09f5b718e8ca5fa04c3245dfa20cab65505e8362,1,0,1,101.549198,1540001575,Ticket,3162fa4673db2cae419fda44a34db4289711c0da99496fe82dbebf43025292d6
832544074761e710704c1b265754b13355eeb6157a6abe9372d2d0385d1bbc76,-1,1,1,98.94068778,1539979847,Vote,35be4d9f208daa6f41c661168f8cae09edd077b996008d2277c57f26d4273ad3
effc0c6ff6a5e2db2c561900f179f65fbb86a4d62f0fc699ddc015c2c90cc5b4,-1,1,1,97.66690115,1539888572,Vote,a4900cace310c9446c54598945684f4032f34157ccf9e776013767cc16d668f9
731cc9420e657b91402f4e96570557cb2e6d56593ea0e9640fdd994b3cd1275e,1,0,1,99.72130362,1539744444,Ticket,b702f487e698885356c76b48088ed7fc97bdecff66066026651ab3e925a5fa7c
b7e62e03de4085aec533d62815f469e36ee52d47a74a213df2c02398b8bc49e6,-1,1,1,98.93648527,1539638838,Vote,ff8655f87115feb5193fd3eb3dc20fffa20e7ac696d82ce03f8b76418d44c369
5fe24280d9313ce5af8f081c88af2089f681e00636ea17a3dde4c8944ec9b0dd,1,0,1,98.96877907,1539395584,Ticket,faa31d320de6fd49dabc00d416c9b5d4cc14b7e529e95bed2741285ef38b7235
ef7da7a8939718944bf12b39b0047281f0d375c319b35134a42fc9d278be6ac4,-1,1,1,100.44939461,1539309276,Vote,e38e69b3aa12574570ae936e3c5b2e4179ae4eaf3226c6316b78bab8d196b5cc
950b8249a57ceac3147fce3302955cf590f0f6fac8641b420ec60a55eab084f8,1,0,1,98.73027312,1539241042,Ticket,cac81eb70bbdd8f64ed4185f40ac67cb3bf2f25ebd74407cf11d944297567e35
ff8655f87115feb5193fd3eb3dc20fffa20e7ac696d82ce03f8b76418d44c369,1,0,1,98.93648527,1539120562,Ticket,b7e62e03de4085aec533d62815f469e36ee52d47a74a213df2c02398b8bc49e6
a976486589593c3483150490b5b3c1bae61896e2fb9a0140f2674aa808ceb327,-1,1,1,96.78475625,1539028292,Vote,bb887fbdc68ae87c79edec2e86a4a8d2114212781dea8bdd1fd1b297501b3df3
e38e69b3aa12574570ae936e3c5b2e4179ae4eaf3226c6316b78bab8d196b5cc,1,0,1,100.44939461,1538911552,Ticket,ef7da7a8939718944bf12b39b0047281f0d375c319b35134a42fc9d278be6ac4
fbe6b4c5df25394aef3e9e11c85479e001a19ec01bb5a6cc2e0e631ddd8aee63,-1,1,1,98.24640499,1538833139,Vote,d5d93d3c6ce8c0237099d871843cac3c803690de23b824ade66ac34212a53330
a4900cace310c9446c54598945684f4032f34157ccf9e776013767cc16d668f9,1,0,1,97.66690115,1538590028,Ticket,effc0c6ff6a5e2db2c561900f179f65fbb86a4d62f0fc699ddc015c2c90cc5b4
40dbb26435b5b9c32990ee9b845293f75854b2e781cf472a2c086e610e02d81a,-1,1,1,97.69627073,1538440040,Vote,dc5be336215634faeb3106454769f9ac4c105859ddaf690393be38622bd4b706
dc5be336215634faeb3106454769f9ac4c105859ddaf690393be38622bd4b706,1,0,1,97.69627073,1538275637,Ticket,40dbb26435b5b9c32990ee9b845293f75854b2e781cf472a2c086e610e02d81a
2137bfc23b58fd10e17578540c0e4c1d4e15861e9aad9241f0b9f573de547c3b,-1,1,1,100.47661553,1538187196,Vote,12c7284896a0dcdc9cce7f0af7ac443f3b3b37d2383f235fceb8b8956abb421e
d5d93d3c6ce8c0237099d871843cac3c803690de23b824ade66ac34212a53330,1,0,1,98.24640499,1537718844,Ticket,fbe6b4c5df25394aef3e9e11c85479e001a19ec01bb5a6cc2e0e631ddd8aee63
bee7404ecb8f416c3fca526af3c8bc83e4d2fc1399362b51d6a7efe905195fcb,-1,1,1,98.94068778,1537642551,Vote,d567a5ca6d8769a0ea7604f3e4eecf18597378178b83360918439694e597f062
bb887fbdc68ae87c79edec2e86a4a8d2114212781dea8bdd1fd1b297501b3df3,1,0,1,96.78475625,1536804115,Ticket,a976486589593c3483150490b5b3c1bae61896e2fb9a0140f2674aa808ceb327
6f668a6dda0d153f5d61b3ccb6dab53ae667e4604a1d75cc56e3e56a1aff1223,-1,1,1,90.92930022,1536724154,Vote,71dcb1eae2edd38deb8d6a0f156569ec861fa2d479088044c5e173cd46fbb617
73fe50a39339ae1b1deb52d02ead85b280a9df39d4bdb57f1fd32229a3d6173b,1,0,1,98.04936098,1536484307,Ticket,5fe3be43af430e6243209357c8c3deb6e16749d504ef333955bad765c4d7e53c
00fa1e5db0733c7ecdc6206efdffb1c414b09218fee78efa6a66055cdef3ed26,-1,1,1,93.03964051,1536397539,Vote,09bf3bc5ceabfe3a4ccc6891c9ba090652bad0dd5633052499970a9497dfaa96
35be4d9f208daa6f41c661168f8cae09edd077b996008d2277c57f26d4273ad3,1,0,1,98.94068778,1536075340,Ticket,832544074761e710704c1b265754b13355eeb6157a6abe9372d2d0385d1bbc76
d567a5ca6d8769a0ea7604f3e4eecf18597378178b83360918439694e597f062,1,0,1,98.94068778,1536075213,Ticket,bee7404ecb8f416c3fca526af3c8bc83e4d2fc1399362b51d6a7efe905195fcb
fedf96f463c5ec21d25a2688d57405a584e5be2f6be68efb4fd95a75c7945191,-1,1,1,95.85601475,1535990300,Vote,51092d0712d3ae2f7b4456aa2019fe08b80cbbe2ba4a4ff1e838abf8aa4783ee
51092d0712d3ae2f7b4456aa2019fe08b80cbbe2ba4a4ff1e838abf8aa4783ee,1,0,1,95.85601475,1535744929,Ticket,fedf96f463c5ec21d25a2688d57405a584e5be2f6be68efb4fd95a75c7945191
772cd8e4cb04da550fb4afe7f1cbb9e786f2f7333e47bd1bec7e973f4f406ad3,-1,1,1,96.04124958,1535671417,Vote,4d0558b7e4bddacb9b5a07f6021c7c53ed498799b7709d76209e3bcac46b4d7a
4d0558b7e4bddacb9b5a07f6021c7c53ed498799b7709d76209e3bcac46b4d7a,1,0,1,96.04124958,1534566134,Ticket,772cd8e4cb04da550fb4afe7f1cbb9e786f2f7333e47bd1bec7e973f4f406ad3
1227b25525128d838179137b9628a7ec2bd64c8ee1d3ecfcb4df03f70e2cd056,-1,1,1,100.51019237,1533887930,Vote,44bf8988ec05b933721559ff9f9f4198e8169017297e0065e97b8cc427097ee4
44bf8988ec05b933721559ff9f9f4198e8169017297e0065e97b8cc427097ee4,1,0,1,100.51019237,1533696383,Ticket,1227b25525128d838179137b9628a7ec2bd64c8ee1d3ecfcb4df03f70e2cd056
12c7284896a0dcdc9cce7f0af7ac443f3b3b37d2383f235fceb8b8956abb421e,1,0,1,100.47661553,1533657640,Ticket,2137bfc23b58fd10e17578540c0e4c1d4e15861e9aad9241f0b9f573de547c3b
1c7e2c9d368c8f169848e04499f5f27435797a1e4a93287bf513de5a28586719,-1,1,1,91.42404582,1533622211,Vote,afde1dac3414b2ca8d178c083b0446dd49c234908b9b71e2b3ab1007d823ab27
71dcb1eae2edd38deb8d6a0f156569ec861fa2d479088044c5e173cd46fbb617,1,0,1,90.92930022,1532748604,Ticket,6f668a6dda0d153f5d61b3ccb6dab53ae667e4604a1d75cc56e3e56a1aff1223
afde1dac3414b2ca8d178c083b0446dd49c234908b9b71e2b3ab1007d823ab27,1,0,1,91.42404582,1532570042,Ticket,1c7e2c9d368c8f169848e04499f5f27435797a1e4a93287bf513de5a28586719
b4ccfea3d743fa734a14916040f28ec492dbb5a450465fac96f071419d4c4aea,-1,1,1,92.76367946,1532482993,Vote,4da4693ab0ff03fac12402517978fe5c5a6504766de2e30288503631b38fee0d
4da4693ab0ff03fac12402517978fe5c5a6504766de2e30288503631b38fee0d,1,0,1,92.76367946,1532370755,Ticket,b4ccfea3d743fa734a14916040f28ec492dbb5a450465fac96f071419d4c4aea
13cb4ee192765444082b4159ee639fe52469cda1278044aa217366d2daee837e,-1,1,1,93.94569206,1532226847,Vote,3789c8d4cd69f448dd07ceb7bb8cbdf121b40cbc85255f221eba36fbcf299f8d
3789c8d4cd69f448dd07ceb7bb8cbdf121b40cbc85255f221eba36fbcf299f8d,1,0,1,93.94569206,1532013659,Ticket,13cb4ee192765444082b4159ee639fe52469cda1278044aa217366d2daee837e
632b5cbaa8e62974fbe54ff6c69d8e2baef729cd7cf8530c1bf38a974bca3223,-1,1,1,93.6635889,1531920231,Vote,a38472a89c5548862c101d1198b96a8be7ebf5d8255f8fbedb599bcb99fe2420
09bf3bc5ceabfe3a4ccc6891c9ba090652bad0dd5633052499970a9497dfaa96,1,0,1,93.03964051,1531850272,Ticket,00fa1e5db0733c7ecdc6206efdffb1c414b09218fee78efa6a66055cdef3ed26
f9af304d3fb4aa2732b779987eb684c9d8a52a01712f411522aea6629d42753e,-1,1,1,98.00502124,1531754013,Vote,b863336d85980264ca075f0b1545589452c6a79b20f0b658b2f093810b991384
b863336d85980264ca075f0b1545589452c6a79b20f0b658b2f093810b991384,1,0,1,98.00502124,1531494441,Ticket,f9af304d3fb4aa2732b779987eb684c9d8a52a01712f411522aea6629d42753e
ef07f4e231ad58ec2d180d2724c0bb6f37029345e915421654906a2ff2cb0bf5,-1,1,1,90.84355905,1531389192,Vote,9144b8d42d98d681a5d461610edf9dca6dc66db0ddc7207313bdea2e6c3bfa23
a38472a89c5548862c101d1198b96a8be7ebf5d8255f8fbedb599bcb99fe2420,1,0,1,93.6635889,1528129197,Ticket,632b5cbaa8e62974fbe54ff6c69d8e2baef729cd7cf8530c1bf38a974bca3223
3d675c83e2b4e9c617d0a24213ed6edc065114916d421a67047302aae936bfa3,-1,1,1,88.11238187,1527871942,Vote,d02e8cf61ad652d93ac9d3c7c599421dd42eb4acab59eede13e44b76465e0f34
9144b8d42d98d681a5d461610edf9dca6dc66db0ddc7207313bdea2e6c3bfa23,1,0,1,90.84355905,1526827647,Ticket,ef07f4e231ad58ec2d180d2724c0bb6f37029345e915421654906a2ff2cb0bf5
6feccc19d916655c197e1dfdeef7311ec6e38529615f48af9060da659bd30f3f,-1,1,1,86.92814733,1526666701,Vote,ab37a2be1189e067f59ced85f1bd4f4135bd8912370f920fe4e7c2b70420cf85
ab37a2be1189e067f59ced85f1bd4f4135bd8912370f920fe4e7c2b70420cf85,1,0,1,86.92814733,1522467804,Ticket,6feccc19d916655c197e1dfdeef7311ec6e38529615f48af9060da659bd30f3f
d02e8cf61ad652d93ac9d3c7c599421dd42eb4acab59eede13e44b76465e0f34,1,0,1,88.11238187,1522381848,Ticket,3d675c83e2b4e9c617d0a24213ed6edc065114916d421a67047302aae936bfa3
01c8e3efcc173eca40e1d57f82dd7d6c6ba25fd1be9e053828066e505e278afe,-1,1,1,85.90924063,1522347320,Vote,0c35769a8ee45487c1b0b1104112f278c1e4b3e74a05fa0f859f9a9d0c97096b
e074c231c8d03aab3e92c4843c2e93dfc3e118ab20399bf7a3f654615fe0def3,-1,1,1,83.98361675,1522277159,Vote,db770de597203756870818513ff9eedbfad1641ed1468ee87a4b362d64044c03
db770de597203756870818513ff9eedbfad1641ed1468ee87a4b362d64044c03,1,0,1,83.98361675,1521903318,Ticket,e074c231c8d03aab3e92c4843c2e93dfc3e118ab20399bf7a3f654615fe0def3
