tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5,-1,10,1,0.99063277,1490661819,Regular,de03af0b235b644d5ebf3999a6b19dbffe4b7a9c8aff3a963a99cc14a3fe8b3d
bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936,-1,5,1,0.9905056,1490661819,Regular,1637f215b688b8dbd09db0792a00243295efddd1dbfc4a0ab2160b9b275632ff
f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484,-1,14,1,0.99003978,1490656942,Regular,497f31ab820bbedd7ec38e0e2949a9fed59a58fac1e5977e1412f6286667f914
7080c5a230a237aaa7d9472e12bdd2c1156ad8521c12a5c022c8118530ebd9cb,-1,7,1,0.98989472,1490656521,Regular,cae54c6a85e79585ed0819622ec0bcb61a2efe0f17e6f4dcb1e34bb4ca53d190
56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a,-1,19,1,0.98961759,1490654574,Regular,691dd4269c8332ec1c400880ec12d1278ea28e1d8f5c1b51b40b5164716d27ff
0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5,-1,15,1,0.98939434,1490654235,Regular,1fcb7fd3e506dc8802eb79cd739f3d3f9a4fa6023a8dabdc8f0d6211016b21ed
ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29,-1,21,1,0.98916812,1490653159,Regular,f7e55ae08f858532e7c91bfaf78837926bddfab27a51b6bf867232618efd0c0d
17271d9d8628286de38a36dd2943704d1de5e3ef3e21c10b0574edd0bcaf9142,-1,2,1,0.98863206,1490650818,Regular,a4d10f3707bf4d61a1c0fbaf289baea1a2e9e66ce04dc7c386a3adb1882bab60
ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3,-1,22,1,0.98862326,1490650818,Regular,e02b5bec20b89bdcc51d1064dafb42c3c39266728dac69a36a1bb4a0cd99e1d2
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,50,1,0.98811333,1490637950,Regular,252de66092306cf3299b96ad98c77f1a815fe733f61fc84ef7200746f04a9ec7
24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf,-1,7,1,0.9879732,1490637485,Regular,fd7cb19c23b451d38e0efc5cf31e2282e7351eac1a0ae267012320f91ad356e1
aec8aa63eed2f621a74477eadb783da00312e3646791a9011b1868e76b6fa7ca,-1,19,1,0.98776889,1490636365,Regular,b3e9ca255223c5962051df0ea7483506dafa1b4efcf6bef3c7813030cf46e3ec
329c94b2223fb8755c919563e6987f3038efb82391c3304974d5898969c09af1,-1,9,1,0.98691388,1490626840,Regular,daa767946f5db3d387f6286a16ac1e1b3b6aaef34ce80d82ace73f8dfa6df815
21600328d65b089f92a4e4d0dbc60ac87d0a726e99d7ca9e2c54f03a4ab06696,-1,2,1,0.98615337,1490620034,Regular,a529b2bd38d34add9225376e231528468accbfdbd071c03dbaaa65b5476ebbaf
1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57,-1,6,1,0.98550159,1490586594,Regular,3965feee681159cdc75904744ebd2583b68a8257aebf5c3d3cddb4556d1a054d
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,5,1,0.98399835,1490578952,Regular,d2b36c3fcf1749f1a6562ee4f91289f46e43d9474e5247b8dbc7a380169844e5
d2b36c3fcf1749f1a6562ee4f91289f46e43d9474e5247b8dbc7a380169844e5,1,0,1,0.98399835,1490577733,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
1845ae690bd8f41a0009342194f6acc1c490069f99b6849fece5e1c883c27dfb,-1,15,1,0.98467074,1490575236,Regular,8d63bc97d4ca3e62c445afb13a9be1abe00dc022c2912886f7c3f0bb969cda38
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,19,1,0.98462011,1490575236,Regular,126b0a6f04bd4de8eb0c860d1006fbb3c7b001d58bda1d64169382470da36126
a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440,-1,8,1,0.98440878,1490570634,Regular,58a4669c25315fb3a41e5e8bd48c446f85c21206ad1d6a5d09377cf3ea29f320
ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9,-1,15,1,0.98437441,1490569513,Regular,9a9576d5934efed0b5d272155fe374437c25cf5011042b0c9da6267b211d05fe
90bacf7630183bb787a0a1f3c40e813dc9c14716143dfc9035b5b739b04d5362,-1,17,1,0.98390793,1490565798,Regular,f9d295ef17da2d2f6efc089214ea1e5dfa66756315813e5436fb3426ed917506
43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50,-1,6,1,0.98369905,1490557301,Regular,27a6dd03f800a97fa4ad13f12d260dc92dc8a12792cafe945881e7e0392cc5e9
0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079,-1,43,1,0.98362226,1490553522,Regular,9edb1b920493c7d348e24c295e2d079e3da7d1ec6c67303330c7069ec1de0297
4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac,-1,24,1,0.98355402,1490546816,Regular,a4e9fcca7de54e4a1056f519684d37641bada119ae1e5e3aaf30e5ed4e3cca3f
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,23,1,0.98343954,1490544268,Regular,af67634cb60f64292493c2e042aa57ef2af57beb07c56865c3a070b6626f5479
4199d6d4f89768ea3988155e57ca6d766a5fa34d3281ff4d52f85490e6dbfaa9,-1,15,1,0.98313703,1490517452,Regular,1b5e92c414957bacffbab2a182b0a23737a73662e9e1f1a060daccc3b271c854
af67634cb60f64292493c2e042aa57ef2af57beb07c56865c3a070b6626f5479,1,0,1,0.98343954,1490472235,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
efa2be2e5fc13403750226970984fac9ef9bd5b62b4d7774391d25517530b539,-1,3,1,0.98239656,1490400414,Regular,61f527da6cd84318602beaf1166bcefd193f8a89b3d75495c337619419338167
a529b2bd38d34add9225376e231528468accbfdbd071c03dbaaa65b5476ebbaf,1,0,1,0.98615337,1490349299,Regular,21600328d65b089f92a4e4d0dbc60ac87d0a726e99d7ca9e2c54f03a4ab06696
691dd4269c8332ec1c400880ec12d1278ea28e1d8f5c1b51b40b5164716d27ff,1,1,1,0.98961759,1490257313,Regular,56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a
58a4669c25315fb3a41e5e8bd48c446f85c21206ad1d6a5d09377cf3ea29f320,1,1,1,0.98440878,1490163720,Regular,a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,3,1,0.98224294,1490126827,Regular,8cbfd03814522b785fc05b42d912c1a52bc1e3c5fba98ebb8b3735c0caea8e7b
696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056,-1,9,1,0.98209817,1490113239,Regular,97870741e0f6164d112ebbfd39f32a59f005e9171c7b50f58485a203c5047db7
f9d295ef17da2d2f6efc089214ea1e5dfa66756315813e5436fb3426ed917506,1,1,1,0.98390793,1490078589,Regular,90bacf7630183bb787a0a1f3c40e813dc9c14716143dfc9035b5b739b04d5362
3965feee681159cdc75904744ebd2583b68a8257aebf5c3d3cddb4556d1a054d,1,1,1,0.98550159,1490005191,Regular,1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,34,1,1.11405464,1489960765,Regular,ba98d2c4a94c2460290d584d77877190133f9dfad3d58ee2a7f4a89aa33a5dbe
cae54c6a85e79585ed0819622ec0bcb61a2efe0f17e6f4dcb1e34bb4ca53d190,1,0,1,0.98989472,1489927672,Regular,7080c5a230a237aaa7d9472e12bdd2c1156ad8521c12a5c022c8118530ebd9cb
7a0b10f724f1d12369c5d4d485252ad1e58411920872cedab2d9592c5931f035,-1,10,1,0.98153842,1489896508,Regular,4b6a4db24b306865807bf83939dc8948129f06f4178a30ea8e2265d1e4c6a241
8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213,-1,10,1,0.98140956,1489877689,Regular,798b5421c2bf01478e9fd87d24a75334bc4fbc8fc87e9a322146717e3110b5ce
8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213,-1,19,1,0.9814133,1489877689,Regular,1ff28652ac0649602f836d1107c9f72076be639355afe5e31d72651875f1aabc
4b6a4db24b306865807bf83939dc8948129f06f4178a30ea8e2265d1e4c6a241,1,1,1,0.98153842,1489827087,Regular,7a0b10f724f1d12369c5d4d485252ad1e58411920872cedab2d9592c5931f035
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,12,1,0.981085,1489752521,Regular,0a9ace182382d4f24831dc9933ae7e6809589098461e1d106a0be821b6d3e190
971b6bac56beeed8b93c747e2da465ef456d91f4af484a488ca1ab22de6eb922,1,1,1,0.99210282,1489749602,Regular,c47c04edd46d9317915613463799ca5da3b68c5eca10a3fe44fddb405b464449
bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213,-1,8,1,0.98083338,1489706916,Regular,b977142731ad40b9ab6d6f8d100e815b028aa366294052b18ca71221c1b4374b
46f822eef17a4b9f7ab9204f227d486afb3de3f1bcfd0ee63569420dfd5fc50b,1,0,1,1.02020076,1489664503,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e,-1,21,1,0.98036838,1489616671,Regular,552b4f7991481f38c1bf420266bc1cd1f793581e541fb32115063c8c78dc665a
552b4f7991481f38c1bf420266bc1cd1f793581e541fb32115063c8c78dc665a,1,0,1,0.98036838,1489600128,Regular,53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,5,1,0.98039789,1489541543,Regular,468126997a96ba6955f4689d8cea65fe29995056bd446405f1d1409e25cf58e2
a5515f87189d94ca60e237218522f76ff8a4dad6ff85fbef128103657d8235e8,1,0,1,0.99269794,1489509265,Regular,7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb
b977142731ad40b9ab6d6f8d100e815b028aa366294052b18ca71221c1b4374b,1,0,1,0.98083338,1489448718,Regular,bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213
a2fe2cf9fc3176e1baada5ba69101420a6995036a414f9e76b8ffb5be7389ce6,1,0,1,0.9972673,1489390088,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
6ccc73bca5933be7cffd4ac153376725371c3f6fcb50bdf02e353993a9468692,1,1,1,1.0589156,1489345850,Regular,c37386e9d944cb029d09ad3c0188208c44daad4d1f741e9984a5469886dcd5f1
9e3c4de1a074901cadad79eed053f1b0cd691ba169be55351cba3a7e4751e586,1,1,1,0.9916574,1489304050,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
f132dab583691686363bf74783eab74d4000c436ec25edfee800121c2422a81a,1,1,1,1.02917313,1489270051,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,28,1,1.36479801,1489252325,Regular,6a1a36072e879aa80512486df68f25df6987ab97a35f39d5a26c83c2e60c83ba
6a1a36072e879aa80512486df68f25df6987ab97a35f39d5a26c83c2e60c83ba,1,1,1,1.36479801,1489186321,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
a4d10f3707bf4d61a1c0fbaf289baea1a2e9e66ce04dc7c386a3adb1882bab60,1,1,1,0.98863206,1489116033,Regular,17271d9d8628286de38a36dd2943704d1de5e3ef3e21c10b0574edd0bcaf9142
97870741e0f6164d112ebbfd39f32a59f005e9171c7b50f58485a203c5047db7,1,1,1,0.98209817,1489021791,Regular,696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056
9f75a30cefc79a7171368e0589149becfa459f1f3f7d5c96f1b00b37fb424eec,1,1,1,0.99364803,1488967769,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
27a6dd03f800a97fa4ad13f12d260dc92dc8a12792cafe945881e7e0392cc5e9,1,0,1,0.98369905,1488911084,Regular,43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50
497f31ab820bbedd7ec38e0e2949a9fed59a58fac1e5977e1412f6286667f914,1,1,1,0.99003978,1488833929,Regular,f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484
468126997a96ba6955f4689d8cea65fe29995056bd446405f1d1409e25cf58e2,1,0,1,0.98039789,1488763021,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
1fcb7fd3e506dc8802eb79cd739f3d3f9a4fa6023a8dabdc8f0d6211016b21ed,1,0,1,0.98939434,1488693651,Regular,0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5
b3e9ca255223c5962051df0ea7483506dafa1b4efcf6bef3c7813030cf46e3ec,1,1,1,0.98776889,1488630435,Regular,aec8aa63eed2f621a74477eadb783da00312e3646791a9011b1868e76b6fa7ca
a4e9fcca7de54e4a1056f519684d37641bada119ae1e5e3aaf30e5ed4e3cca3f,1,0,1,0.98355402,1488570946,Regular,4c80eb5dee797ffba5377ae5d707993e8439a65c400f2d7ecb19b4f69e5bacac
e94d784757e5c55a81fbe33b0f938671d5a22542e875f295b717e52e8102f321,1,1,1,1.00821001,1488509720,Regular,5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e
da7ef8685825a1ca5c69e7b1a4451e8d9df315630c38cf139425727e82819364,1,0,1,0.99256837,1488450788,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
1711221f3bb347fd35985183239faae565423634657e2edf4d750e295e2d6003,1,1,1,0.99522633,1488386909,Regular,af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716
e02b5bec20b89bdcc51d1064dafb42c3c39266728dac69a36a1bb4a0cd99e1d2,1,1,1,0.98862326,1488330716,Regular,ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3
1637f215b688b8dbd09db0792a00243295efddd1dbfc4a0ab2160b9b275632ff,1,0,1,0.9905056,1488245082,Regular,bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936
add6ca4ecf8b24d841d64dbf5d5f2888034cf4445d003d7db6cd578c2d8058ce,1,1,1,1.0057288,1488200959,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
126b0a6f04bd4de8eb0c860d1006fbb3c7b001d58bda1d64169382470da36126,1,0,1,0.98462011,1488133733,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
ca2ed52b8cd4e2c22108dd23cb0a69ea3a79c84171d98f84dbfa0081431d63b9,1,0,1,0.99592152,1488080438,Regular,a9b2c8f2444e70bfdd4c29a2b4776fa547b826cc6c65f1208739a87a83c5c13a
252de66092306cf3299b96ad98c77f1a815fe733f61fc84ef7200746f04a9ec7,1,1,1,0.98811333,1488006822,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
1ff28652ac0649602f836d1107c9f72076be639355afe5e31d72651875f1aabc,1,1,1,0.9814133,1487949717,Regular,8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213
fd7cb19c23b451d38e0efc5cf31e2282e7351eac1a0ae267012320f91ad356e1,1,0,1,0.9879732,1487870454,Regular,24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf
6539c9910f9ac564a05ace40bc401842d8fc289e9d0065e6b6b2004835c51527,1,0,1,0.99129628,1487809919,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
7d3d57db3a94597aeb1299b6cc1677d896bc078266e970ee60ba8ae82f5e71af,1,1,1,0.99333083,1487715378,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
1b5e92c414957bacffbab2a182b0a23737a73662e9e1f1a060daccc3b271c854,1,0,1,0.98313703,1487656070,Regular,4199d6d4f89768ea3988155e57ca6d766a5fa34d3281ff4d52f85490e6dbfaa9
c5d7622f4345c12f520a3f25b12b57c3d03ceb4bfc1ae53e8bdf0ed2d3b7028a,1,0,1,0.99359745,1487593238,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,40,1,11.69991969,1487583955,Regular,8d44a0bc89a2a055dc5b106371301bee3d52a11f6027c0d2da0a85b9534b8975
0a9ace182382d4f24831dc9933ae7e6809589098461e1d106a0be821b6d3e190,1,1,1,0.981085,1487521430,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
ce29326d5e22e07a235702befa4d6961f652c5d9fd0dee713cfa4cb993f88f11,1,1,1,0.99365632,1487455598,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
798b5421c2bf01478e9fd87d24a75334bc4fbc8fc87e9a322146717e3110b5ce,1,0,1,0.98140956,1487384390,Regular,8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213
a0cb51c157b72b29f31e91eefbc2ea094b1810fa405ab55f861f9b389fca5add,1,1,1,0.99318783,1487329023,Regular,5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0
9edb1b920493c7d348e24c295e2d079e3da7d1ec6c67303330c7069ec1de0297,1,1,1,0.98362226,1487262068,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
daa767946f5db3d387f6286a16ac1e1b3b6aaef34ce80d82ace73f8dfa6df815,1,1,1,0.98691388,1487197261,Regular,329c94b2223fb8755c919563e6987f3038efb82391c3304974d5898969c09af1
f7e55ae08f858532e7c91bfaf78837926bddfab27a51b6bf867232618efd0c0d,1,0,1,0.98916812,1487122852,Regular,ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29
1d8e510e00bde132dca8d506832468f1b481e5ead8a3bd5c996e9b0f0a2e1ac8,1,1,1,1.23401923,1487081191,Regular,43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b
ba98d2c4a94c2460290d584d77877190133f9dfad3d58ee2a7f4a89aa33a5dbe,1,0,1,1.11405464,1486968679,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
39985cbd6c531718ba2b4a6a9f94f82f6b9736553ab7fba88d0639e7f9219cd8,1,0,1,1.00841682,1486910732,Regular,5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e
a99ddb0946234c1e445461a89bd55eaa962f0cda1afe856a29fbf4bf572a3e4a,1,0,1,0.99788536,1486868148,Regular,94bf74081ea3d1de72ea2e32019a2f55141dac5a3b602bd8cca63343b6ea5d04
8d63bc97d4ca3e62c445afb13a9be1abe00dc022c2912886f7c3f0bb969cda38,1,0,1,0.98467074,1486799481,Regular,1845ae690bd8f41a0009342194f6acc1c490069f99b6849fece5e1c883c27dfb
9a9576d5934efed0b5d272155fe374437c25cf5011042b0c9da6267b211d05fe,1,0,1,0.98437441,1486738950,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
ca1447f9dadd2cfc4ccdab0c75ac5411b0242e6bc6aa2e711f823700fd614cdd,1,1,1,1.00419012,1486669877,Regular,4a82f7f32073279ec8f201ef46c51fa2dec3d25357dd634f4613101ea1687d22
8cbfd03814522b785fc05b42d912c1a52bc1e3c5fba98ebb8b3735c0caea8e7b,1,1,1,0.98224294,1486611530,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
61f527da6cd84318602beaf1166bcefd193f8a89b3d75495c337619419338167,1,1,1,0.98239656,1486571156,Regular,efa2be2e5fc13403750226970984fac9ef9bd5b62b4d7774391d25517530b539
de03af0b235b644d5ebf3999a6b19dbffe4b7a9c8aff3a963a99cc14a3fe8b3d,1,0,1,0.99063277,1486503786,Regular,157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5
b734e8517842c227384cbc70af01e7a3bbb0b3289ceafad5cc6d532eaedc0e78,-1,15,1,1.02203176,1486474705,Regular,9d540774082614b3939c04e19af0772b8e2d94af490492a64d85f8706af4a8d5
9d540774082614b3939c04e19af0772b8e2d94af490492a64d85f8706af4a8d5,1,0,1,1.02203176,1486465532,Regular,b734e8517842c227384cbc70af01e7a3bbb0b3289ceafad5cc6d532eaedc0e78
7082e4d5b970e0abe5209b52b1749608345981fab8ae2d4a6ae20d3b77835cdd,-1,19,1,1.07257709,1486450396,Regular,a951c50d4800fad55f36c07ef8da3ec9d6e18e28e934658e81b51ca27a1b85b4
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,13,1,1.06014723,1486414185,Regular,59ad851360138bdd5d4a40a1f96112e67f6b2b1a4a8c1420dab3d923b465a0e6
5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081,-1,23,1,1.05911604,1486412962,Regular,a535e4a1b5e984d1285a44b76b476fe28ef811997c5387dd59e335fecbc3fa58
5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081,-1,11,1,1.05829993,1486412962,Regular,275f4ea51c71455a7cb1a6b7b30b6a6f660bb2f9ac0ea9249fe9bd64df1f3536
f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371,-1,7,1,1.0201988,1486409719,Regular,27999932f4ec193d4d4815eca5131105941aa636944dcfedaf3e56d5867e226e
27999932f4ec193d4d4815eca5131105941aa636944dcfedaf3e56d5867e226e,1,0,1,1.0201988,1486389598,Regular,f0bc3de1907a7eed0f33f02e54fa00cc325b66e28fc63bf869cda8a688d7f371
859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17,-1,16,1,1.04885488,1486357419,Regular,fb4855cdb0bc84538e24b225201a32f977acf62ddd112938b0d5c55f6a9891b4
9cf3e67926a8bdea56a43c93a010ac313437fe31506ef03851fafb4be46a8d2a,-1,12,1,1.04556684,1486355536,Regular,f8224b96e5be8711e5a3556cf9fd1aa87105782e2b10e1dbbeeed5b06df44348
9cf3e67926a8bdea56a43c93a010ac313437fe31506ef03851fafb4be46a8d2a,-1,11,1,1.04553049,1486355536,Regular,ddd6949fb61e330471ac884d4f1444d084373a02ebd9acd64569986476361ce3
8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057,-1,33,1,1.04499076,1486352370,Regular,df900c98eecc21f015eec04607d9e9351d44e209404c6e43afd979f08965d2a6
f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24,-1,27,1,0.9925253,1486327174,Regular,7c5d3350de16a954a18a1468327c359480638d2edee58c668fc9200328b0f48e
7c5d3350de16a954a18a1468327c359480638d2edee58c668fc9200328b0f48e,1,1,1,0.9925253,1486325869,Regular,f89543a4a65b093ce9f6929e974a7131f81df7a8d420b7869f566be29a3bbd24
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,25,1,1.04352311,1486324204,Regular,cfd6afe88ba5dabe71fec0ede5207c4b9ed5f40df30f85ea7269e23546b2ad08
0a7b22e7a145ac87367985309c9024613cff0e43270e3567f7a5af7345dc19ab,-1,22,1,1.04349003,1486324204,Regular,f5e06c15bfa9fffaf1571bf5aebf16decf405720ebfec0ac001fe3bc131ec66d
125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55,-1,26,1,1.04110416,1486323038,Regular,7a727422d556756657f9f08b4502b9af292088da794ebc61fb828a8b578decf1
8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770,-1,20,1,1.03621487,1486323038,Regular,707b60c8ddef4c69083a84d4fe8df3e6012de14362c007dea8c1824aa8a99fa3
8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770,-1,12,1,1.03588764,1486323038,Regular,96a767be0f9419cf8bbd855887a4373e1d1e502d322a8461e153118a374693fe
2882076f0baa37709519ff0e47b52377b41df052491967a0879f1bd7039afdcf,-1,2,1,1.03271393,1486321103,Regular,a9f7f22dbad09df66dac34906c9bf568258ed3e265f72db48188ad4db7f11d0c
2882076f0baa37709519ff0e47b52377b41df052491967a0879f1bd7039afdcf,-1,39,1,1.03490845,1486321103,Regular,cc07bd2813dd0f22c8c8700be6ef8d2a63f677e06f541d162d15931b489f7953
1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4,-1,6,1,1.02732772,1486314915,Regular,17e3ea4e00a3439e9229514753b1ca07be35e3a4b27e80cf90e165ca6b1e3c3c
1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4,-1,25,1,1.02807803,1486314915,Regular,9b5789560730105789c28e63ff9b863c588fc793bc9edd5724a7cf72b0e76fd4
8b8d45562edcbadbaa469893ab20e2431ccd418c4ba6f55f18fe10416bd4516f,-1,6,1,1.02687389,1486314242,Regular,16352cd17f2f992e7c6b90b30bafce3dfc1a343d4b9fe6b1fc0a6c1a9cdf4430
87e301b358c72b32af1462f3c884a48874d9a603ca814968a774a5733e36ed7b,-1,22,1,1.0251945,1486311689,Regular,b9e3902c87b5e566e9e66f77092d95e1217be350f6a689deb3fe400e9cc68e36
243e4667c91fa7f3baeeb091fbc9cff3e20836c9249c6c73087ea3aec27dbdf3,-1,13,1,1.02314947,1486310480,Regular,b8ca1df39d429d8ebc686ff0b40a85bd5e1aed5a2de5f955699c20ffca1b844f
d7006a9a4e3f2310ed838f33b3198299f2b4fe77bcb8d1cc2e0799e158e2ee98,-1,4,1,1.02252202,1486310480,Regular,0ba4d6727f92bd41eda405ce7664ae972d7f96694e095c1880052b049a62eebe
135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6,-1,17,1,1.02206734,1486309960,Regular,fccc56418dd230c62f00aeef7e68a2e571b6ec135df27c4e41be857fe0950b12
135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6,-1,13,1,1.02198122,1486309960,Regular,842e5b6c7e8767f4f1dea9edf7444cf101752ce32725b43cf3ab9cea36a0ce8a
135b041797189c9bb0c7214dea242d3b33131a50ee8a2ae5aa401631adb380f6,-1,22,1,1.02225279,1486309960,Regular,1ddec1b009267855bc7900b27210bd7f14ef4c4fa9f530fbc41dcf72b9db4121
21b4b99d4be741cc9f37b316e47b47459cf6469689e848fbcadfdd0937e1a64f,-1,21,1,1.02026419,1486309438,Regular,2b870e4afa62ac38f48ef057498304179cb15e2345f272617348a647228bbc61
