tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2070937ac6d824a82613d5b97f3e97d2d6f41505e9961199a7bd6486bb4e59e3,1,2,1,0.03661083,1532502899,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
f19de9bcb1ed2a64b7b136c77667a1aa04e938177ca12a25aa495dce928a2ffe,1,2,1,0.03697185,1532128110,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
695481bbd66dc89d7382b3af0e66782bdaa31c766ba64ca081f43ff7e5ea086b,1,2,1,0.03661505,1532035637,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
1aee1b5261919946b5f204e4836ae93b9d9d0562d48ca41adde53455306ea489,1,2,1,0.03734156,1531996689,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
17ca2018930b22c6277bd68f3d86a0c047febb804a6b72670b7fbe7a7515858c,1,2,1,0.03661527,1531857962,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
5870d16cb470f666c57a17cf6be20d3811068e362739a82be3cca8d94fde4acd,1,2,1,0.03734157,1531731304,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
cac75fffc9719822310977d55f5d28008bd22e1b574c02262576f2710da50c9a,1,2,1,0.03661517,1531676547,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
4979b0ab7389dfa055c0c6cd9aff1401edf3c25f2d922dce115af2609fc1c4d5,1,2,1,0.03697666,1531660903,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,122,1,0.03735175,1531513798,Regular,78e83016fe169a00110c9cb950abc4fab9ef2bcbed5ff6671bf060aaaccd5df9
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,28,1,0.03925226,1531513798,Regular,8a8016f92f821972ae64f4e7c72199d9c14eae275791bcc03e5229b6e9fba4ef
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,138,1,0.03734662,1531513798,Regular,3775c2708bf1a40225df3b28263a51edfda61eee465f2dabd437efe44a9f4dfb
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,130,1,0.03697666,1531513798,Regular,32ad853c3d8fcecd68a7b73a432de0c025c889bfe43642a458a8721c5cb571fa
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,86,1,0.03848459,1531513798,Regular,61af5319177097d68ce4cba800296e93e195788c95007ff6cd8800cf20aeecf5
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,96,1,0.03810291,1531513798,Regular,9408d070009fa0c1fc5e7d3d92a6c73f100bafa4566ee5fd89027c807656dcf6
c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e,-1,117,1,0.03772564,1531513798,Regular,c279fa4d6a14dc4820b4ab94f9879948a4995e11cf81b185d94439f65099dcf8
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,448,1,0.03697657,1531513540,Regular,6d73d1c55339eb426e27faa9d0615cb17ab404584c36d12c0fc58b49c49b4f6d
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,476,1,0.03770973,1531513540,Regular,cce846fd3f6e4e901a0ca8848fa1c4e418bf155ef5f136322345a33706164f73
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,262,1,0.03697665,1531513540,Regular,a26158d137e05191f07a96c5098a5b32db8e64a2afdfd25338623caec5cc923e
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,585,1,0.03661592,1531513540,Regular,03e1eef9e7a85ee431a6094a079602627348bae5f103a40388cf181b809c5a89
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,546,1,0.03771498,1531513540,Regular,f79084c22ef59327822d570f1d2aa0e46ecc88f2286a2ceb72d7ca424b575b7f
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,172,1,0.03734648,1531513540,Regular,f15ba91dcdb3439d91544bcdac22ed2f4c3746bd2118ef9a31a721aa6ec41028
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,125,1,0.03772012,1531513540,Regular,9bbe2f84e5465a22c9fd32b294c88cb6d7a4e67c66633114603983d47acc0b1e
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,117,1,0.03735166,1531513540,Regular,b293826ff722fde45f4c3334ab7058bc0903c7a750ba6a25b71b6d486d88b71b
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,79,1,0.03808686,1531513540,Regular,93a19eaa04b98a6bee59c5bf9ead1b7d563cddc171aa39249d3c30d9d1980e12
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,47,1,0.03698138,1531513540,Regular,0e55fefc84ef006884568595b661c05d0f60cd7257151fc5bc53f1ce5d76d608
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,6,1,0.03661486,1531513540,Regular,b1c9aa66520c6ca2921c4bb7873af71c03e2a53a5aa8910bb6b369a507144801
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,307,1,0.03809214,1531513540,Regular,313ffd237d1388d9f1a7db7193979c53e2a2e93d3a330e32997375ff111d2c4b
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,347,1,0.03734662,1531513540,Regular,8143ad3fedda175e1ba5c4ebde6038a32360f610588e460fe197cb3682c22d54
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,371,1,0.03846719,1531513540,Regular,a6aab85947dd51a6bf66f3c3423cb1ae93bdb63895b822eb5507fa349eca535b
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,410,1,0.0377203,1531513540,Regular,5a9f04f08e767136edfca83283d6a8577304afb2972b467e9f087ab3f8e40463
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,114,1,0.03734648,1531513540,Regular,f6bace19743898c5dbb037bc19182a84cd5d53bc743d7d88c683b2c079449fa2
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,572,1,0.03885778,1531513540,Regular,35453a0bb38fc6a934b872c11b46b7945ccf35bb64716679292abaf09e1cb9ec
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,547,1,0.03772549,1531513540,Regular,3e9784f3c63a17b32ff05f8f35b06f8dd492a02c91a70ecc8527fde554080cea
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,482,1,0.03734662,1531513540,Regular,08d0c7af53eaaf3e01afffd6aae3f8c4a1899d964956ec5943f8afc6da4d0de4
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,481,1,0.03846166,1531513540,Regular,2d79e2eb2aaa495b98791226914672b6044fe8b2cacb94a3da0406ebe88d01e4
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,455,1,0.03697666,1531513540,Regular,a620c36b087540121687c1da2543de0bec197c54ee338eaffe4b1dc0a3f142e1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,417,1,0.04002342,1531513540,Regular,1d6053cf029b5e2d1400ef880d3042710ffb14f21b52fe10af45c408839e24dd
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,412,1,0.03772564,1531513540,Regular,4186655bf83c99e46704b4985f7186d5308d5d1fac7428c0f7a01eeadbd92ddc
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,411,1,0.03886385,1531513540,Regular,8cbe7f3e55fea0c8be8a15ac22f5dcfaf7608f755f56cf46fdb3178c850322dc
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,380,1,0.03809758,1531513540,Regular,115db165b3ba5fb23b2c7efb9ca6d11bcb2e13224f11f7ed9ffde047fe1058d9
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,321,1,0.03808689,1531513540,Regular,1ae1f5f97336894c65eeff7752c41443e229feb348cb0e72eb96e5d27b8c84cf
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,297,1,0.03771499,1531513540,Regular,77f3b3782a30e010045bc8821cc6c54818cb68883118c05fa64b4b27f1113eca
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,261,1,0.03808664,1531513540,Regular,b0c8838392a9b14e660641c15edd91097ad36c0a6d39bc994cbdb3b6ea5e0dc4
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,252,1,0.03698147,1531513540,Regular,907179d4e671aa65cab68bf925ebd78d43d99dfd968bc2bf31134766ed4c9bc1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,196,1,0.03734662,1531513540,Regular,c5d505a2788ff7765dff48d0ef9335268dbc3d99dacf8bf6e2eb85ab172864b5
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,185,1,0.03772012,1531513540,Regular,8bded68b6dba01470ac3da93fc20ea94ad1310efa35bf1191e39cb72288b8eb3
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,172,1,0.03845564,1531513540,Regular,89b8191a44a339fcd0a59981f76a4a8e0c5c3bef65370843acf66162e74955b0
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,138,1,0.03772012,1531513540,Regular,1b106ac1a324bdb3e01853e9ff6520e8d117435778b33835c3fa0bac593eafa8
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,115,1,0.03734644,1531513540,Regular,8afdc9fbfc9f3f1bc5505291fd4511e9aaba449701329ea4e92044b0997defa2
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,112,1,0.03697666,1531513540,Regular,67a628c3e4553808f89c0b014853ba6932e248fd79d895f8ce0bc007fb974aa2
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,95,1,0.03884616,1531513540,Regular,5cb16d8d78907d7a75cfa993e8a47ac7976ee64efef4569f39d9f1aa0c244b9e
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,67,1,0.03771993,1531513540,Regular,d0a414739f3fe0ef44bb6b495c934be1409d3a069cd6230f5fc889f0eb46db98
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,5,1,0.03661596,1531513540,Regular,194baf5f4ace57e9bff2bc4af7d59f2e6e386de5f852ad06e1e6bd3c534fcc8b
6d73d1c55339eb426e27faa9d0615cb17ab404584c36d12c0fc58b49c49b4f6d,1,2,1,0.03697657,1531316757,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
194baf5f4ace57e9bff2bc4af7d59f2e6e386de5f852ad06e1e6bd3c534fcc8b,1,2,1,0.03661596,1531182819,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
03e1eef9e7a85ee431a6094a079602627348bae5f103a40388cf181b809c5a89,1,2,1,0.03661592,1531158944,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
67a628c3e4553808f89c0b014853ba6932e248fd79d895f8ce0bc007fb974aa2,1,2,1,0.03697666,1530944549,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
89b8191a44a339fcd0a59981f76a4a8e0c5c3bef65370843acf66162e74955b0,1,2,1,0.03845564,1530650733,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
cce846fd3f6e4e901a0ca8848fa1c4e418bf155ef5f136322345a33706164f73,1,2,1,0.03770973,1530645154,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
a26158d137e05191f07a96c5098a5b32db8e64a2afdfd25338623caec5cc923e,1,2,1,0.03697665,1530514018,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
b1c9aa66520c6ca2921c4bb7873af71c03e2a53a5aa8910bb6b369a507144801,1,2,1,0.03661486,1530508847,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
32ad853c3d8fcecd68a7b73a432de0c025c889bfe43642a458a8721c5cb571fa,1,2,1,0.03697666,1530382534,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
a620c36b087540121687c1da2543de0bec197c54ee338eaffe4b1dc0a3f142e1,1,2,1,0.03697666,1530321164,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
1ae1f5f97336894c65eeff7752c41443e229feb348cb0e72eb96e5d27b8c84cf,1,2,1,0.03808689,1530034796,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
c5d505a2788ff7765dff48d0ef9335268dbc3d99dacf8bf6e2eb85ab172864b5,1,2,1,0.03734662,1529988047,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
f79084c22ef59327822d570f1d2aa0e46ecc88f2286a2ceb72d7ca424b575b7f,1,2,1,0.03771498,1529855057,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
8afdc9fbfc9f3f1bc5505291fd4511e9aaba449701329ea4e92044b0997defa2,1,2,1,0.03734644,1529738901,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
0e55fefc84ef006884568595b661c05d0f60cd7257151fc5bc53f1ce5d76d608,1,2,1,0.03698138,1529186183,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
77f3b3782a30e010045bc8821cc6c54818cb68883118c05fa64b4b27f1113eca,1,2,1,0.03771499,1529090003,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
8143ad3fedda175e1ba5c4ebde6038a32360f610588e460fe197cb3682c22d54,1,2,1,0.03734662,1529025019,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
907179d4e671aa65cab68bf925ebd78d43d99dfd968bc2bf31134766ed4c9bc1,1,2,1,0.03698147,1528853447,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
93a19eaa04b98a6bee59c5bf9ead1b7d563cddc171aa39249d3c30d9d1980e12,1,2,1,0.03808686,1528810904,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
3775c2708bf1a40225df3b28263a51edfda61eee465f2dabd437efe44a9f4dfb,1,2,1,0.03734662,1528755947,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
f15ba91dcdb3439d91544bcdac22ed2f4c3746bd2118ef9a31a721aa6ec41028,1,2,1,0.03734648,1528721544,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
b0c8838392a9b14e660641c15edd91097ad36c0a6d39bc994cbdb3b6ea5e0dc4,1,2,1,0.03808664,1528677685,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
08d0c7af53eaaf3e01afffd6aae3f8c4a1899d964956ec5943f8afc6da4d0de4,1,2,1,0.03734662,1528655604,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
2d79e2eb2aaa495b98791226914672b6044fe8b2cacb94a3da0406ebe88d01e4,1,2,1,0.03846166,1528489872,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
f6bace19743898c5dbb037bc19182a84cd5d53bc743d7d88c683b2c079449fa2,1,2,1,0.03734648,1528451334,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
1b106ac1a324bdb3e01853e9ff6520e8d117435778b33835c3fa0bac593eafa8,1,2,1,0.03772012,1528147204,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
b293826ff722fde45f4c3334ab7058bc0903c7a750ba6a25b71b6d486d88b71b,1,2,1,0.03735166,1528020369,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
9bbe2f84e5465a22c9fd32b294c88cb6d7a4e67c66633114603983d47acc0b1e,1,2,1,0.03772012,1527943584,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
a6aab85947dd51a6bf66f3c3423cb1ae93bdb63895b822eb5507fa349eca535b,1,2,1,0.03846719,1527821865,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
d0a414739f3fe0ef44bb6b495c934be1409d3a069cd6230f5fc889f0eb46db98,1,2,1,0.03771993,1527511466,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
313ffd237d1388d9f1a7db7193979c53e2a2e93d3a330e32997375ff111d2c4b,1,2,1,0.03809214,1527310787,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
5a9f04f08e767136edfca83283d6a8577304afb2972b467e9f087ab3f8e40463,1,2,1,0.0377203,1527172989,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
78e83016fe169a00110c9cb950abc4fab9ef2bcbed5ff6671bf060aaaccd5df9,1,2,1,0.03735175,1527066311,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
5cb16d8d78907d7a75cfa993e8a47ac7976ee64efef4569f39d9f1aa0c244b9e,1,2,1,0.03884616,1526798438,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
8bded68b6dba01470ac3da93fc20ea94ad1310efa35bf1191e39cb72288b8eb3,1,2,1,0.03772012,1526723494,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,82,1,0.03848466,1526675716,Regular,f8e8d110b3223197298af579080200958d4a8339d56deced7f2f1316f492c90d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,393,1,0.03847883,1526675716,Regular,c02605460ee76e52da4cb99ee0443d4dfc5948679736e2e82a75caba28ec4440
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,377,1,0.03963882,1526675716,Regular,e8860d1f59cbe26d2d566786245a7aca8fae16541a45739cfb9b9152d53c0c3d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,286,1,0.03886383,1526675716,Regular,2f652f693f93898cf15cb9bcf69dd167fa37665fcfe0deba3afdb562f0c07830
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,277,1,0.03923479,1526675716,Regular,118540322b7296a4e10cd90cb030e19f57d98d77f72cd37bccf42130a9e9db2e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,250,1,0.03885194,1526675716,Regular,f062e30129e52f88545b1d700ffc7ce5bd8cfc3bd5fafc33fc318befefea9c28
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,248,1,0.03886975,1526675716,Regular,914d5571e91f0098e61760d9bfa4d57cf9387d7f769a6c5fedfb4d4bee272728
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,242,1,0.03848459,1526675716,Regular,1f90f3cc6c29623d841676142741beb52c16995700d70c4d7a2bbd727ca8ce27
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,205,1,0.03809749,1526675716,Regular,56f9aeb8a509c515734cf37a2340a7240e965f59344f1318a4ceccd935d2c022
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,119,1,0.03885778,1526675716,Regular,cf7d8b3480b7384d4179e34b0b562aa252a27a22999588d59741370ee812fa14
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,418,1,0.03886961,1526675716,Regular,98e6f3446d1693617eaa3b9257f8809684fe04a15241d0f0ee264f3953c4dc44
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,74,1,0.03809743,1526675716,Regular,02b4124fa0b4a540805ac6c8a8e26714109062f27afea1a5257b1ba69374750c
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,70,1,0.03885778,1526675716,Regular,9430ff3ec84b9b0a92b0876f95c5bc3cb4e083db0afad54a1f1652d8b4cb570b
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,44,1,0.03772566,1526675716,Regular,ad658c62e34235b4758d8e5a600f34dfa314441466c110d87cbe569be89bfa06
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,2,1,0.03886366,1526675716,Regular,93613d32fe3c7330a9c91c791a7c14e9ba1793d7915956b2c1ef988f37051f00
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,563,1,0.03810291,1526675716,Regular,7dd20494b331cd1362de628c3d1792f596de0fc95a6dfaca20a31dfa58443b60
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,504,1,0.03963294,1526675716,Regular,a61c6fd935a90e00eb746d8147b97220e1ce4b2d21174fc9111a732915319453
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,467,1,0.03810331,1526675716,Regular,4f2eb3d88ecdd1f914716abf16c29a4e2ae6279be5be9dbe3cff84887d91674d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,445,1,0.03810305,1526675716,Regular,0f577398539c116fff068c64187d18ad5c0b673816585851ba808bb5fe177e49
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,436,1,0.03885778,1526675716,Regular,744059227543511e2923ca6d231ae7faeec22fd417a71c86467608d121a15348
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,433,1,0.03847857,1526675716,Regular,2f19077be05a3b7a07065a0cbaecae026675fde7abf64ed01d80479bdea1d747
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,137,1,0.03963882,1526675716,Regular,fdff2bee559317ed44c137458585350fec22558b705986a523f3455c1ab19881
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,24,1,0.03885778,1526675716,Regular,e77e5bcd9fdbc8aae87cdf959994c42730b5bb9d3c047824377bd050806ffd6b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,72,1,0.03924014,1526675716,Regular,092b322d3d2df1a7d7d886efc2c46bb49611f0a69363f0cfd173ae208dd57976
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,103,1,0.0380977,1526675716,Regular,0340eaf2f27066eca410031da23b503593334a999ab779ea91d4c7badad2907b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,194,1,0.03925261,1526675716,Regular,16887c519d40aaca15bf0395dadc61d0ea07338b0b0a237fab2de5ca262b608e
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,198,1,0.03772532,1526675716,Regular,18d0e08a4602e55496ae628c527acc12abd10192fe7c7b7223cad4f4dcf0158f
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,234,1,0.03925242,1526675716,Regular,c9e3a57ac08278e9c4ffa9f6ec8cd42534a9af9b396de29219e745bfb5cfa193
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,266,1,0.03772541,1526675716,Regular,f00e80395a513b9e2f71024d22a1d61f5ac62fae50f84c71982f3d21e69aba98
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,268,1,0.03925261,1526675716,Regular,be352935d86aceb5ab9c98f3dab2527f61e80b78d96ed7b05fdeb59fa4b13599
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,288,1,0.03885779,1526675716,Regular,41fac2bbd80ba782f3dcd855d026d7af76c6e4cf31383384565fe399514bfa9b
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,315,1,0.03885778,1526675716,Regular,a980acdbafbfd218c14b65040f8fbe3d8bebf18b1060da11f56dd2993058c19e
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,394,1,0.03963233,1526675716,Regular,45fa9abfbb98abdf65b6081947055c54754c31696a40d85aa18423b5242344ad
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,418,1,0.03809746,1526675716,Regular,912b29e78a9a5dbb6a896c410aa790cd9850e4687fa29f05609e35544b02e1b1
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,490,1,0.03963883,1526675716,Regular,585b23795451bfbfa876a32a1cba4b28dc83e34a9fb9754a3fe8abcba3397abf
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,561,1,0.03963233,1526675716,Regular,dd263902d4df4ac6299ae35ee41d53bd8f87a6e804dd93e8d87c4b846c0b27cd
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,590,1,0.03847305,1526675716,Regular,09b09b36f528ba38f0bf023b13cd9a1b130e92e87809ebdd552c6660e81ef9d3
912b29e78a9a5dbb6a896c410aa790cd9850e4687fa29f05609e35544b02e1b1,1,2,1,0.03809746,1526467335,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
f00e80395a513b9e2f71024d22a1d61f5ac62fae50f84c71982f3d21e69aba98,1,2,1,0.03772541,1526354010,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
18d0e08a4602e55496ae628c527acc12abd10192fe7c7b7223cad4f4dcf0158f,1,2,1,0.03772532,1526136397,Vote,ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f
115db165b3ba5fb23b2c7efb9ca6d11bcb2e13224f11f7ed9ffde047fe1058d9,1,2,1,0.03809758,1525741574,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
