tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,14,1,0.05578924,1549009952,Regular,286217f7cdfcd6c3fe91b890adb766d50ad22d9180a9f22fd474c95d31036d12
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,34,1,0.05634139,1549009952,Regular,469cf66ed3518332782fc1d90eb54a337aa05b0428b142b99ad59b25bea5e531
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,41,1,0.05578926,1549009952,Regular,355558ba1a5270558b257bd72766c7d73d68255ca17ce2d5227fe6cd46403839
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,58,1,0.05578908,1549009952,Regular,bf7ddb16f7a6960fe066059c9d4ef2ae2c9884c4205eb920cf531c0414f4e858
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,59,1,0.05746794,1549009952,Regular,8b08cf856ab15fb1dc4286665b5edb8c5e5c43ab043cf77a8fb5d3f6753af259
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,65,1,0.05578908,1549009952,Regular,a5d8a20930824caabde83f89dcfe8c807ac3ab67b527407615ce70ddd5f4245e
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,73,1,0.05578926,1549009952,Regular,2d323ed67546448dd34a27778784aa7bebf80cd97706ea47926b427f8a946e64
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,80,1,0.05578908,1549009952,Regular,68f280d38e0addf95f32aaa08ed3d3cf81f61d52c46eb2666a47fbe3360d8473
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,89,1,0.05578926,1549009952,Regular,035b608424cfb096f01c824d61d21e0ac21475817a28e9b04bbb1a5d287c2189
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,4,1,0.05579517,1549009952,Regular,102303f911f040b780f39495341e016b9af8a19f059c81435f070b49ffe0bf95
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,17,1,0.05634726,1549009952,Regular,63f78c4b2aef2f0c0a4830b6bb8dc921ea4ab1f6d6b0a304a0062e266da253a4
9e3e65ecdb4dbb9f135f68de6129df72dfeb0f8f3b4f5516743bdec5d6cdb641,1,2,1,0.05578908,1549008237,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
be575088c8638bd7b2126fe015433304f7550c4dd4db2b36bf641fe9996aed68,1,2,1,0.05578913,1548998143,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
b8e547e20882961dbb44836585f2aeec101a5943af1b3c2c556ffeb7323d0052,1,2,1,0.05578934,1548951507,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
8572b5276c19521785f4952611e202e05dbd73b41e803fa11d00991142569688,1,2,1,0.05578913,1548936871,Vote,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
a5d8a20930824caabde83f89dcfe8c807ac3ab67b527407615ce70ddd5f4245e,1,2,1,0.05578908,1548919986,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
bf7ddb16f7a6960fe066059c9d4ef2ae2c9884c4205eb920cf531c0414f4e858,1,2,1,0.05578908,1548915303,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
355558ba1a5270558b257bd72766c7d73d68255ca17ce2d5227fe6cd46403839,1,2,1,0.05578926,1548913630,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
035b608424cfb096f01c824d61d21e0ac21475817a28e9b04bbb1a5d287c2189,1,2,1,0.05578926,1548759692,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
286217f7cdfcd6c3fe91b890adb766d50ad22d9180a9f22fd474c95d31036d12,1,2,1,0.05578924,1548743324,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
469cf66ed3518332782fc1d90eb54a337aa05b0428b142b99ad59b25bea5e531,1,2,1,0.05634139,1548721759,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
2d323ed67546448dd34a27778784aa7bebf80cd97706ea47926b427f8a946e64,1,2,1,0.05578926,1548706326,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
68f280d38e0addf95f32aaa08ed3d3cf81f61d52c46eb2666a47fbe3360d8473,1,2,1,0.05578908,1548682498,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,0,1,0.05579492,1548610233,Regular,d190112115afa9152861ed385c3a2771a7996c45186bca63dc4e5573cb78267b
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,17,1,0.05579509,1548610233,Regular,d1358eb600d2a8d83b279a7fbcdc8ada72e800e834719a68abcc13ba95a2d396
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,89,1,0.05579467,1548610233,Regular,d7562459c99aae48f30bdaea4cac755fa96fbe07a6b814f0dcdc6030f589f2fe
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,79,1,0.05634738,1548610233,Regular,e7cba0f9f44be3c3e3dafbc554cf601cb09183acd07ca99d0dcd202c42dcd0f1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,74,1,0.05579467,1548610233,Regular,038d898de76b27a7d3c1e4b3f3d14664aa6985b9dd6827cb6a79ac39654fc0e6
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,73,1,0.05579492,1548610233,Regular,92587fcd6ce80ba171d6974a56e8db19a7f7142f39ddd7a677768aaee815a7e5
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,60,1,0.05579492,1548610233,Regular,7665ddbb7cae6e0a456c657fed0769a614d5338a4cda545390595f0792acf0d3
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,27,1,0.05579501,1548610233,Regular,30c6e6ebb57d74c6ab83502ec07baf32d1486b9f5f9b7148aeddd20b76d50e9f
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,88,1,0.05634738,1548610233,Regular,d4b8cf62ab4cc1d85740b20552bea791bf048f82ea687de1c7b95c1afc0e0979
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,32,1,0.05579509,1548610233,Regular,7223b7345f60e3a71cb08dfbe62316292c868284e315147edcb66f63a6682c27
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,31,1,0.05634751,1548610233,Regular,1865fa74c5f36fe529405093144cbdf2c556d861999507cef4a4c10890a71b26
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,30,1,0.05579501,1548610233,Regular,2345ffd6b8b3e7ce36017cc097c64a55cee0f714fe9ad54484e15197c795d723
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,10,1,0.05634751,1548610233,Regular,fa8b6e13120c9a9224f3ec39d8c7c7212526b18aa75f5e6ac3b62d429a959309
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,0,1,0.05579509,1548610233,Regular,197c8cf762df04ee3d34dccc264404b7ce081f6739f16f6adf2bf66af18da400
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,80,1,0.05579501,1548610233,Regular,9ac80f2d61eae52fdfbac7fc1ca6fb824b1c2092e3cbe45a3f321776de82e06e
63f78c4b2aef2f0c0a4830b6bb8dc921ea4ab1f6d6b0a304a0062e266da253a4,1,2,1,0.05634726,1548577446,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
102303f911f040b780f39495341e016b9af8a19f059c81435f070b49ffe0bf95,1,2,1,0.05579517,1548568156,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
746a4b6200b23857e6cdf90781e863303579ac7cb0becdf0651c373cdfb94063,1,2,1,0.05579509,1548544515,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
8b08cf856ab15fb1dc4286665b5edb8c5e5c43ab043cf77a8fb5d3f6753af259,1,2,1,0.05746794,1548544125,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
fa8b6e13120c9a9224f3ec39d8c7c7212526b18aa75f5e6ac3b62d429a959309,1,2,1,0.05634751,1548525108,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
197c8cf762df04ee3d34dccc264404b7ce081f6739f16f6adf2bf66af18da400,1,2,1,0.05579509,1548492839,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
9ac80f2d61eae52fdfbac7fc1ca6fb824b1c2092e3cbe45a3f321776de82e06e,1,2,1,0.05579501,1548468986,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
d1358eb600d2a8d83b279a7fbcdc8ada72e800e834719a68abcc13ba95a2d396,1,2,1,0.05579509,1548455084,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
d7562459c99aae48f30bdaea4cac755fa96fbe07a6b814f0dcdc6030f589f2fe,1,2,1,0.05579467,1548450119,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
038d898de76b27a7d3c1e4b3f3d14664aa6985b9dd6827cb6a79ac39654fc0e6,1,2,1,0.05579467,1548422144,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
92587fcd6ce80ba171d6974a56e8db19a7f7142f39ddd7a677768aaee815a7e5,1,2,1,0.05579492,1548405912,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
30c6e6ebb57d74c6ab83502ec07baf32d1486b9f5f9b7148aeddd20b76d50e9f,1,2,1,0.05579501,1548298910,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
7665ddbb7cae6e0a456c657fed0769a614d5338a4cda545390595f0792acf0d3,1,2,1,0.05579492,1548283189,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
2345ffd6b8b3e7ce36017cc097c64a55cee0f714fe9ad54484e15197c795d723,1,2,1,0.05579501,1548272772,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,77,1,0.05690481,1548221829,Regular,8e1c4fa4c2b3709fd73e966c71cbe266298b84fa0ffb2850f2ae7e4712036b63
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,11,1,0.05579492,1548221829,Regular,2a3c321ac1d205cc469b4f80febe0025e608757389be390e500a18dcc70f3c10
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,15,1,0.05634751,1548221829,Regular,304124d34cce5d6136c41c1d5ea2f9d1cfc2fd52e88bb0eee73da8fc0af8c214
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,16,1,0.05634726,1548221829,Regular,1ccd092887b5d1e632a56613aa98cbb686cde0d6c44866345241406c45fbde15
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,24,1,0.05803545,1548221829,Regular,89169f18e0580e0c88e92e842de448962e070fb638492ee2809d040550152b1f
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,63,1,0.05579501,1548221829,Regular,76875b0b8d2e472090b2df9de7f65ec699dd8767e568f91bf1bbbd33b038354e
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,81,1,0.05634726,1548221829,Regular,1bfc04a6553f9e357948a345573925b45b16bdac52056c85b88419d14d095665
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,82,1,0.05634726,1548221829,Regular,670ecd81eb232d24adade5706f4f3d559fe5edb1a88ac4a7a331f256dc336c65
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,88,1,0.05634751,1548221829,Regular,afc5cc1a7af0eefdce9807526e2d3c8a2d266703e3f037c44dc97c1e6f1ec670
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,62,1,0.05579517,1548221829,Regular,85adeb40287a7f8f6779c8388f5840fe844e40e661cc42d42cdaf7f586e3fdd1
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,32,1,0.05579509,1548221829,Regular,333f97f5d2182ee7d6b2b6231f0b968631c9db65c890a1c7cba0a9d74d69e5ae
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,58,1,0.05634726,1548221829,Regular,4f1e4619c58988b3712327646f76a484069367ac3bbb692d1b97caa010594ece
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,68,1,0.05579509,1548221829,Regular,80d6b3ac95be1c7e4acfa6059375f680b0493c140df525fa625c128eb98701d8
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,24,1,0.05579509,1548221829,Regular,54660b405111d2b4cb699e960efb47491f485e97e345676a94f2374ae7af99a2
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,9,1,0.05579501,1548221829,Regular,1e479a903dd5858d3b81ff6c142bac3d758b2992d8656a2a242c720ff6f2c287
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,34,1,0.05579501,1548221829,Regular,984116a99d50482eb4d5f486ba857fa17cddcded6182b69c9051e855318e85b0
d190112115afa9152861ed385c3a2771a7996c45186bca63dc4e5573cb78267b,1,2,1,0.05579492,1548170569,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
d4b8cf62ab4cc1d85740b20552bea791bf048f82ea687de1c7b95c1afc0e0979,1,2,1,0.05634738,1548170022,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
e7cba0f9f44be3c3e3dafbc554cf601cb09183acd07ca99d0dcd202c42dcd0f1,1,2,1,0.05634738,1548165146,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
7223b7345f60e3a71cb08dfbe62316292c868284e315147edcb66f63a6682c27,1,2,1,0.05579509,1548164624,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1865fa74c5f36fe529405093144cbdf2c556d861999507cef4a4c10890a71b26,1,2,1,0.05634751,1548147302,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
76875b0b8d2e472090b2df9de7f65ec699dd8767e568f91bf1bbbd33b038354e,1,2,1,0.05579501,1548083956,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
afc5cc1a7af0eefdce9807526e2d3c8a2d266703e3f037c44dc97c1e6f1ec670,1,2,1,0.05634751,1548045797,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
304124d34cce5d6136c41c1d5ea2f9d1cfc2fd52e88bb0eee73da8fc0af8c214,1,2,1,0.05634751,1548009032,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
54660b405111d2b4cb699e960efb47491f485e97e345676a94f2374ae7af99a2,1,2,1,0.05579509,1547988763,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
984116a99d50482eb4d5f486ba857fa17cddcded6182b69c9051e855318e85b0,1,2,1,0.05579501,1547983159,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
85adeb40287a7f8f6779c8388f5840fe844e40e661cc42d42cdaf7f586e3fdd1,1,2,1,0.05579517,1547971839,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
4f1e4619c58988b3712327646f76a484069367ac3bbb692d1b97caa010594ece,1,2,1,0.05634726,1547970150,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
80d6b3ac95be1c7e4acfa6059375f680b0493c140df525fa625c128eb98701d8,1,2,1,0.05579509,1547960969,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
8e1c4fa4c2b3709fd73e966c71cbe266298b84fa0ffb2850f2ae7e4712036b63,1,2,1,0.05690481,1547922682,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
89169f18e0580e0c88e92e842de448962e070fb638492ee2809d040550152b1f,1,2,1,0.05803545,1547913061,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
333f97f5d2182ee7d6b2b6231f0b968631c9db65c890a1c7cba0a9d74d69e5ae,1,2,1,0.05579509,1547899687,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
1ccd092887b5d1e632a56613aa98cbb686cde0d6c44866345241406c45fbde15,1,2,1,0.05634726,1547895091,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
670ecd81eb232d24adade5706f4f3d559fe5edb1a88ac4a7a331f256dc336c65,1,2,1,0.05634726,1547889321,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,71,1,0.05634751,1547883294,Regular,8b9c630afc8fc2a89140a56643bd680de671a4d2e7a96b847775b5275fe5aceb
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,27,1,0.05579509,1547883294,Regular,2b2dd49a414cb947376ded57e5399ec2d0f8bd23a5e1d76b4b4304c48ea79ab6
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,9,1,0.05579496,1547883294,Regular,1e01793ee37729127b9447c80b72cdecf2a2f20b3a1da2e39560ea90e249f697
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,87,1,0.05579509,1547883294,Regular,cf0f055381f91178e71ecd4f61ee58311b8c26a1ac6d3177792372fd687c1dfd
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,70,1,0.05579492,1547883294,Regular,08d9e8fd341b37c700229ed6b52045994043ed88ff8e0d14d473ae7f93ddd7e7
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,80,1,0.05634751,1547883294,Regular,eff13a2b34fd858b885b0bcc7eb278ed62317aad526efca640fab24b6fa56af6
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,70,1,0.05579496,1547883294,Regular,86b9cc936072dd7cae8f3123ead2775cc78c8736a52086b327d8f016f467ee65
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,68,1,0.05634751,1547883294,Regular,c16f13a2e54d3673d1730c21207ec8284db9d49a7bb4e54aa7b355c42ae25a62
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,55,1,0.05634726,1547883294,Regular,e0834bb16967151c7a8124d7b72feae81b9dee7e6902c9ac96967c7bc01f6d4f
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,50,1,0.05634726,1547883294,Regular,be4596f909e1d66013474ba573a80498e69d5690562eeaae746a6a2f169a2446
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,21,1,0.05634751,1547883294,Regular,4c4f1942084f821fcea25dda0f113a0f0ee022dd0e0a355b5704a47fd504bc12
2a3c321ac1d205cc469b4f80febe0025e608757389be390e500a18dcc70f3c10,1,2,1,0.05579492,1547878585,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
1e479a903dd5858d3b81ff6c142bac3d758b2992d8656a2a242c720ff6f2c287,1,2,1,0.05579501,1547852772,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
1bfc04a6553f9e357948a345573925b45b16bdac52056c85b88419d14d095665,1,2,1,0.05634726,1547815860,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
cf0f055381f91178e71ecd4f61ee58311b8c26a1ac6d3177792372fd687c1dfd,1,2,1,0.05579509,1547741614,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
8b9c630afc8fc2a89140a56643bd680de671a4d2e7a96b847775b5275fe5aceb,1,2,1,0.05634751,1547731135,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
1e01793ee37729127b9447c80b72cdecf2a2f20b3a1da2e39560ea90e249f697,1,2,1,0.05579496,1547631612,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
08d9e8fd341b37c700229ed6b52045994043ed88ff8e0d14d473ae7f93ddd7e7,1,2,1,0.05579492,1547629101,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
be4596f909e1d66013474ba573a80498e69d5690562eeaae746a6a2f169a2446,1,2,1,0.05634726,1547622936,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
2b2dd49a414cb947376ded57e5399ec2d0f8bd23a5e1d76b4b4304c48ea79ab6,1,2,1,0.05579509,1547611129,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
4c4f1942084f821fcea25dda0f113a0f0ee022dd0e0a355b5704a47fd504bc12,1,2,1,0.05634751,1547568795,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,18,1,0.05634751,1547497826,Regular,7bc3775f0f40397d213070c7793039904c8300adc17635ab764dcaff746d8a1c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,72,1,0.05690481,1547497826,Regular,089cd7ed3e6f5fdbe817a9de67389c7dfa8c285d9ea45c2bf8b83d8f70573b72
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,81,1,0.05579501,1547497826,Regular,cab7151bf4b68a1d649b2eb7ef7b1983884e0ba3fd7d85d1c699ae685c678f7c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,1,1,0.05634751,1547497826,Regular,61afe32ecd2397daa1989092b5c8a3a7c1520a0a3000047f9397c80f5e302802
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,11,1,0.05634726,1547497826,Regular,e733bcd6afb7146be45ca9e90bfa296fb13ba5762b6095ab1ee3a128bf68739e
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,1,1,0.05634751,1547497826,Regular,9fad60c5ca4ba50cabcb30b3240d22f7933a5eac54eb6466e36eab286e139c87
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,3,1,0.05634751,1547497826,Regular,c6fb0d8bc286ced56312f266435f44dcdb4e038cda4e898ebf886ac870d2218e
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,24,1,0.05579501,1547497826,Regular,1dfa79b5a4d1bd436cd8bbce889067b4489c1f89cf3e19705b4bc6a81ba5aeb0
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,28,1,0.05579496,1547497826,Regular,c8b7b313d3f35a01778e6f6f890e500281cddf7c3c6576e6b6ae0a363ca636b4
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,43,1,0.05579501,1547497826,Regular,d28deb7c885b6610763c33678f559a81bf41b168e0b8d051d1350a7b199b26c6
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,55,1,0.05690481,1547497826,Regular,0498bc8202ef1addf9a859331a2e6e62e399529849694ea497488bd6f7c49bd3
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,65,1,0.05634751,1547497826,Regular,43b564c6c906cbdb95c07130a5c05e68aa40b1ba6bd04c902386f8e3d679c1dc
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,75,1,0.05746784,1547497826,Regular,a785941010742440a3b8ca086b90e25b943f5c7c2e0cf2aa52b3e1bce8bf3ce8
86b9cc936072dd7cae8f3123ead2775cc78c8736a52086b327d8f016f467ee65,1,2,1,0.05579496,1547472965,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
c16f13a2e54d3673d1730c21207ec8284db9d49a7bb4e54aa7b355c42ae25a62,1,2,1,0.05634751,1547457939,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
eff13a2b34fd858b885b0bcc7eb278ed62317aad526efca640fab24b6fa56af6,1,2,1,0.05634751,1547436382,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
e0834bb16967151c7a8124d7b72feae81b9dee7e6902c9ac96967c7bc01f6d4f,1,2,1,0.05634726,1547435962,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
cab7151bf4b68a1d649b2eb7ef7b1983884e0ba3fd7d85d1c699ae685c678f7c,1,2,1,0.05579501,1547407621,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
d28deb7c885b6610763c33678f559a81bf41b168e0b8d051d1350a7b199b26c6,1,2,1,0.05579501,1547387991,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
e733bcd6afb7146be45ca9e90bfa296fb13ba5762b6095ab1ee3a128bf68739e,1,2,1,0.05634726,1547359745,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
1dfa79b5a4d1bd436cd8bbce889067b4489c1f89cf3e19705b4bc6a81ba5aeb0,1,2,1,0.05579501,1547314814,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
c6fb0d8bc286ced56312f266435f44dcdb4e038cda4e898ebf886ac870d2218e,1,2,1,0.05634751,1547284560,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
