tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0fb1cb576093bba54313351a1a33c3e2d54626b78588750336e0121f3762c5,-1,0,1,7.72401289,1467726393,Regular,6f416b57d6cfcd468c00d4d9016afda2d38454dc8431391518b63182e6d0fc84
6c0fb1cb576093bba54313351a1a33c3e2d54626b78588750336e0121f3762c5,1,0,1,6.72457989,1467726393,Regular,45e3d3219f734894647b69022ceb8773510bd97ceb806fe6e1dbba1ff6c9d4e4
a43f0742e94abc907dbf7e44934b854356264f17738d89a475a622b4a1efd60d,-1,0,1,15.72924889,1467726393,Regular,a2e26ae8bc847803ca45d0adb5472c5df94158ae08b548ae06031416970e4b88
a43f0742e94abc907dbf7e44934b854356264f17738d89a475a622b4a1efd60d,1,1,1,14.74238089,1467726393,Regular,f74ac952f8f09c3181a81a33f9ae911df53b4c25b2ac834329bf3a2ff2224925
fa03ebf4f2ca47ce14a3494126f4802b6245ffdf65d4d8e1d6fe9b16f6988e28,-1,1,1,14.66115589,1467726393,Regular,8d25653a3fd6dd59303cc96166a31c0cb7bf1d28c2135b0ca71b69cfa084ed71
fa03ebf4f2ca47ce14a3494126f4802b6245ffdf65d4d8e1d6fe9b16f6988e28,1,1,1,14.59156783,1467726393,Regular,04504f362c588a838eb9a79dfd15528bf1337b19f5790112de6042f818a1fc90
fa03ebf4f2ca47ce14a3494126f4802b6245ffdf65d4d8e1d6fe9b16f6988e28,-1,0,1,4.07225994,1467726393,Regular,3f3d5bbf0f8e70e4f950c18cab01f437f3f11c27e5d5c37d3d3dee101c813a5f
143c809868337f5f407604720752d3c1e1cd1a83db2e537d4092a3a2b08de8f8,-1,0,1,14.49390389,1467725965,Regular,9ebcb5ebac6c4e59a8c133d9987d093198214ca59d9a24bdac43246271916239
143c809868337f5f407604720752d3c1e1cd1a83db2e537d4092a3a2b08de8f8,1,0,1,12.49530789,1467725965,Regular,6131a786ffd972b408f7d0b78b43903f8acace9cc006fad1244e6bb225aa2761
63470a5b223e352ef42d0342990857b466aa0f306005d62e349855c4bd8d1a01,1,1,1,7.72033191,1467725965,Regular,7e63868381f31a01aece9533d1c762ff1fdf658c501fd26e05b014fdad78da05
a5a73683b778da4bc627412d0445032afbb8ea4f5e5236f405e956f8e5739aa3,1,0,1,15.28202791,1467725965,Regular,73518e520ce9a982e75bc7442ce38b9593ef77107d18350e355824d8886f28ac
ca806551dc646f05f41c6f146d9fe322acab60f76fac5306c27022ab4341a049,-1,0,1,15.71377091,1467725965,Regular,800a5268a7241fc4fc455841c9f92846c14ce23fc938fcc9bb134ac6800ec945
ca806551dc646f05f41c6f146d9fe322acab60f76fac5306c27022ab4341a049,1,1,1,14.71943291,1467725965,Regular,88075d2aaf431ebf583ff5ff87528fbc72dfa82b0fe9fce79526e10f4ace99d6
3f3d5bbf0f8e70e4f950c18cab01f437f3f11c27e5d5c37d3d3dee101c813a5f,-1,0,1,14.40361194,1467725235,Regular,436c218453d46e353a0e72d6d7783843632d2adfb61f05515911439a6272df17
3f3d5bbf0f8e70e4f950c18cab01f437f3f11c27e5d5c37d3d3dee101c813a5f,1,0,1,4.07225994,1467725235,Regular,fa03ebf4f2ca47ce14a3494126f4802b6245ffdf65d4d8e1d6fe9b16f6988e28
254f51204c81b8ece0f5e6c24c7bd405444c3a407e96e0430cbb8966a10c0f99,1,1,1,15.62897491,1467723320,Regular,c127c1cfcc1fcd60ffd1d09bea38b190dec2dd7e23cf0d9347120e1c493e7da6
436c218453d46e353a0e72d6d7783843632d2adfb61f05515911439a6272df17,-1,0,1,1.32901695,1467723320,Regular,f320c7cabae4e2578bf13fa6f0889096296c371a1bc97d4f57a9a1387af07783
436c218453d46e353a0e72d6d7783843632d2adfb61f05515911439a6272df17,1,1,1,14.40361194,1467723320,Regular,3f3d5bbf0f8e70e4f950c18cab01f437f3f11c27e5d5c37d3d3dee101c813a5f
436c218453d46e353a0e72d6d7783843632d2adfb61f05515911439a6272df17,-1,1,1,15.06602899,1467723320,Regular,a91d65267c0c9d1ea526ed5e0d62c36b423553c94b89a435f1c136756ddc8884
6f416b57d6cfcd468c00d4d9016afda2d38454dc8431391518b63182e6d0fc84,1,0,1,7.72401289,1467723320,Regular,6c0fb1cb576093bba54313351a1a33c3e2d54626b78588750336e0121f3762c5
800a5268a7241fc4fc455841c9f92846c14ce23fc938fcc9bb134ac6800ec945,1,0,1,15.71377091,1467723320,Regular,ca806551dc646f05f41c6f146d9fe322acab60f76fac5306c27022ab4341a049
8d25653a3fd6dd59303cc96166a31c0cb7bf1d28c2135b0ca71b69cfa084ed71,-1,0,1,15.64477989,1467723320,Regular,f5203c7ec87f27f3c510911f60d36547e2236bc2d904e3d38aa62d343cc0a7bf
8d25653a3fd6dd59303cc96166a31c0cb7bf1d28c2135b0ca71b69cfa084ed71,1,1,1,14.66115589,1467723320,Regular,fa03ebf4f2ca47ce14a3494126f4802b6245ffdf65d4d8e1d6fe9b16f6988e28
9ebcb5ebac6c4e59a8c133d9987d093198214ca59d9a24bdac43246271916239,-1,0,1,15.48822689,1467723320,Regular,b38e701de570ea39c1d83b18aab4b5626c1ee56ea94e297d2ec14d04196a328f
9ebcb5ebac6c4e59a8c133d9987d093198214ca59d9a24bdac43246271916239,1,1,1,14.49390389,1467723320,Regular,143c809868337f5f407604720752d3c1e1cd1a83db2e537d4092a3a2b08de8f8
a2e26ae8bc847803ca45d0adb5472c5df94158ae08b548ae06031416970e4b88,1,1,1,15.72924889,1467723320,Regular,a43f0742e94abc907dbf7e44934b854356264f17738d89a475a622b4a1efd60d
68748d623fe8e01f6e1913511925265b5ac4051252cd5004df2784d309fe0edb,-1,0,1,1.58795889,1467722925,Regular,0c01215d306c233a9e93f7947fc229ce5aeb452c7253f5d050c3a1fdf7782e23
68748d623fe8e01f6e1913511925265b5ac4051252cd5004df2784d309fe0edb,1,0,1,7.50313178,1467722925,Regular,bb6358d797e540cc62c661ae31e972e4798c546ee52d22c5dddf8248ee1d3fae
68748d623fe8e01f6e1913511925265b5ac4051252cd5004df2784d309fe0edb,-1,1,1,11.20213989,1467722925,Regular,563cb50816b0a9feef4cf43ba609d5b707cef188bcbdec9f3e9a67444953514b
b38e701de570ea39c1d83b18aab4b5626c1ee56ea94e297d2ec14d04196a328f,1,0,1,15.48822689,1467722925,Regular,9ebcb5ebac6c4e59a8c133d9987d093198214ca59d9a24bdac43246271916239
c0e0a35abdbd9738f11c54c2a74a8549c4a708e6ab28b21d315c81b815d9f6d9,1,0,1,7.3207139,1467722925,Regular,c17c8ad76665794d42e2df629b493cf201fbf4b61a138d1f803df44301dce8f9
c0e0a35abdbd9738f11c54c2a74a8549c4a708e6ab28b21d315c81b815d9f6d9,-1,0,1,8.3066209,1467722925,Regular,e5411a94ec257dcbe0c159f9e60db3863aacd9d2951adf8c6df841faf1c29652
563cb50816b0a9feef4cf43ba609d5b707cef188bcbdec9f3e9a67444953514b,1,1,1,11.20213989,1467721372,Regular,68748d623fe8e01f6e1913511925265b5ac4051252cd5004df2784d309fe0edb
563cb50816b0a9feef4cf43ba609d5b707cef188bcbdec9f3e9a67444953514b,-1,0,1,13.48289189,1467721372,Regular,f5896e26f889c01c9c0626239bc8eab4da292c3bdd58f5f3c1438055029fef00
0c01215d306c233a9e93f7947fc229ce5aeb452c7253f5d050c3a1fdf7782e23,1,0,1,1.58795889,1467719170,Regular,68748d623fe8e01f6e1913511925265b5ac4051252cd5004df2784d309fe0edb
0c01215d306c233a9e93f7947fc229ce5aeb452c7253f5d050c3a1fdf7782e23,-1,0,1,2.61264589,1467719170,Regular,7b94bdd7c21ef529252b0a3d6a0cc0ca12a4b437d2b49f3641fb23d47b406069
e5411a94ec257dcbe0c159f9e60db3863aacd9d2951adf8c6df841faf1c29652,-1,0,1,13.2916499,1467719170,Regular,33981bef926d586888ff46b1e9e721d83e7ead4ca17a871674a4fd374f51fb70
e5411a94ec257dcbe0c159f9e60db3863aacd9d2951adf8c6df841faf1c29652,1,0,1,8.3066209,1467719170,Regular,c0e0a35abdbd9738f11c54c2a74a8549c4a708e6ab28b21d315c81b815d9f6d9
f5896e26f889c01c9c0626239bc8eab4da292c3bdd58f5f3c1438055029fef00,1,0,1,13.48289189,1467719046,Regular,563cb50816b0a9feef4cf43ba609d5b707cef188bcbdec9f3e9a67444953514b
f5896e26f889c01c9c0626239bc8eab4da292c3bdd58f5f3c1438055029fef00,-1,0,1,15.52792589,1467719046,Regular,5fe62cb5765e057011755de15edd12da8868c1fb534a8c29b368ba9dab6b1e42
5fe62cb5765e057011755de15edd12da8868c1fb534a8c29b368ba9dab6b1e42,1,0,1,15.52792589,1467718331,Regular,f5896e26f889c01c9c0626239bc8eab4da292c3bdd58f5f3c1438055029fef00
981aa7b1d52e81414f7becebae9168d42c0b922036868a4ab027a41a67f7a8cd,1,0,1,12.9061969,1467718331,Regular,ff399808a3bcf1c4cb3978a6f9b04a8b94a557398bf98c305e5440f36bf72391
a91d65267c0c9d1ea526ed5e0d62c36b423553c94b89a435f1c136756ddc8884,-1,0,1,17.04881899,1467718331,Regular,12bed34bfe5e7882f512a3c8e22829c9d8dd2a23738250d679a5667ca613942d
a91d65267c0c9d1ea526ed5e0d62c36b423553c94b89a435f1c136756ddc8884,1,1,1,15.06602899,1467718331,Regular,436c218453d46e353a0e72d6d7783843632d2adfb61f05515911439a6272df17
7b94bdd7c21ef529252b0a3d6a0cc0ca12a4b437d2b49f3641fb23d47b406069,-1,0,1,7.59933189,1467717938,Regular,fb7761af28d0f2cbe2b0c530f8f5e0e064c1c2da62922cf3b1f65921e7b1c32a
7b94bdd7c21ef529252b0a3d6a0cc0ca12a4b437d2b49f3641fb23d47b406069,1,0,1,2.61264589,1467717938,Regular,0c01215d306c233a9e93f7947fc229ce5aeb452c7253f5d050c3a1fdf7782e23
33981bef926d586888ff46b1e9e721d83e7ead4ca17a871674a4fd374f51fb70,1,1,1,13.2916499,1467717771,Regular,e5411a94ec257dcbe0c159f9e60db3863aacd9d2951adf8c6df841faf1c29652
12bed34bfe5e7882f512a3c8e22829c9d8dd2a23738250d679a5667ca613942d,1,0,1,17.04881899,1467717102,Regular,a91d65267c0c9d1ea526ed5e0d62c36b423553c94b89a435f1c136756ddc8884
f320c7cabae4e2578bf13fa6f0889096296c371a1bc97d4f57a9a1387af07783,-1,0,1,3.86494957,1467717102,Regular,901abef8ee81863c3d987e690119129687dcc8b557bc120b519ad939611c9fa5
f320c7cabae4e2578bf13fa6f0889096296c371a1bc97d4f57a9a1387af07783,1,1,1,1.32901695,1467717102,Regular,436c218453d46e353a0e72d6d7783843632d2adfb61f05515911439a6272df17
f320c7cabae4e2578bf13fa6f0889096296c371a1bc97d4f57a9a1387af07783,-1,1,1,8.10076738,1467717102,Regular,9847163f9a111628bdcbf3b8d1ae9de500cd574a8524b27df5723c0d9af361a9
f5203c7ec87f27f3c510911f60d36547e2236bc2d904e3d38aa62d343cc0a7bf,1,0,1,15.64477989,1467717102,Regular,8d25653a3fd6dd59303cc96166a31c0cb7bf1d28c2135b0ca71b69cfa084ed71
fb7761af28d0f2cbe2b0c530f8f5e0e064c1c2da62922cf3b1f65921e7b1c32a,1,1,1,7.59933189,1467717033,Regular,7b94bdd7c21ef529252b0a3d6a0cc0ca12a4b437d2b49f3641fb23d47b406069
901abef8ee81863c3d987e690119129687dcc8b557bc120b519ad939611c9fa5,1,0,1,3.86494957,1467714900,Regular,f320c7cabae4e2578bf13fa6f0889096296c371a1bc97d4f57a9a1387af07783
901abef8ee81863c3d987e690119129687dcc8b557bc120b519ad939611c9fa5,-1,0,1,0.24636289,1467714900,Regular,e0a6b7b9c75df7c166c6e58bb54557c1b4c42a9ec2161c1a96cab3ef4a44658f
901abef8ee81863c3d987e690119129687dcc8b557bc120b519ad939611c9fa5,-1,1,1,4.62890668,1467714900,Regular,33e45e9d7c551cf603003417dbcaf5d90e83eb76fe21ee647bede1080b3f9e9b
9847163f9a111628bdcbf3b8d1ae9de500cd574a8524b27df5723c0d9af361a9,-1,0,1,9.08907438,1467714900,Regular,b14dfb9aeaa30e100158532f891c8980609265aa1b5b5ae691ce0434d61adc28
9847163f9a111628bdcbf3b8d1ae9de500cd574a8524b27df5723c0d9af361a9,1,1,1,8.10076738,1467714900,Regular,f320c7cabae4e2578bf13fa6f0889096296c371a1bc97d4f57a9a1387af07783
b14dfb9aeaa30e100158532f891c8980609265aa1b5b5ae691ce0434d61adc28,1,1,1,9.08907438,1467714054,Regular,9847163f9a111628bdcbf3b8d1ae9de500cd574a8524b27df5723c0d9af361a9
b14dfb9aeaa30e100158532f891c8980609265aa1b5b5ae691ce0434d61adc28,-1,0,1,1.49787638,1467714054,Regular,6b832171f3540d526cf7f5e10b517c45d00f211e7a94639f8a0ad92bb7dfa26e
b14dfb9aeaa30e100158532f891c8980609265aa1b5b5ae691ce0434d61adc28,-1,1,1,15.386827,1467714054,Regular,afac3e3baf6593717422ee390bd039b703a69cbcf9273f69bb779b733964248f
4f580ddefd61291e87bd9ec2790fc6bb0ddeefc3c8007a7ac6d9b0d2620efff3,1,1,1,16.006931,1467712356,Regular,f5ca793fe49045a5815eb86a321835960ddfe59b99beb83fbadb8f7ccc415ba5
6b832171f3540d526cf7f5e10b517c45d00f211e7a94639f8a0ad92bb7dfa26e,1,1,1,1.49787638,1467712356,Regular,b14dfb9aeaa30e100158532f891c8980609265aa1b5b5ae691ce0434d61adc28
6b832171f3540d526cf7f5e10b517c45d00f211e7a94639f8a0ad92bb7dfa26e,-1,0,1,2.48199438,1467712356,Regular,c79fecc2124d64860cf5145c80b45cf01f05c74ce7737fd0c9f13f5d0ce00e4b
88f31c20af92cd5065322d2ca208415c588cdf823461332221a1e0d5a76fe1d5,1,1,1,16.84988001,1467712356,Regular,f1130f56aa127cbdb8f57c4f0cd7b64a6de5f0436ad3b07f8d9f10a73221571a
afac3e3baf6593717422ee390bd039b703a69cbcf9273f69bb779b733964248f,1,1,1,15.386827,1467712356,Regular,b14dfb9aeaa30e100158532f891c8980609265aa1b5b5ae691ce0434d61adc28
e0a6b7b9c75df7c166c6e58bb54557c1b4c42a9ec2161c1a96cab3ef4a44658f,-1,0,1,4.27510489,1467712137,Regular,27be08c15088f71421c27a7e1c51e9cc400f9b07ead2307be1beb0f137459317
e0a6b7b9c75df7c166c6e58bb54557c1b4c42a9ec2161c1a96cab3ef4a44658f,1,0,1,0.24636289,1467712137,Regular,901abef8ee81863c3d987e690119129687dcc8b557bc120b519ad939611c9fa5
27be08c15088f71421c27a7e1c51e9cc400f9b07ead2307be1beb0f137459317,-1,0,1,8.42538389,1467711693,Regular,cee8fc776c4b14299cd733fa6b57ac2acf16bb13f3b6e52bada09d53d27a2b53
27be08c15088f71421c27a7e1c51e9cc400f9b07ead2307be1beb0f137459317,1,0,1,4.27510489,1467711693,Regular,e0a6b7b9c75df7c166c6e58bb54557c1b4c42a9ec2161c1a96cab3ef4a44658f
33e45e9d7c551cf603003417dbcaf5d90e83eb76fe21ee647bede1080b3f9e9b,1,1,1,4.62890668,1467711505,Regular,901abef8ee81863c3d987e690119129687dcc8b557bc120b519ad939611c9fa5
33e45e9d7c551cf603003417dbcaf5d90e83eb76fe21ee647bede1080b3f9e9b,-1,0,1,5.61206868,1467711505,Regular,74c922b2760168c86385d2daaed8a851c44824a0ed71afce3842ec0bc5cf104d
4598baf919b27d9009fb0c74c48ce39e01b66c18a6559f3cc88407453a02dfd7,-1,0,1,15.06593935,1467711505,Regular,be5f05ed0708f51f8a2ee14c1867b4f22f3a60c98bb881ebeff0a5e1fefab803
4598baf919b27d9009fb0c74c48ce39e01b66c18a6559f3cc88407453a02dfd7,1,1,1,12.56018835,1467711505,Regular,0d01efe37d37cdb5ba1b61ba798fe5463d37c1f339a18341fbb6cb953adfda73
c79fecc2124d64860cf5145c80b45cf01f05c74ce7737fd0c9f13f5d0ce00e4b,1,0,1,2.48199438,1467711505,Regular,6b832171f3540d526cf7f5e10b517c45d00f211e7a94639f8a0ad92bb7dfa26e
c79fecc2124d64860cf5145c80b45cf01f05c74ce7737fd0c9f13f5d0ce00e4b,-1,0,1,3.66866789,1467711505,Regular,75b4f25c31a3680dd2ef68cfaf74b78f41994b49089b9eae318a3c1830f9a828
c79fecc2124d64860cf5145c80b45cf01f05c74ce7737fd0c9f13f5d0ce00e4b,-1,1,1,4.30479949,1467711505,Regular,f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238
5b337eaf8f8065d62391485b7634b1d6ec58f7b3e3eeac7e4937d389c787dfee,-1,0,1,16.7236979,1467710850,Regular,9e6fe7c984c7a839c8b2d27d2967c9659fe9c10c44590e9839f639d333006af3
5b337eaf8f8065d62391485b7634b1d6ec58f7b3e3eeac7e4937d389c787dfee,1,1,1,15.7355089,1467710850,Regular,18a3a2e212f001ea097636f245ab4705e26d9884106184bf69467a9df472e673
74c922b2760168c86385d2daaed8a851c44824a0ed71afce3842ec0bc5cf104d,1,1,1,5.61206868,1467710850,Regular,33e45e9d7c551cf603003417dbcaf5d90e83eb76fe21ee647bede1080b3f9e9b
74c922b2760168c86385d2daaed8a851c44824a0ed71afce3842ec0bc5cf104d,-1,0,1,15.60363668,1467710850,Regular,98a521bf787313a5f6772cb1056014cd7443e353db79ba498c6c4f6225f7eff2
75b4f25c31a3680dd2ef68cfaf74b78f41994b49089b9eae318a3c1830f9a828,1,1,1,3.66866789,1467710850,Regular,c79fecc2124d64860cf5145c80b45cf01f05c74ce7737fd0c9f13f5d0ce00e4b
be5f05ed0708f51f8a2ee14c1867b4f22f3a60c98bb881ebeff0a5e1fefab803,1,1,1,15.06593935,1467710850,Regular,4598baf919b27d9009fb0c74c48ce39e01b66c18a6559f3cc88407453a02dfd7
cee8fc776c4b14299cd733fa6b57ac2acf16bb13f3b6e52bada09d53d27a2b53,1,0,1,8.42538389,1467710850,Regular,27be08c15088f71421c27a7e1c51e9cc400f9b07ead2307be1beb0f137459317
f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238,-1,3,1,0.23932737,1467710850,Regular,22585c091ef42332df61303633e45a0ee1e5c8a0ce954d49bcb3e74fb417fad7
f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238,1,0,1,4.30479949,1467710850,Regular,c79fecc2124d64860cf5145c80b45cf01f05c74ce7737fd0c9f13f5d0ce00e4b
f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238,-1,1,1,12.78714283,1467710850,Regular,9f4c3b72ac14525c207238688aa689d1a3bea2123785cd0693e8be94046a7dad
f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238,-1,2,1,8.1575129,1467710850,Regular,fdde4e5ee51b1706fd2c1b050eb04bd4ba04e72a98e28dc1b3b4787c44a6dcd7
f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238,-1,4,1,14.82734891,1467710850,Regular,fdde5cf5528d2436949e20dec86d06775dbdbeab70348affb20fa719dd877bd8
22585c091ef42332df61303633e45a0ee1e5c8a0ce954d49bcb3e74fb417fad7,-1,0,1,2.96355037,1467710206,Regular,017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666
22585c091ef42332df61303633e45a0ee1e5c8a0ce954d49bcb3e74fb417fad7,1,0,1,0.23932737,1467710206,Regular,f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238
9f4c3b72ac14525c207238688aa689d1a3bea2123785cd0693e8be94046a7dad,-1,0,1,14.77134883,1467710206,Regular,a1fc501cc6f37152724052ad8e7af98090d508422248dc58ec96e91a57a6846a
9f4c3b72ac14525c207238688aa689d1a3bea2123785cd0693e8be94046a7dad,1,1,1,12.78714283,1467710206,Regular,f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238
fdde4e5ee51b1706fd2c1b050eb04bd4ba04e72a98e28dc1b3b4787c44a6dcd7,-1,0,1,13.1473159,1467710206,Regular,bcc685085e264db51cddac76a3002e4db5d2d8e85727b83cbb2c8af16dcd1dba
fdde4e5ee51b1706fd2c1b050eb04bd4ba04e72a98e28dc1b3b4787c44a6dcd7,1,1,1,8.1575129,1467710206,Regular,f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238
017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666,-1,2,1,4.17994062,1467710118,Regular,1c4cfa8f4db509182168ff053d12dbd0ee4728a9dd9766584cd96c6dc189f156
017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666,1,1,1,2.96355037,1467710118,Regular,22585c091ef42332df61303633e45a0ee1e5c8a0ce954d49bcb3e74fb417fad7
017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666,-1,0,1,11.36362919,1467710118,Regular,935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204
017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666,-1,1,1,5.14127476,1467710118,Regular,6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c
017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666,-1,3,1,16.56171289,1467710118,Regular,aa528b7f1e7f954b23effcdfffa8d1f979c61a37c1eaf3a5b6ea35834a52a4b0
017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666,-1,4,1,15.98266291,1467710118,Regular,d4d9318e0e35ba37af27849e66f8ae7844a5b0f643a7ccdc69069aa56d6228b8
bcc685085e264db51cddac76a3002e4db5d2d8e85727b83cbb2c8af16dcd1dba,1,0,1,13.1473159,1467710118,Regular,fdde4e5ee51b1706fd2c1b050eb04bd4ba04e72a98e28dc1b3b4787c44a6dcd7
bcc685085e264db51cddac76a3002e4db5d2d8e85727b83cbb2c8af16dcd1dba,-1,0,1,15.1301479,1467710118,Regular,cc8dfa1cb2a0bcd92e2075bbc81f60306f54df6daa11a37042ce49fbf82320c9
a1fc501cc6f37152724052ad8e7af98090d508422248dc58ec96e91a57a6846a,1,0,1,14.77134883,1467709603,Regular,9f4c3b72ac14525c207238688aa689d1a3bea2123785cd0693e8be94046a7dad
a1fc501cc6f37152724052ad8e7af98090d508422248dc58ec96e91a57a6846a,-1,0,1,7.61659092,1467709603,Regular,0cc21b3963a038f148a2e4bd98870e37e9c1e93bb1482bce0ea42133191c1115
fdde5cf5528d2436949e20dec86d06775dbdbeab70348affb20fa719dd877bd8,-1,0,1,16.81882491,1467709603,Regular,1f3deb112e1d0e2196228ab8c3a35c5429942564e67315611d16de3fab3f963f
fdde5cf5528d2436949e20dec86d06775dbdbeab70348affb20fa719dd877bd8,1,1,1,14.82734891,1467709603,Regular,f6b5ba4c5da61b3eecebf96c8b9a4fc8f6e5ac8edfcdc923df70c237d7e72238
1c4cfa8f4db509182168ff053d12dbd0ee4728a9dd9766584cd96c6dc189f156,-1,0,1,7.26352962,1467709497,Regular,bdbc261d0cae380568200aa7b9fd990487d7b74dbe3b4c7918aba7f0538517f0
1c4cfa8f4db509182168ff053d12dbd0ee4728a9dd9766584cd96c6dc189f156,1,0,1,4.17994062,1467709497,Regular,017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666
6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c,-1,1,1,12.97043605,1467709497,Regular,878ce3b1df7665e7f88be2042b67197903d284acc55a8136326b3401b7ac79e9
6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c,-1,2,1,14.39103089,1467709497,Regular,f6f5958966043e8a64a1237246b1276f885c71b66b55488de04307af879498ea
6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c,-1,4,1,15.65362491,1467709497,Regular,1c6f3a49900a01884cc594a88322720adbce715e1b84f8f4fc65b955b9c8bfea
6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c,-1,7,1,10.5128679,1467709497,Regular,0b8d64bf0dc36c97c18f06e94fd6cf57944325a357c39d0e42378a60b132b4ef
6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c,1,1,1,5.14127476,1467709497,Regular,017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666
6d1e558a69adc6aa9102cae4cfda8dfd6319e489640da02691399c677010c41c,-1,0,1,2.37347489,1467709497,Regular,7aabb14003904b5c64f4b7dc021cd9d79537279c5a2eb58f269fea0c500bade8
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,9,1,8.22396789,1467709497,Regular,67bf7d11419867b6e32711c30e1e398a2585471ad8023e8c834361b08b5d17e7
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,10,1,13.68475914,1467709497,Regular,a7ba5c8d3ab28221fdb09aba9a29e26ea704f7b1054a5cf778c3ec1b80eb3be7
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,1,1,1,11.36362919,1467709497,Regular,017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,6,1,7.84570089,1467709497,Regular,f8dbc74fbc7bff4a1d654bcd98cd31bd86d7fd618486c69768aabf90181726db
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,0,1,3.50565391,1467709497,Regular,5ce8e6438b101a1f1f7a6e13aec8bf173e50ded9622019d85ae32dcc3f0957a8
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,1,1,3.75416292,1467709497,Regular,4c699ee893dfb5fa9d01fb450751068429f0aea2d1ab2322a0bc6f503008faaa
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,7,1,5.70641089,1467709497,Regular,0cbf78727de43395353358d55591c1f069b60b9ab2c448c3065cf992eb087bdd
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,5,1,15.02935892,1467709497,Regular,f398f63de74bbfa1c3f2694902bee432c2109fc762116fe6266202c46b14a7d6
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,4,1,15.18025589,1467709497,Regular,d3c94133ba9df996b4da858ee8b638b1c0ad514b611c2df9935c1bc1a5467bd0
935653dbd3d8bced0a26fde2a1d2008560a812c7e5ee6574880e4659767d9204,-1,2,1,5.28648994,1467709497,Regular,4da7d71ca6ff25f327c3c27242f7771544d44e7c575096acddd665899031dec1
aa528b7f1e7f954b23effcdfffa8d1f979c61a37c1eaf3a5b6ea35834a52a4b0,1,0,1,16.56171289,1467709497,Regular,017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666
cc8dfa1cb2a0bcd92e2075bbc81f60306f54df6daa11a37042ce49fbf82320c9,1,1,1,15.1301479,1467709497,Regular,bcc685085e264db51cddac76a3002e4db5d2d8e85727b83cbb2c8af16dcd1dba
d4d9318e0e35ba37af27849e66f8ae7844a5b0f643a7ccdc69069aa56d6228b8,1,1,1,15.98266291,1467709497,Regular,017ff1be179cf674669f5e01d8ae15b42e26f34c5f7bf48b4d982c5d2624b666
0cc21b3963a038f148a2e4bd98870e37e9c1e93bb1482bce0ea42133191c1115,1,1,1,7.61659092,1467708991,Regular,a1fc501cc6f37152724052ad8e7af98090d508422248dc58ec96e91a57a6846a
