tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,138,1,0.1125197,1553913131,Regular,33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,146,1,0.14884791,1553826578,Regular,d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,48,1,0.13420672,1553654535,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
1d9e581d5bd8c29dc2625f14b78fff54e540dbd7c8c2b1eea38cdaf8f700006f,-1,4,1,0.18952533,1553616126,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
5f275bd04bfac0f6ab23404cba23ee63eb3188f3edb85b4ef888918636c6f334,-1,0,1,0.20373185,1553577603,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,126,1,0.14515402,1553567886,Regular,d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,134,1,0.12515538,1553481310,Regular,ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937
804b3b7342acf64b0961f227e5164085997ae12de736ab72ac511fc9a8c13a55,-1,3,1,0.22198591,1553481310,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
804b3b7342acf64b0961f227e5164085997ae12de736ab72ac511fc9a8c13a55,-1,1,1,0.2171129,1553481310,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
804b3b7342acf64b0961f227e5164085997ae12de736ab72ac511fc9a8c13a55,-1,2,1,0.22051566,1553481310,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
13cebe6ae0b2b3f6883fc25acae24d892e7be1d02a6a472af7195981b7ea5743,-1,0,1,0.22216621,1553439746,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,172,1,0.17084598,1553394567,Regular,ed9be9190fa6268a107cb75d8fb532914b1a31088e63aa58641ab2fc4e0a4760
344fc753ddccc45ad6c28affffc7d497eaa30adc23f76b55b3a7cfb300d795f0,-1,0,1,0.25131961,1553392714,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,5,1,0.13062898,1553222245,Regular,e9f4ae5a300dfd6a3eb82de9492892b4eacaba2ea543d0582c201d3ea3b535ad
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,56,1,0.14091624,1553135774,Regular,5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,205,1,0.19404516,1553049169,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,185,1,0.20486552,1552962618,Regular,ba099ba6dfbed39072a3f3b143f741d8cad4138fb4d038e541606e65a4456af8
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,187,1,0.22216621,1552876439,Regular,13cebe6ae0b2b3f6883fc25acae24d892e7be1d02a6a472af7195981b7ea5743
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,28,1,0.20373185,1552791123,Regular,5f275bd04bfac0f6ab23404cba23ee63eb3188f3edb85b4ef888918636c6f334
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,143,1,0.18952533,1552704739,Regular,1d9e581d5bd8c29dc2625f14b78fff54e540dbd7c8c2b1eea38cdaf8f700006f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,144,1,0.2171129,1552617355,Regular,804b3b7342acf64b0961f227e5164085997ae12de736ab72ac511fc9a8c13a55
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,128,1,0.22051566,1552530984,Regular,804b3b7342acf64b0961f227e5164085997ae12de736ab72ac511fc9a8c13a55
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,222,1,0.25131961,1552444273,Regular,344fc753ddccc45ad6c28affffc7d497eaa30adc23f76b55b3a7cfb300d795f0
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,121,1,0.22198591,1552357830,Regular,804b3b7342acf64b0961f227e5164085997ae12de736ab72ac511fc9a8c13a55
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,200,1,0.14956876,1552271952,Regular,496685e78e4b79253985a2037292f3f42709a10969003aee37d6b2f5d69b18c0
