tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,42,1,0.08166061,1508039562,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,63,1,0.06671652,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,17,1,0.06671652,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702,-1,3,1,0.12634299,1507962589,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,85,1,0.12634299,1507953090,Regular,d397b076a5225a7b5d4ec0d696ee7d3583e641bacdc0d0d21c37d9fb7c3cb702
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,8,1,0.05115686,1507858363,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,161,1,0.05115686,1507855077,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
0aa58096c44458daf67b35edaea9cb0e2bfcf81497302efe906a801131db4c5d,-1,6,1,0.0696167,1507818360,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,175,1,0.0696167,1507811640,Regular,0aa58096c44458daf67b35edaea9cb0e2bfcf81497302efe906a801131db4c5d
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,84,1,0.07116409,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,345,1,0.07116409,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,46,1,0.07326748,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,14,1,0.07326748,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,29,1,0.05591777,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,193,1,0.05591777,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a,-1,15,1,0.06339367,1507531251,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,50,1,0.06339367,1507529937,Regular,c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,176,1,0.03298713,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,553,1,0.03298713,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,49,1,0.06825377,1507443798,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,164,1,0.06825377,1507442829,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,134,1,0.09985244,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,86,1,0.09985244,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,43,1,0.06158377,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,4,1,0.06158377,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
a0a6bdafb9feb4c506108b9273022a1b282d6cb29b463a4d07def6eb56a22b53,-1,12,1,0.06616391,1507344550,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,177,1,0.06616391,1507334124,Regular,a0a6bdafb9feb4c506108b9273022a1b282d6cb29b463a4d07def6eb56a22b53
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,15,1,0.06681666,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,31,1,0.06681666,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba,-1,6,1,0.09993301,1507197274,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,42,1,0.09993301,1507182420,Regular,cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,27,1,0.06405866,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,12,1,0.06405866,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,9,1,0.07274625,1507107576,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,13,1,0.07274625,1507100865,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523,-1,22,1,0.10139591,1507068714,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,31,1,0.10139591,1507057842,Regular,cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,47,1,0.0759014,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,69,1,0.0759014,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,12,1,0.08098654,1506974232,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,87,1,0.08098654,1506970698,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566,-1,9,1,0.06310226,1506865996,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,151,1,0.06310226,1506862608,Regular,49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566
bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7,-1,33,1,0.11642554,1506833407,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,53,1,0.08037899,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,18,1,0.09403303,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,333,1,0.09403303,1506797124,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,94,1,0.08037899,1506786486,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,192,1,0.11642554,1506710141,Regular,bccec9fd5294b6ce1d62008d71f00ee7eae3ec859adc46717456367cbdd929c7
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,68,1,0.06891758,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,187,1,0.06891758,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,21,1,0.13476771,1506615290,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,336,1,0.13476771,1506612596,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,58,1,0.07825591,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,25,1,0.07825591,1506558349,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,101,1,0.0776531,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,179,1,0.0776531,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,71,1,0.08853178,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,77,1,0.08853178,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f,-1,60,1,0.12531363,1506423900,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,186,1,0.12531363,1506417243,Regular,8c33aa539c0951a577eecde092977748df3015d0dc3e611b4badf18b33f9d09f
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,11,1,0.08088751,1506400350,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,23,1,0.08088751,1506395509,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,196,1,0.03902961,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,372,1,0.03902961,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2,-1,10,1,0.09192499,1506193201,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,165,1,0.09192499,1506189242,Regular,4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2
31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058,-1,28,1,0.16625138,1506154559,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,380,1,0.16625138,1506145574,Regular,31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,75,1,0.08812835,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,88,1,0.08812835,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,19,1,0.0732887,1506007562,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,91,1,0.0732887,1506004665,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,49,1,0.08727945,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,130,1,0.08727945,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e,-1,22,1,0.06573457,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,109,1,0.06573457,1505918452,Regular,af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e
f6a77dad777b4bb46f34d3aa23f77c211fe50078f9808ca99fc4b0c009b8d343,-1,15,1,0.39537023,1504357703,Regular,d1cac2c1bdfc55530a8bd3e9d145b591cff91adef5d8c993edc742ae6f9e1c70
d1cac2c1bdfc55530a8bd3e9d145b591cff91adef5d8c993edc742ae6f9e1c70,1,2,1,0.39537023,1504308260,Regular,f6a77dad777b4bb46f34d3aa23f77c211fe50078f9808ca99fc4b0c009b8d343
dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529,-1,5,1,0.395126,1504055892,Regular,b738ba88651c72b5d749aabe3e6fff15176da025098dc2d7a14a53608f332631
b738ba88651c72b5d749aabe3e6fff15176da025098dc2d7a14a53608f332631,1,0,1,0.395126,1504054779,Regular,dea868d2309f512aee0bc92488ebec3e2f64f9017f99d7798ef4ffa1e412b529
5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9,-1,21,1,0.395902,1503866159,Regular,19a09894f3c858124b9707e66efcd21ebd924b01c50fbec0373dd37a069b1869
19a09894f3c858124b9707e66efcd21ebd924b01c50fbec0373dd37a069b1869,1,1,1,0.395902,1503847798,Regular,5c9f2289c40c1fdd4eab2afccf34931895fe9fcdde01cafc335b91a4fbfcc7b9
daffb3ec65a9adb161791f0925f0a1a3d6c9ff85b2e2963bade5480d0505cbed,-1,2,1,0.395269,1503671523,Regular,30e28e7c935b8909888d470f6aff8c98512cf09324df6a8cf8bd4d2e58e5d75b
30e28e7c935b8909888d470f6aff8c98512cf09324df6a8cf8bd4d2e58e5d75b,1,1,1,0.395269,1503670598,Regular,daffb3ec65a9adb161791f0925f0a1a3d6c9ff85b2e2963bade5480d0505cbed
78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e,-1,12,1,0.396295,1503498893,Regular,17fc9ab6af31ddf1e6f52ea0311ccee3872b74a11e51a910610cdc3938957ed6
17fc9ab6af31ddf1e6f52ea0311ccee3872b74a11e51a910610cdc3938957ed6,1,0,1,0.396295,1503496461,Regular,78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,26,1,0.397253,1503340279,Regular,9327e0267dcdd2a9718f5fe705feea0ed4817b5c0c7f5034ed2bfdb934daa5be
9327e0267dcdd2a9718f5fe705feea0ed4817b5c0c7f5034ed2bfdb934daa5be,1,1,1,0.397253,1503337287,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2,-1,13,1,0.395933,1503176068,Regular,026b6f8a5ed4b07cd91cc6157a1330a43ac34858a71e6f03aeb0e2ec362daab9
026b6f8a5ed4b07cd91cc6157a1330a43ac34858a71e6f03aeb0e2ec362daab9,1,0,1,0.395933,1503174902,Regular,76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2
70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc,-1,7,1,0.397485,1503038563,Regular,a88ca55b12f2b97a7143cee07c5a4cfc9dde6fd54dea0d5f5e6fbfda4c67e8d3
a88ca55b12f2b97a7143cee07c5a4cfc9dde6fd54dea0d5f5e6fbfda4c67e8d3,1,0,1,0.397485,1503032215,Regular,70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc
b161735353fab37f6ae818cbe6173c744cfa3f33dd4e40eff23223f07a03cfc2,-1,17,1,0.397964,1502882274,Regular,4c0e881efc959ce35530dac4814560a85a2e1d5ec6954bd5d24dccddc8311702
4c0e881efc959ce35530dac4814560a85a2e1d5ec6954bd5d24dccddc8311702,1,1,1,0.397964,1502866322,Regular,b161735353fab37f6ae818cbe6173c744cfa3f33dd4e40eff23223f07a03cfc2
5a2db6fa371e3d263e6ae31a0447d9ebf5afefde3dd43f1a3de64964821ce570,-1,6,1,0.395224,1502737266,Regular,22dc94e913854b6f4275165537b6f63e108c400aa4115f41639c531784652718
22dc94e913854b6f4275165537b6f63e108c400aa4115f41639c531784652718,1,1,1,0.395224,1502735649,Regular,5a2db6fa371e3d263e6ae31a0447d9ebf5afefde3dd43f1a3de64964821ce570
97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc,-1,1,1,0.395218,1502606391,Regular,d3713bdacd14494912cb916a524dae5ab01807ada462a03261696e2b6e460745
d3713bdacd14494912cb916a524dae5ab01807ada462a03261696e2b6e460745,1,0,1,0.395218,1502605350,Regular,97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc
5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab,-1,4,1,0.411114,1502492703,Regular,6e20f504b08680f54544761c185fde4a5ab64554acd72f3e44133c33eb8f46f6
a26b8cf826356d40e900a52be0b966b9d59841f67f98dd26f2697229e0008b94,1,0,1,0.39592,1502490055,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
6e20f504b08680f54544761c185fde4a5ab64554acd72f3e44133c33eb8f46f6,1,1,1,0.411114,1502361013,Regular,5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab
31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f,-1,11,1,0.395819,1502265617,Regular,a56d1fc4594d0dc23f711fa914a4072e61d79331bf5e7ff20a8883ba1309d695
a56d1fc4594d0dc23f711fa914a4072e61d79331bf5e7ff20a8883ba1309d695,1,0,1,0.395819,1502263219,Regular,31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f
b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c,-1,4,1,0.396276,1502154513,Regular,4ebf748475856ad3cd480556414e974f2086aeb057f37a3861598b119e8c636f
4ebf748475856ad3cd480556414e974f2086aeb057f37a3861598b119e8c636f,1,1,1,0.396276,1502150546,Regular,b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c
e16b62c28a86e28bf2d5bc833d3c55660ce061a78829c4e26527730393dacbb0,-1,12,1,0.395621,1502038913,Regular,2c36d9c0ea9618b0650726f23252cfbd65c40920f83a306f30d7cb26aeb945d1
2c36d9c0ea9618b0650726f23252cfbd65c40920f83a306f30d7cb26aeb945d1,1,1,1,0.395621,1502036970,Regular,e16b62c28a86e28bf2d5bc833d3c55660ce061a78829c4e26527730393dacbb0
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,545,1,0.398252,1501950112,Regular,e81a4f8391a0e33cb97fdd87c8114a9269dadadaeb481076cf1b071e7b4bf207
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,540,1,0.39731,1501950112,Regular,be833a4b87b84855dc8432fb9b227c72bc693b34f2e632297345f0742f85b3d7
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,499,1,0.395,1501950112,Regular,1124c3137534b0afdbf6971aba29a2fe21d2951c952bd67675edd66682b78e6d
be833a4b87b84855dc8432fb9b227c72bc693b34f2e632297345f0742f85b3d7,1,0,1,0.39731,1501916395,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
1124c3137534b0afdbf6971aba29a2fe21d2951c952bd67675edd66682b78e6d,1,0,1,0.395,1501832531,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e81a4f8391a0e33cb97fdd87c8114a9269dadadaeb481076cf1b071e7b4bf207,1,1,1,0.398252,1501749275,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,0,1,0.400214,1501675142,Regular,5db765bc9a9d1733bcf1e5e85459415ffd4a9e2427aeee5bed3f5a7e9259de75
5db765bc9a9d1733bcf1e5e85459415ffd4a9e2427aeee5bed3f5a7e9259de75,1,0,1,0.400214,1501672198,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14,-1,18,1,0.396755,1501599803,Regular,5e7cb1c24bed9cfef2e3d9e9ea350a74a05f1cdf24b45def69dd8e9e3938c434
5e7cb1c24bed9cfef2e3d9e9ea350a74a05f1cdf24b45def69dd8e9e3938c434,1,1,1,0.396755,1501598864,Regular,4863598af53e93f2c51ea384394b6196014cf3bc974a0061f9b0df0be9a1aa14
b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2,-1,9,1,0.397069,1501519440,Regular,3b923ace86061faf77c086dccdd0622b746d8cbe4dde85ef38e350a351ba02b9
3b923ace86061faf77c086dccdd0622b746d8cbe4dde85ef38e350a351ba02b9,1,1,1,0.397069,1501518018,Regular,b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2
5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf,-1,4,1,0.395845,1501436722,Regular,2251f0b64348413e58c352f11c53ddc73826bbd38234de04a75f4e3b1edfa8ea
2251f0b64348413e58c352f11c53ddc73826bbd38234de04a75f4e3b1edfa8ea,1,0,1,0.395845,1501434906,Regular,5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf
c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5,-1,18,1,0.396895,1501358703,Regular,1b40f5c1dfdd4f68df9b3acbc3c9f99be04884b4c02792aad41faec725c5c246
1b40f5c1dfdd4f68df9b3acbc3c9f99be04884b4c02792aad41faec725c5c246,1,0,1,0.396895,1501357837,Regular,c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,58,1,0.397277,1501260250,Regular,83b88006fe4d22824bf5c7c5913188f5fd55dec74d1e451e4ff4294646a9cf35
83b88006fe4d22824bf5c7c5913188f5fd55dec74d1e451e4ff4294646a9cf35,1,1,1,0.397277,1501257383,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538,-1,15,1,0.39954,1501220154,Regular,a9e38cfb9269d49d117bec1fa7b199925e5b7c580661c7519fc1d39271aa708e
a9e38cfb9269d49d117bec1fa7b199925e5b7c580661c7519fc1d39271aa708e,1,1,1,0.39954,1501192166,Regular,ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538
418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785,-1,15,1,0.398012,1501167001,Regular,b8be12665a1334d6a2df820e8d77d7317371d32016095dce9cc1c76421f18e8b
