tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,41,1,80.888393,1480874892,Regular,3a235f18384af835dd431a718e35a07198183ac72ac79360a948880d8f553161
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,40,1,80.886746,1480874892,Regular,077dc30627e322a59ddcf88c5ac205e5401dc5057cd96b96d50d44a6486aa89c
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,39,1,80.873554,1480874892,Regular,3f1bc2d0bd4e7abb28f711e479d00052d2d2d9f59cde65435d382281adbae824
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,38,1,80.804459,1480874892,Regular,fba36b903d0c357cc1eb826f8731d769b420f665482199fc96c5bc1266aa18ac
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,30,1,80.089674,1480874892,Regular,b8e6857bcbca4079273dba5fe60ea7254fb7eadb021b81e059405a4d3e0bb84c
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,37,1,80.62747,1480874892,Regular,80ba615a43956c04eb1b9448ef8b023881cc4b1a67b247a95fd021d8441603ae
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,36,1,80.589954,1480874892,Regular,fb27f50e8af6fed39f3011bd14a47f1e5872db4b74b5b3df65ae5b8b817bc5b8
ffacd5615ccda3f1b76ebf6fcf04d0f3001fac512ec9bda43f9cebbe7a338d5e,1,1,1,82.736103,1480866236,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
45a92f3a1a8e671fea3add956bec8d3da10bbc283d563f6906627e5878c783cd,1,1,1,81.892068,1480850874,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2,-1,29,1,249.97,1480836563,Regular,789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d
b8e6857bcbca4079273dba5fe60ea7254fb7eadb021b81e059405a4d3e0bb84c,1,0,1,80.089674,1480835105,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
216d9dbdf36f71c6bb0ed36909883cd13266c300b9888ec09bfa38deeae551d4,1,0,1,81.239765,1480800434,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
789363037bb86aec28331ecd7fe82669ad6b8618fe7b5d746e9e83f74e5ab02d,1,0,1,249.97,1480787449,Regular,7737908abbe419ad59cc18dc3c2af6620b10c79985494f1f584add2141f2fbd2
9f05dbb2dadd31e72d26f92c786062bd7cc166d80a22ec9599fc45696a2b2af6,1,1,1,100.001807,1480781691,Regular,0a0d67bd81ea3d1da983ec450d046f0ac25570e9d1151c6fe12e5473ac134e17
3a235f18384af835dd431a718e35a07198183ac72ac79360a948880d8f553161,1,0,1,80.888393,1480779185,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
47bb413080e3ba09848ebe459f508571341c1d3a8c190b1be4ddc4cb637808a1,1,0,1,79.999801,1480774666,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
f4a570c1f6001170e7e731e06f8d2e44704610f6ab8bc0edb7573bb9b0db98b8,1,1,1,80.000155,1480767168,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
84381a81fde2ab783a3305de0bb6698642269691ac066ed2990f69b3c74a4427,1,1,1,81.112222,1480757384,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
158a099594312314080e0baad3364596e381628a88b4d2492f4f8dae6b0fbdab,1,0,1,81.053659,1480736861,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
f48c35245a0ad35be6fb579e34d167bcd4eceead30e303665d3780dbfc3b9529,1,1,1,82.545022,1480713413,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
253e42ac1c9d73fdac0e2e2889fe1503dd01a0cb086f960ed24dfceca2095218,1,1,1,100.001777,1480706649,Regular,0a0d67bd81ea3d1da983ec450d046f0ac25570e9d1151c6fe12e5473ac134e17
8f8f1b8a43239738ba55bcb186c8c8e85dc59d93cbfb639ee8c4fc6d13704471,1,0,1,80.275261,1480700391,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
436106104e8ced1e5c7516912b0f320d643beff568fa30d8817868ce85304365,1,1,1,81.900282,1480684711,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
164806c15c438b505707685e53f10540ec4c5209af53d4a7af950aa33e6559fb,1,1,1,81.107455,1480665928,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
feac49f2a47a187d7238d5852c1e797914c4726816745786a1cb14ae7723c33f,-1,27,1,100.004277,1480645018,Regular,e0a1b032ce9d0dbfc1f9fec68cd4af46a05d89b3a33d784c0efa6942cb2335bd
feac49f2a47a187d7238d5852c1e797914c4726816745786a1cb14ae7723c33f,-1,35,1,100.21496,1480645018,Regular,72b440ef1ceee9df4898a37626da862e48aabe57253e95f17b57478d0be9245b
077dc30627e322a59ddcf88c5ac205e5401dc5057cd96b96d50d44a6486aa89c,1,1,1,80.886746,1480624936,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
916020791eec487b15643c69b57777e56cecf088a934a60264cf1a036f7b284e,1,0,1,81.319021,1480610274,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
eadb94bcb552cbd74b323bfdeea21db3a1f3ba5fe28b3dce8fd9897a36daf325,1,1,1,80.940408,1480596396,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
b79e61bf3e2797bfb3499716c0da620352c43b3ee3feeb3cebc06726d27ee85b,1,0,1,80.047788,1480571792,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
ec005f124ee7ef6eb0a207439018cd3efc149e7d10ce4559362744d7e5ec25ed,1,1,1,81.013906,1480536980,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
e48fb8dc518ac98af9e9fa64aa48013ae50d0b59972e0b3d7d2d608acf11cb6b,1,1,1,81.472679,1480522363,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,45,1,80.205129,1480521897,Regular,fdb7e6662dc18bb45c2b25ee314765bb65aefff2c9721c1c9afe534525a234be
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,42,1,80.056034,1480521897,Regular,07d078a6500103210117f4fec830943dda53fe63cd36a25b65635d9e3fb1ea88
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,43,1,80.086352,1480521897,Regular,1c1b9ee7949b9f0cab678a5b8853e62d05a4c093082b51be874f79fcdeeb7450
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,44,1,80.165472,1480521897,Regular,d6a8d895588f9a83d3d6d9690b02fdb923ca01ec769d5ede0c2a32f25049d143
3f1bc2d0bd4e7abb28f711e479d00052d2d2d9f59cde65435d382281adbae824,1,0,1,80.873554,1480510050,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
f0aa5fc16f3a3b6f5fc611a36f31646d675ccdcad9a18e24b3dda2d4c2d8701b,1,0,1,83.404417,1480495776,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
07d078a6500103210117f4fec830943dda53fe63cd36a25b65635d9e3fb1ea88,1,1,1,80.056034,1480469635,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
27c0eb64dee02ab1fc8d76799656ea3b2165d7aaf99238c09de652a84957a124,1,1,1,80.346548,1480440123,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
ef02f4a6f522e017e4c32d0aff24bbf8903ba0c35a99dae5f348792ebea345d8,1,0,1,81.206844,1480426749,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
e0a1b032ce9d0dbfc1f9fec68cd4af46a05d89b3a33d784c0efa6942cb2335bd,1,0,1,100.004277,1480423186,Regular,feac49f2a47a187d7238d5852c1e797914c4726816745786a1cb14ae7723c33f
cc63a5675d4ee89bd38d98b3e1338f3bf1ba346c07dd7edfaa407428481353cf,1,0,1,81.29255,1480418939,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
a15f6b2d43ef177f6918a942ccbd5f210a78b583cc301972c3ec722e55b07b94,1,0,1,81.917258,1480405784,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
fdb7e6662dc18bb45c2b25ee314765bb65aefff2c9721c1c9afe534525a234be,1,1,1,80.205129,1480383851,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
5e8c40bd906f3cc7339619d877477b439614383672419496ef17f69448e1e045,1,0,1,81.361491,1480359073,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
72b440ef1ceee9df4898a37626da862e48aabe57253e95f17b57478d0be9245b,1,0,1,100.21496,1480354491,Regular,feac49f2a47a187d7238d5852c1e797914c4726816745786a1cb14ae7723c33f
46b317294f78616804f42ae4e5277a5e4996130a1f5a7e33f3f4a92a759e66ea,1,1,1,81.992095,1480347890,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535,-1,32,1,100.305474,1480344906,Regular,f91c82e05191c15afa40ac03cfc33bd196b01053ea23f21c504f8fbe59dc9540
ed3f8d035f0b9e44f4ff6d7e5505dfe20e23528576a81b0ffd5fe6a8c34cc4d7,1,1,1,80.508132,1480331993,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
beec8951325c95421d0503ef548be5454778bfaf1144163637c086f7aa7d501e,1,1,1,81.635517,1480317260,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
d6a8d895588f9a83d3d6d9690b02fdb923ca01ec769d5ede0c2a32f25049d143,1,0,1,80.165472,1480278888,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
c1f6444c1b76a8e3a4255f51a73563a8e72f5c05220a567da0cd056b647f238e,1,0,1,80.393653,1480262177,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
1c1b9ee7949b9f0cab678a5b8853e62d05a4c093082b51be874f79fcdeeb7450,1,0,1,80.086352,1480251232,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
c982fceff04866d68295b1e93812dbb08d3cca0a9ba139cdd4c6d49081fe2434,1,1,1,81.133771,1480240174,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
f91c82e05191c15afa40ac03cfc33bd196b01053ea23f21c504f8fbe59dc9540,1,1,1,100.305474,1480235002,Regular,9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535
32503c76a7f7a6af67f99d94113c539e11f26716d9d7f5b85e0a99f48fb3ee2b,1,0,1,81.010918,1480223077,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
80ba615a43956c04eb1b9448ef8b023881cc4b1a67b247a95fd021d8441603ae,1,1,1,80.62747,1480198546,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace,-1,29,1,100.021828,1480188050,Regular,68ba82d2182b355fb871417c0c9dfd1b0e77eee29f2843b748d570e2119d5786
2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace,-1,27,1,99.985707,1480188050,Regular,07b4d24fd0cd3eac93a245099ce953936d6478baf2dd9a4aa086493cc1c3cd37
2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace,-1,28,1,100.000424,1480188050,Regular,f80cc6fe829c671cf6a98c653f95875880ea4e9b85756c061339931dae9f8593
fba36b903d0c357cc1eb826f8731d769b420f665482199fc96c5bc1266aa18ac,1,1,1,80.804459,1480186543,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
68ba82d2182b355fb871417c0c9dfd1b0e77eee29f2843b748d570e2119d5786,1,0,1,100.021828,1480185682,Regular,2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace
2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb,-1,39,1,80.063251,1480175404,Regular,9ea5eeb56cb632e9d032947d21fec792457e164748a19721f4b7f8139a931c24
2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb,-1,38,1,80.045983,1480175404,Regular,d0c72eee733238093b8b0ca101f2e99330fe11367022404c29c5784e106ee452
2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb,-1,40,1,80.180892,1480175404,Regular,dbb36330685961d8579d9e2a3d21626db23d6a08285e76ebab6b6e6a36ac7f85
fb27f50e8af6fed39f3011bd14a47f1e5872db4b74b5b3df65ae5b8b817bc5b8,1,1,1,80.589954,1480172746,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
d0c72eee733238093b8b0ca101f2e99330fe11367022404c29c5784e106ee452,1,0,1,80.045983,1480169115,Regular,2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb
510f6513fc0fce20531262b79c938e5d5b65440564314ccb1ecd4bb1d323337e,1,1,1,80.92065,1480159316,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
07b4d24fd0cd3eac93a245099ce953936d6478baf2dd9a4aa086493cc1c3cd37,1,1,1,99.985707,1480148015,Regular,2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace
dbb36330685961d8579d9e2a3d21626db23d6a08285e76ebab6b6e6a36ac7f85,1,0,1,80.180892,1480135623,Regular,2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb
9ea5eeb56cb632e9d032947d21fec792457e164748a19721f4b7f8139a931c24,1,1,1,80.063251,1480103041,Regular,2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb
f80cc6fe829c671cf6a98c653f95875880ea4e9b85756c061339931dae9f8593,1,0,1,100.000424,1480094993,Regular,2516921e2c9aa656ae7a2748b4d6e3d10b9b3b11d416f0d09ae349c80a24aace
5b521b93c096eb8e8922e4342cab41bb69d793fb683bcc50c7366d9b01f5cd35,1,0,1,83.344014,1480083829,Regular,21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5
2baad464970b923692b39d0701cef9264c184c9c7a8fc9b51a2476a983d7cc6f,1,0,1,80.92638,1480071730,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
edd9d77c27b6856d24f7ad0eae6ac9f96390b236a7ee51e02d42c51c03f42f81,1,0,1,80.451826,1480053859,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c,-1,30,1,199.97,1480022439,Regular,f599ad3b368f540bc0e8b80c33b2ed8e84529b15df8705611cd2e03b74eb7210
96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c,-1,26,1,79.997082,1480022439,Regular,fe9b1e941a8fffda7131431be25b04d25de2a8a04a0e9dae21b910d3a1066a28
fe9b1e941a8fffda7131431be25b04d25de2a8a04a0e9dae21b910d3a1066a28,1,1,1,79.997082,1480018197,Regular,96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c
c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95,-1,29,1,81.188054,1480013551,Regular,fd983881c3346d324351f3e95d0df7b16916a2cee97cf62462f1bc680600757f
c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95,-1,33,1,100.052664,1480013551,Regular,69a1f780e2da3c43493c40024b871127f7ec858c65396373fb024d80b81f3ab3
c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95,-1,31,1,81.770194,1480013551,Regular,1dafdb46ad2866e14dbce0fffcf026a1d04cdafc237e938a7ef5e57221b13425
c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95,-1,30,1,81.759752,1480013551,Regular,00e11da3a060b938ef063472a5f4dc08da323c04db25e27f75589aa37e6f5e6b
c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95,-1,28,1,80.312637,1480013551,Regular,78e11e86ca5948fec048e0ef66571f0424231f6cebf924a10a5e48d438d0dfc2
fd983881c3346d324351f3e95d0df7b16916a2cee97cf62462f1bc680600757f,1,1,1,81.188054,1480000747,Regular,c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95
f599ad3b368f540bc0e8b80c33b2ed8e84529b15df8705611cd2e03b74eb7210,1,0,1,199.97,1479995634,Regular,96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c
1dafdb46ad2866e14dbce0fffcf026a1d04cdafc237e938a7ef5e57221b13425,1,0,1,81.770194,1479989226,Regular,c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95
00e11da3a060b938ef063472a5f4dc08da323c04db25e27f75589aa37e6f5e6b,1,1,1,81.759752,1479973330,Regular,c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95
69a1f780e2da3c43493c40024b871127f7ec858c65396373fb024d80b81f3ab3,1,0,1,100.052664,1479950186,Regular,c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95
78e11e86ca5948fec048e0ef66571f0424231f6cebf924a10a5e48d438d0dfc2,1,0,1,80.312637,1479944571,Regular,c159585f0b043db475b59aa404b07320a618e73725635fa2dc9df45cc8fa7b95
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,28,1,80.926629,1479930411,Regular,97c823c5e5131f7961dbb90cf5bb35354f70a1cade4e0dfe1eba634845786b62
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,29,1,81.930415,1479930411,Regular,e87c35a29d5e55d8b31195f66348298620b9a266ed41a258593cc42e80c2fec7
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,27,1,80.70054,1479930411,Regular,e642484992593605f96459b679c00137b406c689a3cd4f851b3a28caaf310274
e87c35a29d5e55d8b31195f66348298620b9a266ed41a258593cc42e80c2fec7,1,1,1,81.930415,1479922596,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
97c823c5e5131f7961dbb90cf5bb35354f70a1cade4e0dfe1eba634845786b62,1,1,1,80.926629,1479908922,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
e642484992593605f96459b679c00137b406c689a3cd4f851b3a28caaf310274,1,1,1,80.70054,1479892088,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
addf0fe2c9f8a9de17ad186c2f889925f417a037e3b8a55532c2036fba3547e5,-1,33,1,157.47,1479890423,Regular,7293160d67ff4db90519b36189461e0b7fe3f5609ad779b0ad22744df067471a
efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154,-1,35,1,80.845385,1479880031,Regular,69c8e060ae810eb4ecdfd496cc7a65e01354ff08e3ebfb81643006d459a13cb0
efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154,-1,38,1,106.336553,1479880031,Regular,aa93afacbfe9d2e334ec7c17eda4a6ac9e6fe85deb559c44e4fd9490dd3fda15
69c8e060ae810eb4ecdfd496cc7a65e01354ff08e3ebfb81643006d459a13cb0,1,0,1,80.845385,1479862009,Regular,efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154
aa93afacbfe9d2e334ec7c17eda4a6ac9e6fe85deb559c44e4fd9490dd3fda15,1,1,1,106.336553,1479856621,Regular,efc91a65d48eeb9e6eb73af220fa4e6351350fee31c3ad3e570fec622f535154
638121d3433ca327bd6d7aae518c32425c90c6f5923aa8931c27d26d2608973f,-1,30,1,81.003907,1479845425,Regular,19ccdc6b6279548f8b2fd6470098a9863ddb4c330c23a6491c64e2761567a955
19ccdc6b6279548f8b2fd6470098a9863ddb4c330c23a6491c64e2761567a955,1,1,1,81.003907,1479839515,Regular,638121d3433ca327bd6d7aae518c32425c90c6f5923aa8931c27d26d2608973f
d3aff15d83ba31f86b80f43c54bcc40ad1b74b142ebb038f233236a028fb506a,-1,31,1,80.426919,1479830909,Regular,eb2362e12dcac49fd3509b03fd5b47507f77131f46aee9cebbdf23da15ad360a
eb2362e12dcac49fd3509b03fd5b47507f77131f46aee9cebbdf23da15ad360a,1,1,1,80.426919,1479828392,Regular,d3aff15d83ba31f86b80f43c54bcc40ad1b74b142ebb038f233236a028fb506a
cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7,-1,32,1,81.147574,1479817185,Regular,6bdd6e65bce552f4668929aa412d18666af21d9d33ca208514127988d6a39fce
cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7,-1,34,1,100.15189,1479817185,Regular,190b2bde96ebece450293c862d0175f6a5f9ed4e0dc7291eedf6b2fbd2d7f7a7
6bdd6e65bce552f4668929aa412d18666af21d9d33ca208514127988d6a39fce,1,0,1,81.147574,1479812155,Regular,cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7
190b2bde96ebece450293c862d0175f6a5f9ed4e0dc7291eedf6b2fbd2d7f7a7,1,0,1,100.15189,1479804882,Regular,cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,39,1,100.621641,1479798516,Regular,b69cae03da2e431f2d47c79c12d76459d7bb7b634612a436f61cc781ad48f353
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,29,1,81.190668,1479779784,Regular,3681198ba1f3320dd5cfc5bb311fe8baae942e0e2323dc5ee0c768a4bf2f1f2d
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,28,1,80.928783,1479779784,Regular,12e45cc60e477e4f924a38e6b348b56f04555b66efd498f9965a9ac86a85ec87
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,34,1,100.15887,1479779784,Regular,46e5f785ea9e63a3108da1179b5a65219f5e6f6e2cee3de31d6bda4662447e88
12e45cc60e477e4f924a38e6b348b56f04555b66efd498f9965a9ac86a85ec87,1,0,1,80.928783,1479770254,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d,-1,39,1,80.8279,1479761214,Regular,00ad0e859e7a6b2ea00820725bbee7b4f8c1191ac42227a0881f7157bed3c72c
c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d,-1,38,1,80.068786,1479761214,Regular,a09074b66755955c70ea8fa41f7b24ab7e99da9fadf59e460974b0323cf24a4f
3681198ba1f3320dd5cfc5bb311fe8baae942e0e2323dc5ee0c768a4bf2f1f2d,1,0,1,81.190668,1479751171,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
a09074b66755955c70ea8fa41f7b24ab7e99da9fadf59e460974b0323cf24a4f,1,0,1,80.068786,1479749642,Regular,c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d
00ad0e859e7a6b2ea00820725bbee7b4f8c1191ac42227a0881f7157bed3c72c,1,0,1,80.8279,1479738736,Regular,c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,39,1,100.018189,1479722921,Regular,359b2f5552dcf3415f3574f247d64d4c38331371ddeea2c1fde0ef9d3fd49635
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,35,1,99.993506,1479722921,Regular,2133121c09bbe8946d73d263b765df7b1adb5c490d55ebbcbbb62f84c4570d9b
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,27,1,80.704921,1479722921,Regular,89d1e3c8fee952460d31c7d38e81dfda9c00a30ae7e3c49b3dfe2147faa61e97
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,26,1,80.525134,1479722921,Regular,5f44090837b56d7114e53319f7406a1e0193c822a27fb1fd75bbbcdfca8b980e
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,42,1,100.069928,1479722921,Regular,3a3d3ae235c7c904baef3d12c5ad1e42fbb5427d839c9fcf7d33d61b2beb41c6
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,40,1,100.021261,1479722921,Regular,2e78f5537299d95e029df88f51cf797038c6669681c8968ef62eb8f59bdd3dd1
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,38,1,100.007004,1479722921,Regular,621767c84e61ed8cb9418e6ee2d40921348d1cb7762e7ed1a95187b47bd41dba
89d1e3c8fee952460d31c7d38e81dfda9c00a30ae7e3c49b3dfe2147faa61e97,1,1,1,80.704921,1479718080,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
5f44090837b56d7114e53319f7406a1e0193c822a27fb1fd75bbbcdfca8b980e,1,1,1,80.525134,1479688019,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,43,1,83.055437,1479681294,Regular,44ce9d7116fd986b9289fb27a8846aab14f3befb963a11364024c65e7b49f171
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,27,1,81.374854,1479681294,Regular,9de8ccb61a9d60f08be83686167e8324d53170dd190681c73ea2f29e0ee741ad
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,28,1,81.380133,1479681294,Regular,91eccff26bdcfd4cd9668ceb98a1464eb8e44ce6438aa59ec0456b68264396df
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,29,1,81.518179,1479681294,Regular,b5509e07bbcb3093ffc1671fd2b200ecbb4eee5748329d53c29d43b1a454e511
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,30,1,81.56109,1479681294,Regular,3512f63e183e1a3c8075f5ae96d2d362500fc0ae0900a25219eeaf7e327f538e
