tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,131,1,0.24824791,1642127526,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,127,1,0.24664826,1642041909,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,33,1,0.21825013,1641957311,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,10,1,0.21872192,1641866761,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,159,1,0.21618575,1641783637,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,190,1,0.2178949,1641699482,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,128,1,0.21637385,1641612947,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,275,1,0.21331255,1641522890,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,150,1,0.20291706,1641439408,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,35,1,0.22035163,1641355521,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,192,1,0.2218922,1641273402,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,58,1,0.20504047,1641181906,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,56,1,0.20712298,1641088938,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,197,1,0.20999289,1641006525,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,83,1,0.19950216,1640917754,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,159,1,0.20040142,1640837916,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,276,1,0.20648071,1640750454,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,89,1,0.21078902,1640658927,Regular,291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,196,1,0.20337109,1640575401,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,248,1,0.19978142,1640491308,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,242,1,0.18295097,1640405102,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,15,1,0.17369998,1640319055,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,228,1,0.18454243,1640231156,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,75,1,0.18998354,1640144070,Regular,b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,26,1,0.17945542,1640060766,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,43,1,0.19040606,1639969022,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,143,1,0.21678444,1639883462,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,61,1,0.1904259,1639793965,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,155,1,0.17682316,1639709182,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,108,1,0.17651865,1639624249,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,169,1,0.20141232,1639537566,Regular,746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,183,1,0.20851413,1639446315,Regular,84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,192,1,0.2231725,1639370968,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,152,1,0.17466953,1639275820,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,127,1,0.16802911,1639194975,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,273,1,0.51088065,1639106714,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
3b6a9f544877181d0f0046e76d536a8b0fcd0219f93affad52268bed9d7dd41e,-1,0,1,25.85866269,1638855725,Regular,54685d4c3b1c5346c77006fb711ab21ded13971775f4a209e0642328d475e7b6
54685d4c3b1c5346c77006fb711ab21ded13971775f4a209e0642328d475e7b6,1,1,1,25.85866269,1638852605,Regular,3b6a9f544877181d0f0046e76d536a8b0fcd0219f93affad52268bed9d7dd41e
