tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,19,1,0.02321943,1559261504,Regular,3d359d40aa15a95589292d2d210f3f129d9561a95544850cdc7dddbdfae2184b
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,24,1,0.02276439,1559261504,Regular,6e01666174f5bcec68a5f4fa004efb6b695cc4e0d98f8c70276a98d1ed641397
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,23,1,0.02276698,1559261504,Regular,681aabdfad09183d16499304388ef08464858ea9732d742939f8d58b25aba486
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,35,1,0.02231572,1559261504,Regular,a2e18ed0155a60fc40b662ebbc6b6df8a9a2ad4de00ea990b53070240e46ee86
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,29,1,0.02165934,1559261504,Regular,3ec0a219b4ef39bc09c56875d9f93d8faef84e0397ad17480db6aa25fcedf0f6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,36,1,0.02187806,1559261504,Regular,99ee0a62da0cdf568e83ac10258ed8c29819a5e231eac3560bbc8660de9f1ef7
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,51,1,0.02102421,1559261460,Regular,dd895564e5b5ef1862bab7fad5950a3ec3252017fceae37a82a5f24e19cbeeae
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,23,1,0.02144661,1559261460,Regular,f0f465535313caa68d1c3f992970dea165bbc6b2e4000e2160776300001c6cb0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,28,1,0.02276192,1559261460,Regular,cc818cac93e38243495e62609dcba7c1a570f7824e53538b4652a23c6fd585b0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,10,1,0.02165927,1559261460,Regular,2992ab783c68768301f05d67934783f2b3c90e3f31db24ff9119ff640a59a8c2
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,34,1,0.02254141,1559261460,Regular,524a8f059f1f9bb2c3d20700b14730c19164fabc12bd5d4a14ae28d6cbdedfd8
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,67,1,0.02231342,1559261460,Regular,6875d51c4a091348718a9cb3a4fecf6dae00eb003a31c4d8bfd6a4e27773b3d2
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,60,1,0.02253899,1559261460,Regular,bc812df952aec03c5b12366aa01218416bb97e1aed37ba33e789799c724f16c6
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,91,1,0.02231118,1559261460,Regular,015d61c86c558486f5c2bcd6843a4e83e4d5ce1caae0520915bb78f49bf2b9c6
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,77,1,0.02253655,1559261460,Regular,dd6452e8403c7e6c39d25579a3332a1a011aae7ed623221f37de9b6818e177c1
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,61,1,0.02208812,1559261460,Regular,e47ff56c38cf7f0c9d6e757d7fcb36d6a2e3655331c9301a9a4412625fad24c1
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,19,1,0.02165921,1559261460,Regular,32b60879b1e6d482b34594cafde4b6138e5dfc2873b6c6851c69d91186b374fb
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,98,1,0.02123239,1559261460,Regular,2e25fe15beb991c5bccc6b6246aad672105c4c5128c00f031f530bd1916a30fd
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,42,1,0.02276442,1559261460,Regular,e860696cdce760965f003d4211f813eb4265a711fd91b8f0bb09d916c552f3fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,117,1,0.02144275,1559261460,Regular,5244223fe817c918e6ca3ea929bcf806e77d95cfecdd20b9c3e2ccca5fb485bd
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,30,1,0.02253656,1559261460,Regular,adf9b05c6ec9b4313eb17f5adaff6ed5f556bc5e44ddf3c7a053af1f943b47eb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,0,1,0.02208601,1559261460,Regular,dee535cc10f583fde0a1ce8b7f3c603c22b565dc336627e7fe93d6771a88b2ea
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,20,1,0.02209701,1559261460,Regular,7efadd3163d79790bb9838444acc84937d85fbf41d8921555c27c9ad973f78e6
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,102,1,0.02123237,1559261460,Regular,71447f1f559b5a5f76d262fc723d1fbad406214c3e16e03374e1bae8a34b1de8
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,106,1,0.02253894,1559261460,Regular,0787948d0e4177d52c25298a6a55a64efeec1def5c4f72f47bd84b733de42ce8
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,86,1,0.02209249,1559261460,Regular,cd31820e2d647d70b4e9d22514aabd49f8e3ae7b79e67585b1b742ddc28ff295
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,74,1,0.02102402,1559261460,Regular,920912bb8fe0968a83933857680d2af453a7ae6cf98ff17420ab183e2cd258b8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,33,1,0.02253655,1559261460,Regular,1856f6b4bf55910572763f25ec82bb15b53474fbc38014dff33bf8f3745c03e9
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,92,1,0.02102416,1559260308,Regular,8cef3efaa30cd7fb39f7406ef2f8cd7471c2de255849d199c0ba2be80461ca25
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,105,1,0.02276698,1559260308,Regular,2e572bb0b8430c65a8a992784806c7030b7d3680f4f2ccb274f5f4d5ba7a1826
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,106,1,0.02253655,1559260308,Regular,d6210ed30473493caf9d5a056a71b99c9bd7127113dc7eb52a68496843922026
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,75,1,0.02123409,1559260308,Regular,9f669fdcb85695c5bed7019e2b33ec9c144c9ae068e85db0e25e55efe0c10623
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,78,1,0.02165917,1559260308,Regular,5b81eb1b437a05bc0558d2444b1c7a83300dfa874c9e7d123d9c99c12cf60a23
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,118,1,0.02275701,1559260308,Regular,39d1a9d2ee58d70a20d082d39d5f2600809d3d5a4c504a15423b65e6f4a5ad1e
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,113,1,0.02276685,1559260308,Regular,94304e21d6316da54b526a9884db8e57be630da3b51a5851b86e5a666f67a14a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,106,1,0.02276444,1559260308,Regular,7ffa5c5f6313164346680b3b0e4797803a4a570c730180c5d77a494a0d9b724a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,43,1,0.02276692,1559260308,Regular,0e100d3436850047e16439dd7fd5fad4da82faca18ea0c48634522d480714049
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,119,1,0.02254139,1559260308,Regular,6358378c9ca780aea63f047c952577d77b795a86cc442487fabf1322eaffa06d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,23,1,0.02144702,1559260308,Regular,90d7f8b8d754504fd846656932f997b3a33869f895a0238418744e3fc474ec6b
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,33,1,0.02276693,1559260308,Regular,4373d7f72a44bbc8e892ba04dab7bb47769cb18bde46731c16a982a116f28c82
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,115,1,0.02144709,1559260308,Regular,08d1486d2665279b93c7c491df12fab14b0a27a15c5d9c1ebd067c436021d06f
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,17,1,0.02276698,1559260308,Regular,85ea4e63d8702a1d39ceda292faf636476d6bf742c465c5767b26ae4c911fd6d
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,94,1,0.02253894,1559260308,Regular,31862a2d112be398b47bea2def50c1eb845b6275492b878ab886c152d83d695d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,7,1,0.02123432,1559260308,Regular,959cdffe2990a28d59c7d2e445985dedf54232b33d00efb6742183df85aa6441
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,64,1,0.02344629,1559260308,Regular,66b47256495e403b4f1f199dbb26a2a79b7890c4091379f64219f65cdec17365
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,114,1,0.02144488,1559260308,Regular,315e00cd1e70166e9ffb48454f5d86521171de7aa994d5f10f7ad245695c8466
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,61,1,0.02231568,1559260308,Regular,47b9bb28a668f6284fc84ef11cfbbe8be02c0fc84c7bdd6cad3569b298419e2c
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,52,1,0.02276444,1559260308,Regular,ca21382876f8eb8ce818aad694e3b46429f811e097b1f624d9b2379afcf8882c
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,36,1,0.02321681,1559260308,Regular,83706cba8844a48eb78a80c10fec5d0494211c3ff41728c6130bacc08c6b432c
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,94,1,0.02187587,1559260308,Regular,f32ab5da1aa477961b1d46287a69e5d5325ccddfb4b8a528e99ad6907cf3206b
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,57,1,0.02209033,1559260308,Regular,b6f4056d453fbf6d040cbb64eae0e7d55596db081d81661fb8de05b94fbe292a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,6,1,0.02187567,1559260308,Regular,3f9a8fa9ccde4b3e625d6671a4375e3fc5321983751cff376075875f331b3c29
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,115,1,0.0216593,1559260308,Regular,486b6321aa534bf320ed3d5cf2f1b757d30d2d40349d6fcb0c1e71dbcee1792b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,13,1,0.02299212,1559260308,Regular,b6dadea0c3ee8ea6bf4683b5850e8ced362d88d4317e36b03f7b58a86be18859
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,77,1,0.02165718,1559259568,Regular,c38049dc43fa074903bcd51fe5517f1aa30d5208ec69f0805667bee2f3bc7411
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,41,1,0.02102421,1559259568,Regular,ba9fe026f5f4b877c7f811cb1c001406c47c3d59436a83abf326ac6ee7adbe10
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,8,1,0.02166128,1559259568,Regular,78f4f822b4ebab1939dc9e220c40c9e7df8a5d7c03408d4ca00224df7200da1a
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,63,1,0.02123422,1559259568,Regular,eba3a66efd2631107436a40a1629fff309c248aeac8e7d888be5bd3adda0b81b
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,84,1,0.02187376,1559259568,Regular,aae82ea2979bb7396662aa5122322d9ff4e065e613e316a1019ee2b5a326a813
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,80,1,0.021878,1559259568,Regular,1e37296728aab08cce57dce084f06467880f9a5ba4888aa131b4b66a2e6b8f13
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,5,1,0.02102405,1559259568,Regular,739cda63f18acda7f206cd12c6f6571a8560d36538527f332166a5cd33456916
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,83,1,0.02165719,1559259568,Regular,c6de822b2151e39890c82d48700e244c8ae47e99dba04f1791269b7efca2191a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,98,1,0.02165915,1559259568,Regular,ebf4f9c3b7e8293591f9e4a7e8679da567be2e889b3c42912ffc04e0dd970316
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,35,1,0.02144456,1559259568,Regular,50cfc260a3f581286bae9a7d5d9d64158959e2e0ac298d9cf57fbd09ca53f414
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,109,1,0.02254128,1559259568,Regular,8ef0c575a21bd172fd115b9ffb261c07a8719852bc8d427cf368fccf9a5d2616
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,22,1,0.02254149,1559259172,Regular,7cb19d3039781c07c1e76e2411abf6dc70a09071de2edc430f8e1de2639ef702
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,119,1,0.02209249,1559259172,Regular,4074c43a0df22874bfd6804e99e622cce7c4258a37f3c620e04b919a913db604
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,45,1,0.02187587,1559259172,Regular,a23e650e283ab2c42f460f321360abfbf40e67d39145a1a9e0773173709fe307
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,8,1,0.02254147,1559259172,Regular,a6c8e67fb9d90fdc8f1a7a92f449c58cee07866546feb38b38db5cddec283a07
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,68,1,0.02254149,1559259172,Regular,f679b1d4f6ce641cee1a679c88268e08705aea7b9a84ca7d88a39059a497670a
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,104,1,0.02165915,1559259172,Regular,8474ca67f96e629d2c6b1ddd35be17edf95906b35df12f232bf6ef5cf7d8240d
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,95,1,0.02187585,1559259172,Regular,f6dcae0f06d0da86a20b9f3325f62e2ca94d4bdbd8daab7a30f335777d18050d
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,84,1,0.02123409,1559258962,Regular,05c76bcd7f4cdcf0d86ba015b4c851cdc609d62ad32f132c2c8d2c15cac7ee01
3900ee133c23c807c25946b6374d2ab769e30241a564b5f80c4d0c29827e88de,1,2,1,0.02165512,1559118497,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
8cef3efaa30cd7fb39f7406ef2f8cd7471c2de255849d199c0ba2be80461ca25,1,2,1,0.02102416,1559082135,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
920912bb8fe0968a83933857680d2af453a7ae6cf98ff17420ab183e2cd258b8,1,2,1,0.02102402,1559049034,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
650bf536667655af84caa97c546c7d7e94602039e40cdb861f9758cc4046133f,1,2,1,0.02123232,1558717527,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
739cda63f18acda7f206cd12c6f6571a8560d36538527f332166a5cd33456916,1,2,1,0.02102405,1558657881,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
71447f1f559b5a5f76d262fc723d1fbad406214c3e16e03374e1bae8a34b1de8,1,2,1,0.02123237,1558598628,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
ba9fe026f5f4b877c7f811cb1c001406c47c3d59436a83abf326ac6ee7adbe10,1,2,1,0.02102421,1558459057,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
dd895564e5b5ef1862bab7fad5950a3ec3252017fceae37a82a5f24e19cbeeae,1,2,1,0.02102421,1558456614,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
338780652aeb8557b76c7486e89763b8c7a579ae2f55c468e65c68edd2984871,1,2,1,0.02123247,1558429141,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
32c7b38a9e63d2397eeedc9639b55a38e7f6ff24b3218d44cd94b69c65050e90,1,2,1,0.02144275,1558386960,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
5244223fe817c918e6ca3ea929bcf806e77d95cfecdd20b9c3e2ccca5fb485bd,1,2,1,0.02144275,1558359351,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
dee535cc10f583fde0a1ce8b7f3c603c22b565dc336627e7fe93d6771a88b2ea,1,2,1,0.02208601,1558267023,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
9c7a36d997bdffd4177d2ea10090ab829ded1d89cc15bb99931f89f9cac1d87d,1,2,1,0.02144275,1558122591,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
749558ef42fa6f19a7fce6b69e185a960ce16729b88dac6036106cf49d7413b4,1,2,1,0.02123248,1557905697,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
2e25fe15beb991c5bccc6b6246aad672105c4c5128c00f031f530bd1916a30fd,1,2,1,0.02123239,1557843589,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
d95c2712205d90a42fceefdcc3f725e8a05593c6cab33b9977dd826f1641bcdb,1,2,1,0.02123221,1557801270,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
90f2eba20d6d9683233e86706e289234ce8cce190d09f7606da329b7a676a663,1,2,1,0.02165718,1557661751,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
93a2a4f5c67b0b89f0b4f9ab28787de4c68deb44cba76243630cbf8d26076831,1,2,1,0.02165718,1557632262,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
6c1c4d405695a3cc15bd042b2b794c61198fb9e1c61cda39091c38ce89ec7ba2,1,2,1,0.02123409,1557605981,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
e47ff56c38cf7f0c9d6e757d7fcb36d6a2e3655331c9301a9a4412625fad24c1,1,2,1,0.02208812,1557553127,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
c38049dc43fa074903bcd51fe5517f1aa30d5208ec69f0805667bee2f3bc7411,1,2,1,0.02165718,1557505099,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
eba3a66efd2631107436a40a1629fff309c248aeac8e7d888be5bd3adda0b81b,1,2,1,0.02123422,1557460117,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
24c525a5de6d7be893677fd076243d17cca60162b2d9236fec05e60c404da260,1,2,1,0.02123418,1557409397,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
315e00cd1e70166e9ffb48454f5d86521171de7aa994d5f10f7ad245695c8466,1,2,1,0.02144488,1557127711,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
7c12666d59fab341fb2b981f62041078e61134cf19c941de514c66a988d74ace,1,2,1,0.02144479,1557099791,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
959cdffe2990a28d59c7d2e445985dedf54232b33d00efb6742183df85aa6441,1,2,1,0.02123432,1557050276,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
761974d0aed30e738bf0cf3785550e4848903d6114b2cbdc74a41b0d8d2f045e,1,2,1,0.02123423,1556968139,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
9f669fdcb85695c5bed7019e2b33ec9c144c9ae068e85db0e25e55efe0c10623,1,2,1,0.02123409,1556816681,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
50cfc260a3f581286bae9a7d5d9d64158959e2e0ac298d9cf57fbd09ca53f414,1,2,1,0.02144456,1556674649,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
c6de822b2151e39890c82d48700e244c8ae47e99dba04f1791269b7efca2191a,1,2,1,0.02165719,1556386267,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
05c76bcd7f4cdcf0d86ba015b4c851cdc609d62ad32f132c2c8d2c15cac7ee01,1,2,1,0.02123409,1556260006,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
c780eb95da1fc1be2cd399f31e44f0c9dcbe993a15ba80b10e0cc8b7d1bbc85f,1,2,1,0.02165718,1556040012,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
c919f24c5e088c247c31ccea5e6063a766affd401933b555226e4bd9b92ea87d,1,2,1,0.02144488,1556025201,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
5976ca50c258440600c5563e8e22559c9a26697043517ca0403c9d83ddd38add,1,2,1,0.02165718,1556000669,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
ebf4f9c3b7e8293591f9e4a7e8679da567be2e889b3c42912ffc04e0dd970316,1,2,1,0.02165915,1555869986,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
486b6321aa534bf320ed3d5cf2f1b757d30d2d40349d6fcb0c1e71dbcee1792b,1,2,1,0.0216593,1555785293,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
5a1bd7d0b06c5e4519404ff781a8900dc5f7133f25fdf8ac39f964ecc176a479,1,2,1,0.02209048,1555621056,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
03077894b589ad3516032281320e0b13f2a8846a658cf80ebaa8d527ac5a555f,1,2,1,0.02144662,1555491981,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
8474ca67f96e629d2c6b1ddd35be17edf95906b35df12f232bf6ef5cf7d8240d,1,2,1,0.02165915,1555471397,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
90d7f8b8d754504fd846656932f997b3a33869f895a0238418744e3fc474ec6b,1,2,1,0.02144702,1555456252,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
3ec0a219b4ef39bc09c56875d9f93d8faef84e0397ad17480db6aa25fcedf0f6,1,2,1,0.02165934,1555420452,Vote,b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d
08d1486d2665279b93c7c491df12fab14b0a27a15c5d9c1ebd067c436021d06f,1,2,1,0.02144709,1555240313,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
f0f465535313caa68d1c3f992970dea165bbc6b2e4000e2160776300001c6cb0,1,2,1,0.02144661,1555208709,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
08e47f13de8bcd539da89bf95228c0a8173b0cc234fd255a0a313c2a86b52940,1,2,1,0.02165916,1555141492,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
32b60879b1e6d482b34594cafde4b6138e5dfc2873b6c6851c69d91186b374fb,1,2,1,0.02165921,1554929118,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
2992ab783c68768301f05d67934783f2b3c90e3f31db24ff9119ff640a59a8c2,1,2,1,0.02165927,1554923800,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
aae82ea2979bb7396662aa5122322d9ff4e065e613e316a1019ee2b5a326a813,1,2,1,0.02187376,1554732986,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
b6f4056d453fbf6d040cbb64eae0e7d55596db081d81661fb8de05b94fbe292a,1,2,1,0.02209033,1554715485,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
5b81eb1b437a05bc0558d2444b1c7a83300dfa874c9e7d123d9c99c12cf60a23,1,2,1,0.02165917,1554597857,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
d60fa523d7758fe20109d043be3be22956564f3758db8a3e8551240a77129fe5,1,2,1,0.02165928,1554594430,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
5674d588d39674163968b324dc880b5d8b68be02afbbae604d4b22e17eca2994,1,2,1,0.02165918,1554119774,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
21d7c91735a6cb8168cfd31f8c5514c04e3330b5875828a82baa78e406cbe057,1,2,1,0.02166141,1554040420,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
486783f5ff90f6bfb9a33b9d195864b0979daa89f3e679c588d9ba656e1cd2a5,1,2,1,0.0218757,1554027573,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
cd31820e2d647d70b4e9d22514aabd49f8e3ae7b79e67585b1b742ddc28ff295,1,2,1,0.02209249,1553968747,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
43f3268f61164acbd1ee08c65418e1b07d50410749686ab3cc4cdfabef61c772,1,2,1,0.02166125,1553953371,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
a23e650e283ab2c42f460f321360abfbf40e67d39145a1a9e0773173709fe307,1,2,1,0.02187587,1553886569,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
78f4f822b4ebab1939dc9e220c40c9e7df8a5d7c03408d4ca00224df7200da1a,1,2,1,0.02166128,1553878257,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
