tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a009d74d9ca0bd1e894cfba1510e000cdc317a6cdb2e83aa0ca31312c77627a,1,2,1,0.0105092,1564953289,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
3cb3930c94f7b69eeaecfab3c55dc56f9cda15da41187fb01b1d52245e69f214,1,2,1,0.01030385,1564919071,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
9e6df59e485becb557b288f65ac48bbda44ff211c57dbb72de315e2eef78389e,1,2,1,0.01061338,1564908294,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
64f771cc8a1f5ab4dcecf16254c9fc05db7dfc0667bcdf4922abd6202848c95c,1,2,1,0.01020266,1564840270,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
1022bc34d465279fed41b2855732912c2f1d3df53f7441cbf0565c2f6cc69ace,1,2,1,0.01020266,1564776971,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ff11b2483fbb952f167b114b6def3a2251876535412dd092da3c9e201d685294,1,2,1,0.01040606,1564748886,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
226f6135bb3b72d845d029e4e3d30515ff986bf5bb0d638d011b684d3269b31d,1,2,1,0.01030392,1564743984,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
76a7f37bf67e589107076c56a8b048acc37e5c778a91d3653fcdc5d27945e9ce,1,2,1,0.01040605,1564728517,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
a79c51fed21c841644d199e7b612e0aa0af2eea941c592890b5382a4d7f5f400,1,2,1,0.01020273,1564709621,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
4d5806cf1bec5f9ac55ba508e28b50590e4259cf23bc85f892b7209faeab8e13,1,2,1,0.01020266,1564704474,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
5546bb9bb472c63065e827f2ee26af56de045fdb6e1f85866127435c346832ea,1,2,1,0.01030392,1564682035,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
35a776d8fa09988d6ab7a4db2615e8e74d5a38524a1c78617f98de18fe794ce7,1,2,1,0.01061339,1564679218,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
4b894a792478ab8de48db3dc05ea087908658639f3f2184b4ad2a72f26f22116,1,2,1,0.01030385,1564639296,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
62317d7402b8d341fcf4a52ab5dde0f53ade6c292773c50e17c66a0900f14f73,1,2,1,0.01030385,1564616066,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
de5d968fa01ec540ec192d65aad310db04636c63750b7e27fa63ec8a0bb495c0,1,2,1,0.01020266,1564439693,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
29c8db42ceb440d28af28158afb088fa86a0eb6757df44bbbf56e8dbb559549a,1,2,1,0.01030385,1564429008,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ad7620cba3a935c012a8447242eced349e816bbb3ff27c8de52ab61891085736,1,2,1,0.01050926,1564420150,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
e58bd1aabaecbcacb87b4f8b6dff6db571a0fbd5b91f270fb1b3199fd4ed9013,1,2,1,0.01040605,1564404922,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
c4b2b8736b8648e034bab7fcf7d85e0e2a2023604ae8f38ab21904e0ab34c071,1,2,1,0.01061337,1564404380,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
a8d78c0917290a769252bb0733d64f6119d35440b72863f4a1cb202423bdaabd,1,2,1,0.01020266,1564391224,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,488,1,0.01051012,1564345544,Regular,5d319d2ae54294fee4d843eaf8b98afaf0612019e04e81f8cd1b81c0369e58f6
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,505,1,0.01029097,1564345544,Regular,a2f43d4f06c81f0b4a1b786b0af19d377864886091cc3c06ac1316aeee10a5fb
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,506,1,0.01030481,1564345544,Regular,638e7c00f746c9f0037d6d60c66ba3a5a4856425016bce9d9b5c2cfbc782c2fb
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,516,1,0.01051012,1564345544,Regular,54bff8bd1b5bd4ba95628644e2536dc9e7556310cebcc0c4016cf5d879efeafc
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,529,1,0.01040694,1564345544,Regular,4bb4072785bace1d8474d634d642c11a523e7f5e00fbb8c882f956a140f017ff
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,292,1,0.01050919,1564345544,Regular,601d3e794142f429e2791a300772a59262cc92886d9e292c8e644f83a0fb32b7
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,23,1,0.01030385,1564345544,Regular,0c1509d0965fb433c5b882a035336dc00d8597541add8799423eb69846d88910
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,28,1,0.01061337,1564345544,Regular,380a727081246db9bb0047f8cac95834803d66cd727cea752fea3f2422b8c012
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,54,1,0.01050914,1564345544,Regular,ac5bede7b9de2a79b84a5d02bd1991ab78a2a3c9e175024c96459fc68e6c5c20
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,63,1,0.01061337,1564345544,Regular,7e1072c6a144075a810a7e675907b600b5ddacee18ad539d34cd458f283ac328
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,68,1,0.01030385,1564345544,Regular,215632b6532bc794ded2bd1a94398dd8317e51051b0dba2008583f5d9f82592b
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,89,1,0.01040606,1564345544,Regular,0fff79718d747a118fde46a796d90ff204c199dadf85a89df4ce8a66fa8ec335
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,103,1,0.01030386,1564345544,Regular,4a9659a40efb65f946e795747f82d8b2b1d2b7f8f5f35f6e6b38415c0a1d323e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,108,1,0.01030392,1564345544,Regular,5f07e442f1976e0645cfb3ce2b26643609a9144fdf09e9dc1db74385779c3943
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,156,1,0.01030386,1564345544,Regular,09668a62632b367ef22a27de855bd8a5d750a40edde68a2617ba36ab39d18765
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,159,1,0.01050915,1564345544,Regular,9514955bb25acb6e8d3b563ec42ff1929f800de30087bc420a790f9051c5f266
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,219,1,0.01030385,1564345544,Regular,cab7943459a9c2d6aa0742cec3567679a94109a493ac5d04d6806efca59dc78b
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,225,1,0.01050919,1564345544,Regular,2a400f2f001ccc97272db228ed5666196eb46bfaaef8bb9516744a5664931890
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,228,1,0.01040605,1564345544,Regular,d42da35360d89ce0df8b00e1f89a1b3569fe4d032cbf10d7b1fb0eabc246b790
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,234,1,0.01030387,1564345544,Regular,3aa392c6e16590d53334d6f4fb4806dc1a936d84650df5496f085b2682394494
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,253,1,0.01030391,1564345544,Regular,731dac3c8136cfe2da7635433c92d48372bf680579810be2ff13f3ac3579c79f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,259,1,0.01030386,1564345544,Regular,8e4e803354082e457c2aa1e449349828855b850ec036a8f322fdf367b0dd5da2
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,260,1,0.01030385,1564345544,Regular,a2334023704447eee9a1e803930b3f2548003c882766ce870068c6bd11e216a4
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,264,1,0.01061337,1564345544,Regular,18d9cce270ac84deaf694bb01b21a784d5e5fd102f3e121a83f65b4e0dae10aa
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,272,1,0.01040606,1564345544,Regular,4a80bd90bda9540ba1e28bf3e0848b7ff1e9cff86bbfede9cb31ec2d4fb9e5ae
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,274,1,0.01030385,1564345544,Regular,c677706b40d2d837bb34551b02e3616e53a2c45c6e2ffbe666d7838197fd9faf
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,278,1,0.01030385,1564345544,Regular,0b2480994c6210dc6e2d875c6ae4b47d57eb24e7fe24479aa622f769b16a5ab0
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,285,1,0.01030385,1564345544,Regular,af89cd3ea698afa7ed163cc73a08f29e9499c30289a24bdf480719f98e3de4b4
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,293,1,0.01061325,1564345544,Regular,854d7fbcbf9dd72b37c2609c449a0b1a01f2f978ffec7f315395d4ef0519afb8
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,328,1,0.01071845,1564345544,Regular,bca524691eae1ed6b711e926fcfcba107bb69e6d0dac3de6a8591677692a74cc
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,340,1,0.01030471,1564345544,Regular,366ebe91d3dd88ed50f3ac29a9c957c61c794229d54f6c5067095822d2d180d4
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,358,1,0.01030385,1564345544,Regular,215e963633d34a632687e4b01d0bc2c179bc280dad6972ace238056bf1c2aad8
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,371,1,0.01061341,1564345544,Regular,8a6ca026b882391c1c2047c3b504e29d00875e22c28f969784a9d174dd1d44dc
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,375,1,0.01030468,1564345544,Regular,b7c49346d27306da692748e35affc36803af46737dd43bae964e9621211118dd
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,378,1,0.01030474,1564345544,Regular,acc92578a58ed7c7903a805417fea7540bf0ae19b86ca2058aea9516f2a464dd
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,408,1,0.01051012,1564345544,Regular,c2ddcad8e234a1bee23a7d0f5194b6c61c7076c59becb9d4ca01dd27d87518e4
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,420,1,0.01040606,1564345544,Regular,5831e85aa86ef4c40396c731398a5ab2882cbbb17169b8b02dbb64aa59cc3ce6
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,464,1,0.01051012,1564345544,Regular,403c4520b5f97edb479af716a27e317d81f3f518c75fdbdd2f128c1a1f88f0f0
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,476,1,0.01040694,1564345544,Regular,b0b2c6f43a76af3c5eb4d7814dbd4bd347ff301ee23c657a57c5e4a240aa55f3
324821dd6823c2385b7fda4ef2032f9bd94b519cc34f68c4a3d9923d6ca5f162,1,2,1,0.01050916,1564324412,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
57dddca6f06948ea70a50b0a8f79f92a492a3d4605d3ae660c7e68937939022e,1,2,1,0.01050915,1564304381,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
110626e5cddd8784e3c8f1a7392bc071dcbb0315ea2850b5707e2df7953e879c,1,2,1,0.01040606,1564285820,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
49fa60b8fa0733e0e2c5b3bef5282160de5c15cb2af79aa7eebb2f364a1bdb5f,1,2,1,0.01030386,1564284129,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
18d9cce270ac84deaf694bb01b21a784d5e5fd102f3e121a83f65b4e0dae10aa,1,2,1,0.01061337,1564251257,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
09668a62632b367ef22a27de855bd8a5d750a40edde68a2617ba36ab39d18765,1,2,1,0.01030386,1564173376,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
d42da35360d89ce0df8b00e1f89a1b3569fe4d032cbf10d7b1fb0eabc246b790,1,2,1,0.01040605,1564173350,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
215e963633d34a632687e4b01d0bc2c179bc280dad6972ace238056bf1c2aad8,1,2,1,0.01030385,1564166413,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
9514955bb25acb6e8d3b563ec42ff1929f800de30087bc420a790f9051c5f266,1,2,1,0.01050915,1564059586,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
0c1509d0965fb433c5b882a035336dc00d8597541add8799423eb69846d88910,1,2,1,0.01030385,1563983110,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
af89cd3ea698afa7ed163cc73a08f29e9499c30289a24bdf480719f98e3de4b4,1,2,1,0.01030385,1563956421,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
8a6ca026b882391c1c2047c3b504e29d00875e22c28f969784a9d174dd1d44dc,1,2,1,0.01061341,1563873589,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a2334023704447eee9a1e803930b3f2548003c882766ce870068c6bd11e216a4,1,2,1,0.01030385,1563865794,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
cab7943459a9c2d6aa0742cec3567679a94109a493ac5d04d6806efca59dc78b,1,2,1,0.01030385,1563837990,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
601d3e794142f429e2791a300772a59262cc92886d9e292c8e644f83a0fb32b7,1,2,1,0.01050919,1563813940,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
215632b6532bc794ded2bd1a94398dd8317e51051b0dba2008583f5d9f82592b,1,2,1,0.01030385,1563773212,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4a9659a40efb65f946e795747f82d8b2b1d2b7f8f5f35f6e6b38415c0a1d323e,1,2,1,0.01030386,1563763300,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3aa392c6e16590d53334d6f4fb4806dc1a936d84650df5496f085b2682394494,1,2,1,0.01030387,1563742865,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
7e1072c6a144075a810a7e675907b600b5ddacee18ad539d34cd458f283ac328,1,2,1,0.01061337,1563736826,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
2a400f2f001ccc97272db228ed5666196eb46bfaaef8bb9516744a5664931890,1,2,1,0.01050919,1563726107,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4a80bd90bda9540ba1e28bf3e0848b7ff1e9cff86bbfede9cb31ec2d4fb9e5ae,1,2,1,0.01040606,1563720800,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
5831e85aa86ef4c40396c731398a5ab2882cbbb17169b8b02dbb64aa59cc3ce6,1,2,1,0.01040606,1563706022,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c677706b40d2d837bb34551b02e3616e53a2c45c6e2ffbe666d7838197fd9faf,1,2,1,0.01030385,1563694112,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
8e4e803354082e457c2aa1e449349828855b850ec036a8f322fdf367b0dd5da2,1,2,1,0.01030386,1563683982,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
854d7fbcbf9dd72b37c2609c449a0b1a01f2f978ffec7f315395d4ef0519afb8,1,2,1,0.01061325,1563680233,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
0b2480994c6210dc6e2d875c6ae4b47d57eb24e7fe24479aa622f769b16a5ab0,1,2,1,0.01030385,1563673318,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
380a727081246db9bb0047f8cac95834803d66cd727cea752fea3f2422b8c012,1,2,1,0.01061337,1563651881,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
ac5bede7b9de2a79b84a5d02bd1991ab78a2a3c9e175024c96459fc68e6c5c20,1,2,1,0.01050914,1563634519,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
bca524691eae1ed6b711e926fcfcba107bb69e6d0dac3de6a8591677692a74cc,1,2,1,0.01071845,1563578140,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
0fff79718d747a118fde46a796d90ff204c199dadf85a89df4ce8a66fa8ec335,1,2,1,0.01040606,1563577257,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
731dac3c8136cfe2da7635433c92d48372bf680579810be2ff13f3ac3579c79f,1,2,1,0.01030391,1563545991,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,172,1,0.01040695,1563491681,Regular,f7952164a79668875eed993404cc0b9d61d7689b5218a2ab19edb47adae1793d
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,170,1,0.01030474,1563491681,Regular,a85ff9bf3d123201d937598b0dfad2a95481597b6bb7911c03c79acf7271283d
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,131,1,0.01030386,1563491681,Regular,36b43e7471797bef8ced3b104f5faff08af4a21ced5859f339ad6c2bdc90de2e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,118,1,0.01030468,1563491681,Regular,5be795fe13d909afade6b3188d7341e49eaed87c306a63d732e737bb4ac19b2a
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,111,1,0.01030481,1563491681,Regular,dd4e73e1a214b22500d1db70effd7b13fca836bb45049117e4c3f3114efbbd27
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,95,1,0.01040694,1563491681,Regular,dfa5af268c06523ac2aa65bce036f0c414d1deaa744ee0de83f7cd7ba6ff5322
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,77,1,0.01030468,1563491681,Regular,a71af0e1126ce0dfd2bf7817c1f6db0ca39d6deb3fd49a869fddb661b997ea19
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,72,1,0.01051012,1563491681,Regular,d82cbd450912456ef158c35be75aef3bf4cdc925161b44340bcb4dde01ba7519
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,60,1,0.01030468,1563491681,Regular,64bda6b30a6cee48106d867c73563fad087d3b005883e92586cb41fd4ec83d13
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,42,1,0.01071961,1563491681,Regular,a915e4cf3e41e8912b4f9e5303ba6f443df708db1707cf1a9176b5dd15583d0d
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,26,1,0.01030469,1563491681,Regular,4897a48dab5ae3b9f1a854e11e3607325e30b6ae25078ffa820a3086bc17c107
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,17,1,0.01061429,1563491681,Regular,80cc595eb018a7014da767959ec5cfe3131b81ea5ea383ff237d7bbf802e1c05
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,243,1,0.01040694,1563491681,Regular,e12f3be77439e7f4c73fe05a19df112d687b74d0647bbbeb9a82d9dbd6136558
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,584,1,0.01040692,1563491681,Regular,9d6037bffd85bbc8e6f012e173816ec5609cea17908eeb6256d56af63376e6d0
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,511,1,0.01040694,1563491681,Regular,ef348cb3e6d0cf6085683d37e9048d566d5f28d712964ec3bfca0992d93337b5
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,492,1,0.01040695,1563491681,Regular,1a2b505d4a31992f0a1167859bae550b37bfe306381fd8588eb3c302be3e28ad
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,488,1,0.01051012,1563491681,Regular,fb6e830da07ec7746bb8f7570955e46591d0d262d0a31e5fd9ba78bc061bc1aa
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,473,1,0.01030469,1563491681,Regular,2a0a6612b6d5c0fa8d103afa4fa9469dd83c8a7c6719a928ee9044206483ffa5
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,455,1,0.01030472,1563491681,Regular,bc24a70716cc8a95705ea974f0ad4f3b4fabe7313dfa17b4f10f04c21c08e09e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,450,1,0.01040696,1563491681,Regular,cfe1158010fa2ebd75d4f5a750d1c07b351c1cc138c961a421dd146bbdfc559d
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,449,1,0.01030477,1563491681,Regular,aaebd7b2f3c38ea32cada8fbbb82aebaf176e493c851a718f9500f9ef429339d
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,438,1,0.01040694,1563491681,Regular,b0151d550b9bd45460b8f7b316f86e0151f364c9c44b1faa2dc3c22207f13f98
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,432,1,0.01071849,1563491681,Regular,44ba50998ab5123d9d185f3de94300fa0845acf883a3cb508943e62244363c97
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,426,1,0.01040695,1563491681,Regular,1c60a7b8d7dd3d0b3d35daff050bc709557fdbc705b0faea237649eb52c4e695
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,405,1,0.01030482,1563491681,Regular,af537da5fa5d10dd1a3452f9a4affebaa8e4455a8fcbfe16b903a76928f5228f
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,404,1,0.01040694,1563491681,Regular,eae156aa4323db0ace589d9b7014ba8c2636ebac03ae72effec3b7278237358e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,403,1,0.01040697,1563491681,Regular,5e71074b927837b17c597d7f922820f9a938d4c0af896b2e314d4e7cc1280b8e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,397,1,0.01040697,1563491681,Regular,d261d60297c750e315a0340dced27e026916d8ffc3d488e5539b483cd6e9f18b
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,338,1,0.01040695,1563491681,Regular,8e11c9db68ed125a66ade3b07018590dbdfa05cc5693562ef8dbdf3885d50d76
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,300,1,0.01051012,1563491681,Regular,2841532ab0c184487f6feee01c148bb8c7ca69348481ef4c88c504e31d1a7d6a
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,286,1,0.01040694,1563491681,Regular,345e52c7a6abdd331943c0a17d8c48883fae2a67e18e08a574e20411113c4f67
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,285,1,0.0103047,1563491681,Regular,6c2c27e697f1993b4e6eac8ef757b4c9143e719e43fbf08340d20710b9053d66
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,259,1,0.01040692,1563491681,Regular,2d40dca2cf7b579111d7416b1fb1ba7c1170663b2bb1c4d904fce09ef917245e
