tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10adfcdcb8167898f9dd0871ca627e651c7b1d463ca4e72d66f54ecce006405f,1,0,1,0.0009,1535660647,Regular,a20d4ff723400e452a1abaa88c6c85376cd9cb40a01bb3661b8b0cafc8ddc02b
685be15065ce620ad243b7d9d10e8448af9b62b2acd5e422d717b3b9a596888c,1,0,1,1.1339,1535660647,Regular,732bcf7fb5b912fd0ca2b2a167c6c4bc41a5e3b0261d0bbce09d96ae0eec13ab
3633e49ea6c5ede39ddaedd472dbe6f89f578f1a6fba42e997a486a2acd861d6,1,0,1,1764.2620025,1535653839,Regular,1f02469655e0f2a4dddaffc44a4120a58773df2c949982d67be941088e202fc7
bc9b754efffe3e28b38c39286aaf69e9d210094454fdcd0a0284b784d328c940,1,0,1,15.9696,1535632402,Regular,a0eb3bb44fd08408bff47d111b960192ddc2a29c4b68e26b1f170bc1dafd0ec4
db496a21d013f4b71b22aa174a3fb8f82d1e4ff1925953e08750643769a3a9c9,1,0,1,0.129,1535628411,Regular,909fa2808a378814f12f4344f4edfb8b21eed3385cbe4cca3b73ae27c1c57c98
8fdacab647db92ef736271520d635087c6c4c2b50d2163157f4092c488d63e3c,-1,1,1,0.84679516,1535616753,Regular,63b84800ec1b1ecf1acae2f1ffff835829ae3320ce97e34bb6b2e762b7936c71
780833840f9fcfda787f20341e9a7f1937ab5fcb90cf9af0f13a8379118e8fa3,-1,1,1,2.51173402,1535615332,Regular,9f210198df6cd52ea12ff984f8bf8d8751ee572b0531c205fe9697c798ad20a6
b55b3dfea1607cabd39934ffd197308b182bf4d78074a18bf31f4bf1ecb74a3d,-1,0,1,907.91022623,1535590366,Regular,b64d317d6f0077cb97700db4a1470c7cdeca78c38d93960d2227d0329af64a49
6703f704145a05ea151a376ad6909b1cd73c6ca8c863ed79cad44e2033dff538,-1,1,1,0.33293192,1535581430,Regular,e8c2666707b5af53575c424b32fbabb58c3ae25a683b4c7315740c7476d9a5c3
63b84800ec1b1ecf1acae2f1ffff835829ae3320ce97e34bb6b2e762b7936c71,1,0,1,0.84679516,1535578952,Regular,8fdacab647db92ef736271520d635087c6c4c2b50d2163157f4092c488d63e3c
9f210198df6cd52ea12ff984f8bf8d8751ee572b0531c205fe9697c798ad20a6,1,0,1,2.51173402,1535578505,Regular,780833840f9fcfda787f20341e9a7f1937ab5fcb90cf9af0f13a8379118e8fa3
f0eb72fe047b40dc26bb98e07598adbb0a6581dfd94567f1d9f6dc6fe9779688,-1,1,1,1.28479624,1535571076,Regular,0643d9b124cf92c4e5707bc732802be10f165d96d4794ebdf3a6917a15b72886
e8c2666707b5af53575c424b32fbabb58c3ae25a683b4c7315740c7476d9a5c3,1,0,1,0.33293192,1535546562,Regular,6703f704145a05ea151a376ad6909b1cd73c6ca8c863ed79cad44e2033dff538
0643d9b124cf92c4e5707bc732802be10f165d96d4794ebdf3a6917a15b72886,1,0,1,1.28479624,1535538035,Regular,f0eb72fe047b40dc26bb98e07598adbb0a6581dfd94567f1d9f6dc6fe9779688
b64d317d6f0077cb97700db4a1470c7cdeca78c38d93960d2227d0329af64a49,1,0,1,907.91022623,1535536755,Regular,b55b3dfea1607cabd39934ffd197308b182bf4d78074a18bf31f4bf1ecb74a3d
f5215c2e02c6ad99769e463513ce375ca964094fbe33a728182e88c314e60bb4,-1,0,1,30.66039884,1535515622,Regular,b906ed14cc59d9baf182153c8bc992e22b0cac6c8b6220e8c39c3eeb5799d558
0be424014f93049d8f68c475ae662bd8e2966866aa70d33896b137b18254ba18,-1,0,1,0.97804294,1535501119,Regular,8a477180d9368131dc9ec33e8af26cdff7e793d8ef2269950df8c1f99526ee4c
b906ed14cc59d9baf182153c8bc992e22b0cac6c8b6220e8c39c3eeb5799d558,1,0,1,30.66039884,1535473045,Regular,f5215c2e02c6ad99769e463513ce375ca964094fbe33a728182e88c314e60bb4
8a477180d9368131dc9ec33e8af26cdff7e793d8ef2269950df8c1f99526ee4c,1,0,1,0.97804294,1535458830,Regular,0be424014f93049d8f68c475ae662bd8e2966866aa70d33896b137b18254ba18
2b71958a461a92ef600bc45894e0112832e72df8094055304468584d6caca77d,-1,0,1,354.88318546,1535378101,Regular,aaf591f422ad173af3730626e009d969b6005c8b120b7df75c13fd1a34301bec
c67db385f8d3ed2b2af09947814bea87a69097d374bbcea774d417d5aa9fed0b,-1,0,1,5.7389,1535348449,Regular,1ec39acb602890fdb7cbf4c037875b49b9dca82d73424b329714cf44067574e1
1ec39acb602890fdb7cbf4c037875b49b9dca82d73424b329714cf44067574e1,1,0,1,5.7389,1535343294,Regular,c67db385f8d3ed2b2af09947814bea87a69097d374bbcea774d417d5aa9fed0b
aaf591f422ad173af3730626e009d969b6005c8b120b7df75c13fd1a34301bec,1,0,1,354.88318546,1535299832,Regular,2b71958a461a92ef600bc45894e0112832e72df8094055304468584d6caca77d
b13951174621005a211d2381eaf0c1f6349b2ea6184937cb0e252dec1cd4b0e4,-1,0,1,1.42868329,1535271814,Regular,7db8b3f087d8ec807ccb52368ddcde80c7dacb8482bf5c4b74bdedc1754073dd
f9ec720b369a8e76e62baeb71551934a616e9896312684aaf46d255e92100dd3,-1,0,1,0.85851671,1535270415,Regular,f28153b4a59da8778918fa7acaf8f86aa72ea47d214096c58a2bfe169ea52b37
d8c5c010a3fb5cd00bb3c977362c30877433f4b5e16f77ca7b120d2a26641618,-1,0,1,1.82891285,1535268482,Regular,2652181787f0bf51718acc7c065d4fbfd0ce2a2a3e30ac6a819cea0c79c46f2a
7db8b3f087d8ec807ccb52368ddcde80c7dacb8482bf5c4b74bdedc1754073dd,1,0,1,1.42868329,1535267910,Regular,b13951174621005a211d2381eaf0c1f6349b2ea6184937cb0e252dec1cd4b0e4
f28153b4a59da8778918fa7acaf8f86aa72ea47d214096c58a2bfe169ea52b37,1,0,1,0.85851671,1535266393,Regular,f9ec720b369a8e76e62baeb71551934a616e9896312684aaf46d255e92100dd3
2652181787f0bf51718acc7c065d4fbfd0ce2a2a3e30ac6a819cea0c79c46f2a,1,0,1,1.82891285,1535262297,Regular,d8c5c010a3fb5cd00bb3c977362c30877433f4b5e16f77ca7b120d2a26641618
c73e0454d1c5f2ea72fbce81f2c315a7f0fb1085feeafff758e098156c18f334,-1,0,1,0.34752902,1535262297,Regular,86a143f442a5ddc6928349a18f3a7fe48bd883f0b51004b5060a5cc8197100c6
634a434362362f22fcaadab2814af75fc8ecb7526f0aa1937ab2cc12e9075b05,-1,0,1,0.40229334,1535262188,Regular,233130151c8f79be03b1fcb73d2ff0a5173dfb27c437c46e1a6c8b3eca0b9925
9606d09063504bdca2242a7f14fa9c391b53d40ae5c561d07a06eb95f7aab57b,-1,1,1,0.9441212,1535261907,Regular,d94572a5cf1de521f009ced8c18faeb185c3deb347f81da04f2189316301f11f
86a143f442a5ddc6928349a18f3a7fe48bd883f0b51004b5060a5cc8197100c6,1,0,1,0.34752902,1535258530,Regular,c73e0454d1c5f2ea72fbce81f2c315a7f0fb1085feeafff758e098156c18f334
233130151c8f79be03b1fcb73d2ff0a5173dfb27c437c46e1a6c8b3eca0b9925,1,0,1,0.40229334,1535258083,Regular,634a434362362f22fcaadab2814af75fc8ecb7526f0aa1937ab2cc12e9075b05
d94572a5cf1de521f009ced8c18faeb185c3deb347f81da04f2189316301f11f,1,0,1,0.9441212,1535257478,Regular,9606d09063504bdca2242a7f14fa9c391b53d40ae5c561d07a06eb95f7aab57b
0f122dbcba7c103c15c51fc896d39a4b7ef2a5908af2ff4949481498bf778155,-1,1,1,3.0225067,1535178605,Regular,ecb28b7633bf19b9dc39a29bc9274ea54e96962cfd40eea2f6d13c1664fb989a
67f57a38258a79aa5787c79e28f4da3d7058e2d203b21e5608c7e04fa5738570,-1,0,1,3.57535135,1535178605,Regular,34259fac012ae9c315683bd8018a6a5db37833477c170bed5ce85de84c376dbe
4ed14c079f5d6db373bf937adb25252b581c8c89f164c8cf2eb3f5bf0318f4fa,-1,1,1,0.25536801,1535176313,Regular,0e8388ab74f7b77f62b3f797e395f975a46a50e049820685bab21bd165402c89
34259fac012ae9c315683bd8018a6a5db37833477c170bed5ce85de84c376dbe,1,0,1,3.57535135,1535172348,Regular,67f57a38258a79aa5787c79e28f4da3d7058e2d203b21e5608c7e04fa5738570
ecb28b7633bf19b9dc39a29bc9274ea54e96962cfd40eea2f6d13c1664fb989a,1,0,1,3.0225067,1535172348,Regular,0f122dbcba7c103c15c51fc896d39a4b7ef2a5908af2ff4949481498bf778155
0e8388ab74f7b77f62b3f797e395f975a46a50e049820685bab21bd165402c89,1,0,1,0.25536801,1535169227,Regular,4ed14c079f5d6db373bf937adb25252b581c8c89f164c8cf2eb3f5bf0318f4fa
9e1a0c57b4984cef984083f399c35f62a6374b9bed8d4dd84be4594e72186ed2,-1,0,1,0.53429384,1535095194,Regular,4dea02004963e347ea67ee2d4b17eacfd26a7c7fe2a741e4d67806bd03f3fb3e
4dea02004963e347ea67ee2d4b17eacfd26a7c7fe2a741e4d67806bd03f3fb3e,1,0,1,0.53429384,1535088783,Regular,9e1a0c57b4984cef984083f399c35f62a6374b9bed8d4dd84be4594e72186ed2
7de619b8bed96daaef77705631784e818a8415fc2a8d38fe83af67fd4a3bc67b,-1,0,1,0.73335723,1535007533,Regular,3419ab264228d45ff651b6ffe7b4ab750a71a8eaa397e2882af528b3f183ae3c
3419ab264228d45ff651b6ffe7b4ab750a71a8eaa397e2882af528b3f183ae3c,1,0,1,0.73335723,1535003301,Regular,7de619b8bed96daaef77705631784e818a8415fc2a8d38fe83af67fd4a3bc67b
761c0547c4598bcf21ccd0f4e3c522ca6863cac2638b04c87a20e4fbb8480d24,-1,1,1,0.62537198,1535003301,Regular,70ec3d20167d5e0493fad3cd712d7158568c12e07cc24840ce28dd4c166ad5e6
70ec3d20167d5e0493fad3cd712d7158568c12e07cc24840ce28dd4c166ad5e6,1,0,1,0.62537198,1534999217,Regular,761c0547c4598bcf21ccd0f4e3c522ca6863cac2638b04c87a20e4fbb8480d24
540c0ac2744dc46ca074c61ca93a09313dcf806b1f41f6d7e3f77e18346d8148,-1,0,1,41.51796262,1534943385,Regular,4fc859c4c9f7e586b4ec6222e815f63d0a9ec480d05e4c423759230bb07d98c4
4fc859c4c9f7e586b4ec6222e815f63d0a9ec480d05e4c423759230bb07d98c4,1,0,1,41.51796262,1534938155,Regular,540c0ac2744dc46ca074c61ca93a09313dcf806b1f41f6d7e3f77e18346d8148
4fae77af35588c04870aa7e2256feeda00fc31b1794bb79bc154cb9a099486fd,-1,1,1,17.88607327,1534936354,Regular,dda79f7aecc743eb2fec6f329736f1eeb6f1571bfdee100acf7860c63a56c33d
dda79f7aecc743eb2fec6f329736f1eeb6f1571bfdee100acf7860c63a56c33d,1,0,1,17.88607327,1534931281,Regular,4fae77af35588c04870aa7e2256feeda00fc31b1794bb79bc154cb9a099486fd
8b0e677643c4e843acd039fe23a54340b1fc459395ea4910b2f08133b60cee98,-1,1,1,24.07261993,1534931185,Regular,d94cce4062184415fd7511db904205708afc98ee8f72862a5eda3f6832ed40ab
d94cce4062184415fd7511db904205708afc98ee8f72862a5eda3f6832ed40ab,1,0,1,24.07261993,1534928058,Regular,8b0e677643c4e843acd039fe23a54340b1fc459395ea4910b2f08133b60cee98
c8ece4055a63e9f26468b8523c9332a9e7cad8e39ffb098c6966a9889946a581,-1,1,1,0.85324939,1534921145,Regular,b31075a2b7a1bc90c5b38bf9d99a4244e03e9426e3a3155612b3f20ab1e8d285
e9b27cb77ad1d6d64f34c32b4035266b3960c7c1ed23c713f116c79a9ced1e2b,-1,1,1,0.5253923,1534921145,Regular,fbfef51661c6e8d928e556595c24731058203e6886c52f2cd35a1ab9ad9229fd
e4fd1c16e56eea98e3a5b79108fb72b19f7597a3f96d2ee800f0d0ad3b0728a4,-1,0,1,0.45232619,1534920434,Regular,08d7e474a6766483598e13fce12c406b3fb039e5c9cc6cd50bfa5028b9e29f80
b31075a2b7a1bc90c5b38bf9d99a4244e03e9426e3a3155612b3f20ab1e8d285,1,0,1,0.85324939,1534915334,Regular,c8ece4055a63e9f26468b8523c9332a9e7cad8e39ffb098c6966a9889946a581
fbfef51661c6e8d928e556595c24731058203e6886c52f2cd35a1ab9ad9229fd,1,0,1,0.5253923,1534915334,Regular,e9b27cb77ad1d6d64f34c32b4035266b3960c7c1ed23c713f116c79a9ced1e2b
08d7e474a6766483598e13fce12c406b3fb039e5c9cc6cd50bfa5028b9e29f80,1,0,1,0.45232619,1534914444,Regular,e4fd1c16e56eea98e3a5b79108fb72b19f7597a3f96d2ee800f0d0ad3b0728a4
49a0d8ed17abe23a5f38a4e43c4699fd08f15ef4358ea432a3b20d88ffcadf0c,-1,0,1,21.24742496,1534858119,Regular,e139d7c15b254bd8697e30f406cfdbac014bd0a3e910916c2928bff4f7e5de2b
e139d7c15b254bd8697e30f406cfdbac014bd0a3e910916c2928bff4f7e5de2b,1,0,1,21.24742496,1534852459,Regular,49a0d8ed17abe23a5f38a4e43c4699fd08f15ef4358ea432a3b20d88ffcadf0c
994750a081f01f8dd3209c9a2ab750bfd34cb6e14ca484d38e1ccee269a00b7f,-1,0,1,5.06633054,1534841298,Regular,deb5e6ab04b1ff554a4063e954886a341395fc04ef264be538b491628e835e06
74bb62da56d5f4b1255664fa5d71e0d9f39ec7feae174b2ce7f44d6abd87b16a,-1,1,1,0.88744476,1534839034,Regular,e7bde25c31e9feade0a8885a7f96942785390682c88f854f88e0861e02322fee
a72e5e4c3bd9cdee63dab65007c71dd49a069f224b74b7b38121ec54da4bfe58,-1,1,1,0.78696018,1534834704,Regular,2c27f2afcdd86709ca001ceda2b79f1b59621640bd5f694b898586cb5f3c714c
deb5e6ab04b1ff554a4063e954886a341395fc04ef264be538b491628e835e06,1,0,1,5.06633054,1534834704,Regular,994750a081f01f8dd3209c9a2ab750bfd34cb6e14ca484d38e1ccee269a00b7f
e7bde25c31e9feade0a8885a7f96942785390682c88f854f88e0861e02322fee,1,0,1,0.88744476,1534832096,Regular,74bb62da56d5f4b1255664fa5d71e0d9f39ec7feae174b2ce7f44d6abd87b16a
2c27f2afcdd86709ca001ceda2b79f1b59621640bd5f694b898586cb5f3c714c,1,0,1,0.78696018,1534828894,Regular,a72e5e4c3bd9cdee63dab65007c71dd49a069f224b74b7b38121ec54da4bfe58
a62d19dd902592a959ed3f668ff4009b6d154885652f9801427c698f5b75ffdc,-1,0,1,951.7499019,1534751776,Regular,0bd7f2131f6f5495cdcb1d675d7a0f9f28977d76fa983d88aa9bf12d585b0f2a
15e9c4a7fbd841efc847f9b0df4b4a0f7e852162b87f5e4d23921cd26de8d439,-1,1,1,10.13407862,1534749122,Regular,342eb813a0eb0e24eb3d4f24d70812236f15e4e29fe21d9a313cc9fc29517fe1
342eb813a0eb0e24eb3d4f24d70812236f15e4e29fe21d9a313cc9fc29517fe1,1,0,1,10.13407862,1534745811,Regular,15e9c4a7fbd841efc847f9b0df4b4a0f7e852162b87f5e4d23921cd26de8d439
0bd7f2131f6f5495cdcb1d675d7a0f9f28977d76fa983d88aa9bf12d585b0f2a,1,0,1,951.7499019,1534744236,Regular,a62d19dd902592a959ed3f668ff4009b6d154885652f9801427c698f5b75ffdc
1ea9a7ab875c93ca3824ee7ddb8b72e4c6b28424181c271e98025adb9cc7b857,-1,0,1,9.76095489,1534666480,Regular,207cff749b1d188fcd66588cc7a42a442d41e19abe3b1107dce8261df5801cd8
207cff749b1d188fcd66588cc7a42a442d41e19abe3b1107dce8261df5801cd8,1,0,1,9.76095489,1534659264,Regular,1ea9a7ab875c93ca3824ee7ddb8b72e4c6b28424181c271e98025adb9cc7b857
26c11d3550f17a1ec875c2b4d488e22107b7e2c54e9fcfc4e49a24fa780ccfa8,-1,0,1,15.1558631,1534571612,Regular,4e57a228e14d7d8f38730c9d4530c86e2a1898b14f6b727c4e92f64650f0cabf
4e57a228e14d7d8f38730c9d4530c86e2a1898b14f6b727c4e92f64650f0cabf,1,0,1,15.1558631,1534566134,Regular,26c11d3550f17a1ec875c2b4d488e22107b7e2c54e9fcfc4e49a24fa780ccfa8
90ee5e74b2a5121a6459338e3b2cda9481f63bca6609b4e4ba3958995b46aa77,-1,0,1,3.78878604,1534492017,Regular,e33f6d7eebb3f37a2c4c9c9a3db8d2df2e66a53ff073bcfb8257e2f750ff5977
fdf100811efb4a16fbcf1699a0850323759c4e19dc8ba4b6b11dadd46be57a86,-1,0,1,2.02599804,1534490495,Regular,fb4b0796cfba4f4563ae0d1d98611d9d1e6072f94f3cbe0a9bde337e12029e30
e33f6d7eebb3f37a2c4c9c9a3db8d2df2e66a53ff073bcfb8257e2f750ff5977,1,0,1,3.78878604,1534487404,Regular,90ee5e74b2a5121a6459338e3b2cda9481f63bca6609b4e4ba3958995b46aa77
d10e20f01539de269d4dea365c1569ee5a63c3d4828c11b7493c684e987c80ca,-1,0,1,1.76445634,1534487210,Regular,64bebc6f593c72a3308632f14e06d2ef8db0a0f1ade1c93b6ba3bd606b0bd543
e4477c79cac43fb8300465595b291a6be47646e161c55144b5317c60f5a62e8f,-1,1,1,0.29450304,1534487210,Regular,2c9ad8de1f20d6dec6eb37aa0edb05fe0d2e1dfc219a34de13ec528992fdd7da
0019bdbb288adfb10a3035e38580b864556883ddbef25d4bf00c5ba9be8148fc,-1,0,1,0.42454294,1534486737,Regular,83e7c782f69350b70a9e5cf3f91e87faab4ac19a6520bf326d6b60d8dcd77723
7f69f5f3cfad61950488dc9f2832c5ae38e0fb330b43e5270253a59807290ca4,-1,0,1,0.42397427,1534486396,Regular,868ca7dae17a753ed0d8e33f75280805dad606c794ea02131f7643732c30428d
cf0961d5dece6f385404611d37b4f4589f069acb5e742bb1085eee0deac8546d,-1,1,1,0.69256943,1534486396,Regular,bf019c8f25dfe2671be6c7c40ab34fa10419a729674674fa46199875c3db8f19
fb4b0796cfba4f4563ae0d1d98611d9d1e6072f94f3cbe0a9bde337e12029e30,1,0,1,2.02599804,1534486396,Regular,fdf100811efb4a16fbcf1699a0850323759c4e19dc8ba4b6b11dadd46be57a86
2c9ad8de1f20d6dec6eb37aa0edb05fe0d2e1dfc219a34de13ec528992fdd7da,1,0,1,0.29450304,1534482154,Regular,e4477c79cac43fb8300465595b291a6be47646e161c55144b5317c60f5a62e8f
64bebc6f593c72a3308632f14e06d2ef8db0a0f1ade1c93b6ba3bd606b0bd543,1,0,1,1.76445634,1534481686,Regular,d10e20f01539de269d4dea365c1569ee5a63c3d4828c11b7493c684e987c80ca
83e7c782f69350b70a9e5cf3f91e87faab4ac19a6520bf326d6b60d8dcd77723,1,0,1,0.42454294,1534481251,Regular,0019bdbb288adfb10a3035e38580b864556883ddbef25d4bf00c5ba9be8148fc
868ca7dae17a753ed0d8e33f75280805dad606c794ea02131f7643732c30428d,1,0,1,0.42397427,1534480600,Regular,7f69f5f3cfad61950488dc9f2832c5ae38e0fb330b43e5270253a59807290ca4
bf019c8f25dfe2671be6c7c40ab34fa10419a729674674fa46199875c3db8f19,1,0,1,0.69256943,1534480600,Regular,cf0961d5dece6f385404611d37b4f4589f069acb5e742bb1085eee0deac8546d
5bca6ad82fb31018a6c758dba839b81cc66492334ee8e30874c38f9460119068,-1,1,1,6.84826152,1534335627,Regular,df554a3e778464bf7ad73bb0c463042dcb9cb1868f1068233b279dfdbc34c544
df554a3e778464bf7ad73bb0c463042dcb9cb1868f1068233b279dfdbc34c544,1,0,1,6.84826152,1534331675,Regular,5bca6ad82fb31018a6c758dba839b81cc66492334ee8e30874c38f9460119068
eeba812fc0c92f4aaf535dc15571457dc0c89762b4f09a186ee20d23c6e3d7f3,-1,0,1,0.25294466,1534321239,Regular,1e7def8f13020b078fc67cdf6fb87369f4a5d0bfdcee6de215a032f46c4a8b56
f00c3f9303c2cae5de0708de08c9e133d306b89e23bc1b03a15027943665a094,-1,0,1,1.21850134,1534320950,Regular,6792f143b430829b22d74f4783ff305171c56571cb12f46402a7a9d4cc869b2c
1e7def8f13020b078fc67cdf6fb87369f4a5d0bfdcee6de215a032f46c4a8b56,1,0,1,0.25294466,1534317316,Regular,eeba812fc0c92f4aaf535dc15571457dc0c89762b4f09a186ee20d23c6e3d7f3
6792f143b430829b22d74f4783ff305171c56571cb12f46402a7a9d4cc869b2c,1,0,1,1.21850134,1534316660,Regular,f00c3f9303c2cae5de0708de08c9e133d306b89e23bc1b03a15027943665a094
890dafc31fc99aa788112531358aa7e5406c2645c3fb4f86f505bf49ba39efd4,-1,0,1,366.84999905,1534281737,Regular,4119e072fd13f0f6e2e821eb02ef97ea1f2f7f9714da92e590eb99fd5bc2e74d
4119e072fd13f0f6e2e821eb02ef97ea1f2f7f9714da92e590eb99fd5bc2e74d,1,0,1,366.84999905,1534271140,Regular,890dafc31fc99aa788112531358aa7e5406c2645c3fb4f86f505bf49ba39efd4
2a9a28cd5f69ce4257cca04e5f1e63ecd618a73281435038a560f2caf32b94b0,-1,0,1,18.7397259,1534242349,Regular,bfff4a38b8b3680de4b2bab542cadffdaff6ef14ff718772ef9977efd3c701e8
bfff4a38b8b3680de4b2bab542cadffdaff6ef14ff718772ef9977efd3c701e8,1,0,1,18.7397259,1534238301,Regular,2a9a28cd5f69ce4257cca04e5f1e63ecd618a73281435038a560f2caf32b94b0
4f9f51ec56a435a54d4a1167415fcf27e2b70e56ded2ed30b8f6e5a42f9f03a4,-1,1,1,1.01307009,1534226197,Regular,5d3bab4eb3f414b1412c5ef45ca19442b9bc5d61f8f837b3d55652c94e975744
6e7014a7b35d0d145b2b89d6abafefaf68bd09f8e3db985557ba92c19bbf09b0,-1,1,1,0.72404522,1534223786,Regular,5dba86851dc11803e6b7f7bacb55e52fdee9cc54a478e5effee4eb7023aa86e1
5d3bab4eb3f414b1412c5ef45ca19442b9bc5d61f8f837b3d55652c94e975744,1,0,1,1.01307009,1534221719,Regular,4f9f51ec56a435a54d4a1167415fcf27e2b70e56ded2ed30b8f6e5a42f9f03a4
5dba86851dc11803e6b7f7bacb55e52fdee9cc54a478e5effee4eb7023aa86e1,1,0,1,0.72404522,1534218706,Regular,6e7014a7b35d0d145b2b89d6abafefaf68bd09f8e3db985557ba92c19bbf09b0
b622e5c10df2c07b24973379f0b8f75f4d2b3fc9fd592af4ca73e864281a01b6,-1,0,1,42.83838447,1534159268,Regular,597aa7e878cbc088935184c9eba794852b65daa28aacf07f63b26907999f70c6
597aa7e878cbc088935184c9eba794852b65daa28aacf07f63b26907999f70c6,1,0,1,42.83838447,1534154473,Regular,b622e5c10df2c07b24973379f0b8f75f4d2b3fc9fd592af4ca73e864281a01b6
f262e320d9b781d66253da65eb98bccf4b7305a3c4df9670ba23c7b3020436d2,-1,1,1,1.17065557,1534140939,Regular,0f42dbd2f540e54078fe96d5cd838950004bff5c4b261c842ab59378b110b657
0f42dbd2f540e54078fe96d5cd838950004bff5c4b261c842ab59378b110b657,1,0,1,1.17065557,1534136576,Regular,f262e320d9b781d66253da65eb98bccf4b7305a3c4df9670ba23c7b3020436d2
d1eeadfef2b04ca5377b515b1d832a0e752597e7a632e7a8c51a5af746c0e591,-1,1,1,3.97146573,1534136576,Regular,b407d7aba49b03d7d339471b5a6eea19a3fcaecbab98aa6f3d9b180699d1728a
b407d7aba49b03d7d339471b5a6eea19a3fcaecbab98aa6f3d9b180699d1728a,1,0,1,3.97146573,1534133393,Regular,d1eeadfef2b04ca5377b515b1d832a0e752597e7a632e7a8c51a5af746c0e591
f5d6c1107b5e9f71b5a0f961f55789291399d8d4d4524dc8c433825bd3dc3806,-1,0,1,20.45654585,1534077823,Regular,28f6367c78e0db8ddb67141f79410c5ec50eba8d279e5e5a6284075358e7a509
28f6367c78e0db8ddb67141f79410c5ec50eba8d279e5e5a6284075358e7a509,1,0,1,20.45654585,1534071310,Regular,f5d6c1107b5e9f71b5a0f961f55789291399d8d4d4524dc8c433825bd3dc3806
81b97933d37fb5695ab4c4b1fe1c3a5bba164959413c8ab2fcd1446708e3ccfe,-1,1,1,2.99850607,1534060198,Regular,61fc627f7d8ca579e136f02cbac5badf53ce1dfee9a7d8d3d967302baf85318a
c472388f00429bade81db10164348a965f48f796cbe33b277f79126d1b90184e,-1,0,1,0.71144641,1534056125,Regular,5c5e9ddb6c40f51e610ee2b3dd754a86335a4a9b389e1042ec2c88bb20a28166
61fc627f7d8ca579e136f02cbac5badf53ce1dfee9a7d8d3d967302baf85318a,1,0,1,2.99850607,1534055968,Regular,81b97933d37fb5695ab4c4b1fe1c3a5bba164959413c8ab2fcd1446708e3ccfe
494258c04f6aedc39d16d43144277b4b272f9ad46d57db8e950f70930e8cc031,-1,0,1,1.51847477,1534052607,Regular,a86ad072b9ac4116dd9190744eb60419380c6b1679a73036c8d0972de9c16ace
5c5e9ddb6c40f51e610ee2b3dd754a86335a4a9b389e1042ec2c88bb20a28166,1,0,1,0.71144641,1534051216,Regular,c472388f00429bade81db10164348a965f48f796cbe33b277f79126d1b90184e
a86ad072b9ac4116dd9190744eb60419380c6b1679a73036c8d0972de9c16ace,1,0,1,1.51847477,1534048398,Regular,494258c04f6aedc39d16d43144277b4b272f9ad46d57db8e950f70930e8cc031
8b8ada7b3ead7560b98d2dc29d29fad3c45573974208daed5f2dc8101ad54a07,-1,0,1,49.85251817,1533986926,Regular,290fd4d73062094cbed9f299de92c964f8e2495684f5ae7287f979d128466e49
290fd4d73062094cbed9f299de92c964f8e2495684f5ae7287f979d128466e49,1,0,1,49.85251817,1533979373,Regular,8b8ada7b3ead7560b98d2dc29d29fad3c45573974208daed5f2dc8101ad54a07
6b4084b53178ec8ed0b3f0b3f71d41ab50f1bd3c0df4038722a7dd06efbdb67e,-1,1,1,3.79241111,1533889167,Regular,f975ccb47ba0f817a4c58a000cd54dd7dece8228b8a5bdcc1a92e60d0f8738be
f975ccb47ba0f817a4c58a000cd54dd7dece8228b8a5bdcc1a92e60d0f8738be,1,0,1,3.79241111,1533884068,Regular,6b4084b53178ec8ed0b3f0b3f71d41ab50f1bd3c0df4038722a7dd06efbdb67e
29a0bac633f3b6acefa648394406e9da58b21693418c03cc40ceffa0f7f0b7d7,-1,0,1,0.54960452,1533880046,Regular,2adb47a9321d9846419f305051730577cc0d538bb279ecd7c38b4cd226afcae8
a1dc35fd2a4268f689fcf6806cf2cf5066e8be39a6739ae53449f26c8622adda,-1,0,1,0.4282308,1533877603,Regular,dbf1a3eb757da209b9e6430c05ce4de6c646a71f814c61118a196ac5f09ecc87
2adb47a9321d9846419f305051730577cc0d538bb279ecd7c38b4cd226afcae8,1,0,1,0.54960452,1533875342,Regular,29a0bac633f3b6acefa648394406e9da58b21693418c03cc40ceffa0f7f0b7d7
dbf1a3eb757da209b9e6430c05ce4de6c646a71f814c61118a196ac5f09ecc87,1,0,1,0.4282308,1533872522,Regular,a1dc35fd2a4268f689fcf6806cf2cf5066e8be39a6739ae53449f26c8622adda
14d6d40670814bbae3e7fd2ef2748512e53b0c11402d2366dd9c07503e3bd0cc,-1,1,1,11.84815945,1533790376,Regular,0dd0a3cdd17d5f3d860c487a5463a87d10f8a8912defd02ed87396c181e77297
0dd0a3cdd17d5f3d860c487a5463a87d10f8a8912defd02ed87396c181e77297,1,0,1,11.84815945,1533789776,Regular,14d6d40670814bbae3e7fd2ef2748512e53b0c11402d2366dd9c07503e3bd0cc
ef6bec811227f8de8411518ea4ef7f80ba0c6e97b9c3ab55661fa262e70719ba,-1,1,1,2.09582239,1533787782,Regular,ecd2e393fbced690f0e1f0999d0903d9e5695f35c8484be56267a02fabb93199
01e96ce6b0dcd1f90de1f120c6b610f0aab8262e3c48ac916e9c702b3d932d2a,-1,0,1,1.40771873,1533785824,Regular,7e8d4b7aaaa3f30ab004acad3940887ebd42ea1d5900eae017e8b4dc00b63d32
