tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,7,1,0.06218129,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,100,1,0.06218129,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,43,1,0.06272839,1500370158,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a,-1,25,1,0.05957833,1500364983,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71,-1,12,1,0.05713051,1500361354,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,5,1,0.05562584,1500357201,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,185,1,0.05713051,1500353141,Regular,7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,526,1,0.06272839,1500305970,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,246,1,0.05957833,1500279768,Regular,ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,158,1,0.05562584,1500257787,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,47,1,50,1497126545,Regular,c2f88c156d66ca3c6bd7a28d8b840cc62372b95a72cd95e74db22be10d888079
c2f88c156d66ca3c6bd7a28d8b840cc62372b95a72cd95e74db22be10d888079,1,0,1,50,1494901425,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
